Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEPHANY VELASQUEZ,Lifeguard/Rec Leaders,3245.94,0.00,0.00,0.00,3245.94,,3245.94,2017,,Imperial,PT
KAYLA J ANTONIO,Lifeguard/Rec Leaders,2969.70,0.00,0.00,0.00,2969.70,,2969.70,2017,,Imperial,PT
STACY COX,City Treasurer,2815.13,0.00,0.00,0.00,2815.13,,2815.13,2017,,Imperial,PT
ALYZANDRA LUNA,Lifeguard/Rec Leaders,2652.00,0.00,0.00,0.00,2652.00,,2652.00,2017,,Imperial,PT
HARRISON THOMAS,Lifeguard/Rec Leaders,2460.24,0.00,0.00,0.00,2460.24,,2460.24,2017,,Imperial,PT
HECTOR FUENTES,Lifeguard/Rec Leaders,2283.36,0.00,0.00,0.00,2283.36,,2283.36,2017,,Imperial,PT
FERNANDO TEJEDA,Lifeguard/Rec Leaders,2119.88,0.00,0.00,0.00,2119.88,,2119.88,2017,,Imperial,PT
MARRIAH MACIAS,Lifeguard/Rec Leaders,2108.00,0.00,0.00,0.00,2108.00,,2108.00,2017,,Imperial,PT
LARRY TERAN,General Maintenance I,1292.76,0.00,0.00,700.00,1292.76,,1992.76,2017,,Imperial,PT
SYDNEE GALLAWAY,Lifeguard/Rec Leaders,1988.56,0.00,0.00,0.00,1988.56,,1988.56,2017,,Imperial,PT
TED VOGEL,Lifeguard/Rec Leaders,1875.73,0.00,0.00,0.00,1875.73,,1875.73,2017,,Imperial,PT
KIMBERLY VALDEZ,Lifeguard/Rec Leaders,1852.40,0.00,0.00,0.00,1852.40,,1852.40,2017,,Imperial,PT
SADRIENA RODRIGUEZ,Lifeguard/Rec Leaders,1847.14,0.00,0.00,0.00,1847.14,,1847.14,2017,,Imperial,PT
SAYDEE MARTINEZ,Lifeguard/Rec Leaders,1760.44,0.00,0.00,0.00,1760.44,,1760.44,2017,,Imperial,PT
RUBEN LOPEZ,Lifeguard/Rec Leaders,1752.72,0.00,0.00,0.00,1752.72,,1752.72,2017,,Imperial,PT
MIA HERNANDEZ,Lifeguard/Rec Leaders,1751.43,0.00,0.00,0.00,1751.43,,1751.43,2017,,Imperial,PT
FABIAN SANCHEZ,Lifeguard/Rec Leaders,1547.61,0.00,0.00,0.00,1547.61,,1547.61,2017,,Imperial,PT
JOANNIE HOLDER,Lifeguard/Rec Leaders,1486.22,0.00,0.00,0.00,1486.22,,1486.22,2017,,Imperial,PT
BREA TORQUATO,Lifeguard/Rec Leaders,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2017,,Imperial,PT
JASMINE RAMOS,Lifeguard/Rec Leaders,1221.80,0.00,0.00,0.00,1221.80,,1221.80,2017,,Imperial,PT
NATHAN WARNER,Lifeguard/Rec Leaders,1125.60,0.00,0.00,0.00,1125.60,,1125.60,2017,,Imperial,PT
QUENTIN D TUCKER,General Maintenance II,404.72,0.00,0.00,700.00,404.72,,1104.72,2017,,Imperial,PT
JUSTIN S PANKRATZ,General Maint Electrician,403.30,0.00,0.00,700.00,403.30,,1103.30,2017,,Imperial,PT
BRAD THOMASON,Lifeguard/Rec Leaders,998.47,0.00,0.00,0.00,998.47,,998.47,2017,,Imperial,PT
STEVEN MIRELES,Water Operator III,219.22,0.00,0.00,700.00,219.22,,919.22,2017,,Imperial,PT
CHARLES R LUCAS,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Imperial,PT
SAMUEL G ROSS,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Imperial,PT
ROBERT B MCDADE,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Imperial,PT
STEVEN HONSE,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Imperial,PT
RYAN C BRELAND,Planning Commissioner,498.18,0.00,0.00,0.00,498.18,,498.18,2017,,Imperial,PT
SHELBY BAKER,Lifeguard/Rec Leaders,495.95,0.00,0.00,0.00,495.95,,495.95,2017,,Imperial,PT
FAITH MACIAS,Lifeguard/Rec Leaders,236.48,0.00,0.00,0.00,236.48,,236.48,2017,,Imperial,PT
FRANCES BARRAZA,Lifeguard/Rec Leaders,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,Imperial,PT
EDMAN J ESCALLADA,Police officer,134.05,0.00,0.00,0.00,134.05,,134.05,2017,,Imperial,PT
ANTONIO DIAZ,Lifeguard/Rec Leaders,107.63,0.00,0.00,0.00,107.63,,107.63,2017,,Imperial,PT
ALEAH ARELLANO,Lifeguard/Rec Leaders,52.67,0.00,0.00,0.00,52.67,,52.67,2017,,Imperial,PT
ANDREINE E VALENZUELA,Lifeguard/Rec Leaders,51.25,0.00,0.00,0.00,51.25,,51.25,2017,,Imperial,PT
