Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael T Gianvecchio,"Instructor, Mathematics",87051.04,0.00,21689.24,31179.92,108740.28,,139920.20,2018,,Napa Valley College,""
Craig J Alimo,Not Provided,95238.00,0.00,0.00,43530.91,95238.00,,138768.91,2018,,Napa Valley College,""
Eileene C Tejada,"Instructor, English",99547.16,0.00,8109.44,30970.26,107656.60,,138626.86,2018,,Napa Valley College,""
Merrick J Mckeig,"Instructor, Hosp & Tourism Mgm",87815.92,0.00,21131.58,29362.99,108947.50,,138310.49,2018,,Napa Valley College,""
Damien M Sandoval,"Director, CJT",102480.00,0.00,4096.44,31145.17,106576.44,,137721.61,2018,,Napa Valley College,""
Amber N Wade,Chief of Police,78645.72,22595.58,550.00,35326.26,101791.30,,137117.56,2018,,Napa Valley College,""
Valerie A Mull,Financial Aid/EOPS Programs An,78466.00,57.16,11962.00,46606.39,90485.16,,137091.55,2018,,Napa Valley College,""
Megali D Stuart,Not Provided,90532.00,0.00,3193.42,42553.23,93725.42,,136278.65,2018,,Napa Valley College,""
Imelda G Basco,Payroll Supervisor,90612.00,9222.50,0.00,36435.76,99834.50,,136270.26,2018,,Napa Valley College,""
Roberto J Gonzalez,"Instructor, Music",101596.94,0.00,4259.55,30113.43,105856.49,,135969.92,2018,,Napa Valley College,""
Claudette M Shatto,"Instructor, Business/Accountin",85490.21,90.00,22102.31,28194.30,107682.52,,135876.82,2018,,Napa Valley College,""
John G Liscano,"Instructor, Political Science",95862.96,0.00,8806.67,30666.50,104669.63,,135336.13,2018,,Napa Valley College,""
Bonnie L Moore,"Instructor, Biology",95862.96,0.00,8936.67,30390.11,104799.63,,135189.74,2018,,Napa Valley College,""
Kelly A Mccann,"Instructor, Dance",94552.22,0.00,10270.70,30123.29,104822.92,,134946.21,2018,,Napa Valley College,""
Diane K Van Deusen,"Instructor, Math",95862.96,0.00,8860.47,30124.94,104723.43,,134848.37,2018,,Napa Valley College,""
Maricel I Rossi,"Counselor, EOPS",88721.75,0.00,4035.75,42083.56,92757.50,,134841.06,2018,,Napa Valley College,""
Stephanie A Burns,"Instructor, Biology",95862.96,0.00,8272.88,30652.10,104135.84,,134787.94,2018,,Napa Valley College,""
David J Ellingson,"Instructor, Math",94552.21,0.00,9558.36,30460.36,104110.57,,134570.93,2018,,Napa Valley College,""
Jessica V Amato,"Instructor, Anthropology",95862.96,0.00,2810.95,35848.14,98673.91,,134522.05,2018,,Napa Valley College,""
Nancy Tamarisk,"Director, SHS",91055.24,0.00,0.00,43176.72,91055.24,,134231.96,2018,,Napa Valley College,""
John Dotta,"Instructor, Photography",99220.24,0.00,4176.45,30299.96,103396.69,,133696.65,2018,,Napa Valley College,""
Stanley R Hitchcock,"Instructor, Machine Tool",88943.42,0.00,10103.77,34546.69,99047.19,,133593.88,2018,,Napa Valley College,""
Alba N Madrigal,Police Officer,63070.00,39026.57,600.00,30838.59,102696.57,,133535.16,2018,,Napa Valley College,""
Mary S Shea,"Instructor, Spanish",101596.99,0.00,1539.96,30056.21,103136.95,,133193.16,2018,,Napa Valley College,""
Robert S Miller,"Instructor, Computer Studies",98082.97,0.00,4096.44,30918.23,102179.41,,133097.64,2018,,Napa Valley College,""
Jennifer A King,"Instructor, Theater",95862.88,0.00,7354.76,29716.23,103217.64,,132933.87,2018,,Napa Valley College,""
Jose I Sanchez,Web Applications Analyst,84248.40,5223.22,4137.24,39190.71,93608.86,,132799.57,2018,,Napa Valley College,""
Karen G Larsen,"Instructor, English",97892.61,0.00,3624.64,30909.98,101517.25,,132427.23,2018,,Napa Valley College,""
Daniel T Clemens,"Instructor, Biology",95862.96,0.00,5310.21,30645.36,101173.17,,131818.53,2018,,Napa Valley College,""
Andrea Bewick,"Instructor, English",95862.96,0.00,5096.45,30453.42,100959.41,,131412.83,2018,,Napa Valley College,""
Aaron K Difranco,"Instructor, English Compositio",95862.95,0.00,6366.95,28434.60,102229.90,,130664.50,2018,,Napa Valley College,""
Gerald A Dunlap,"Assoc Dean, Kines,Ath&Dance",100038.00,0.00,0.00,30470.97,100038.00,,130508.97,2018,,Napa Valley College,""
Michelle L Hobbs,"Instructor, PE/Softball Coach",92286.73,0.00,8581.28,29269.06,100868.01,,130137.07,2018,,Napa Valley College,""
Amanda Badgett,"Instructor, Art",89699.78,0.00,9087.17,30089.53,98786.95,,128876.48,2018,,Napa Valley College,""
Maria C Biddenback,"Instructor, ADN",95862.86,0.00,9568.97,21890.77,105431.83,,127322.60,2018,,Napa Valley College,""
Lisa E Yanover,"Instructor, English",95862.96,0.00,2730.95,28676.98,98593.91,,127270.89,2018,,Napa Valley College,""
Mary A Williams,Not Provided,84275.46,0.00,9416.24,33275.35,93691.70,,126967.05,2018,,Napa Valley College,""
James P Mcgowan,"Instructor, History",92292.42,0.00,5401.50,29143.50,97693.92,,126837.42,2018,,Napa Valley College,""
Karen J Lewis,"Instructor, ADN",89699.83,0.00,8482.96,28610.05,98182.79,,126792.84,2018,,Napa Valley College,""
Linda Napholz,"Instructor, ADN",98083.03,0.00,0.00,28692.18,98083.03,,126775.21,2018,,Napa Valley College,""
Rebecca L Gonzalez,"Senior Analyst, HR",88476.00,3014.81,0.00,35214.50,91490.81,,126705.31,2018,,Napa Valley College,""
Duane E Almeida,Sr Bldg Mech/Proj Coord,77664.00,12457.75,0.00,36513.51,90121.75,,126635.26,2018,,Napa Valley College,""
Janet C Stickmon,"Instructor, Humanities",96485.05,0.00,0.00,29597.19,96485.05,,126082.24,2018,,Napa Valley College,""
Ann Gross,"Instructor, Speech",95313.96,0.00,0.00,30164.85,95313.96,,125478.81,2018,,Napa Valley College,""
Naomi M Chianese,"Instructor, Sociology",75368.81,0.00,20093.98,29227.55,95462.79,,124690.34,2018,,Napa Valley College,""
Jeff O Wachsmuth,"Instructor, Psychology",95862.96,0.00,0.00,28811.74,95862.96,,124674.70,2018,,Napa Valley College,""
Christopher M Farmer,"Dir, Title V Hsi Grant Proj",82188.00,0.00,6877.86,35386.50,89065.86,,124452.36,2018,,Napa Valley College,""
Mary M Cervantes,Bus Ser Dir-Napa/Sonoma Sbdc,88404.00,0.00,0.00,35266.44,88404.00,,123670.44,2018,,Napa Valley College,""
Tracy J Nunley,"GF Temp Counselor, SSS TRIO",81763.49,0.00,6193.18,34924.32,87956.67,,122880.99,2018,,Napa Valley College,""
Stacey G Howard,Counselor,85274.10,0.00,3121.23,34271.93,88395.33,,122667.26,2018,,Napa Valley College,""
Alysia D Thomas,"Instructor, Biology",78415.78,0.00,15991.29,27968.91,94407.07,,122375.98,2018,,Napa Valley College,""
Christina P Rivera,"Coor, Inst Grants & Spec Pro",88476.00,0.00,0.00,33808.41,88476.00,,122284.41,2018,,Napa Valley College,""
Choolwe Kalulu,Audio/Visual Specialist,68404.00,18637.52,248.00,34933.15,87289.52,,122222.67,2018,,Napa Valley College,""
Elizabeth Lara-Medrano,Counselor,88186.25,0.00,303.44,32866.57,88489.69,,121356.26,2018,,Napa Valley College,""
Kathlene L Franco,Technology Specialist,74472.00,10781.80,0.00,35535.78,85253.80,,120789.58,2018,,Napa Valley College,""
Katharine A Ratliff,"Instructor, ADN",84275.46,0.00,10053.54,25743.50,94329.00,,120072.50,2018,,Napa Valley College,""
Eric A Martinez,"Counselor, SSSP",81763.54,0.00,3827.28,34425.25,85590.82,,120016.07,2018,,Napa Valley College,""
Mark A Cratty,Sr Technology Spec,81540.00,2587.20,0.00,35603.60,84127.20,,119730.80,2018,,Napa Valley College,""
Paul Bradshaw,CJTC Coordinator,90702.00,0.00,0.00,28275.54,90702.00,,118977.54,2018,,Napa Valley College,""
Melissa M Gibbs,"Interim Director, UVC",86382.00,0.00,547.50,31487.11,86929.50,,118416.61,2018,,Napa Valley College,""
Charlie J Spruill,CJTC Coordinator,90702.00,0.00,0.00,27694.74,90702.00,,118396.74,2018,,Napa Valley College,""
Regina Orozco,Instructor. A.D.N.,87051.06,0.00,2580.76,28394.22,89631.82,,118026.04,2018,,Napa Valley College,""
Luis A Alcazar,"Associate Dean, MESA & STEM",83361.00,0.00,2323.95,31844.98,85684.95,,117529.93,2018,,Napa Valley College,""
Donnelle A Cotten,Payroll Specialist,69250.00,7733.84,7232.00,31948.52,84215.84,,116164.36,2018,,Napa Valley College,""
Mai T Vo,Financial Aid Officer,72756.00,0.00,307.81,42671.95,73063.81,,115735.76,2018,,Napa Valley College,""
Cliff L Nelson,"Instructor, Mathematics",72265.62,0.00,15441.11,27677.03,87706.73,,115383.76,2018,,Napa Valley College,""
Kristie A Iwamoto,"Instructor, English",81390.51,0.00,6941.19,26934.20,88331.70,,115265.90,2018,,Napa Valley College,""
Stephanie M Grohs,Librarian,94552.21,0.00,0.00,20392.61,94552.21,,114944.82,2018,,Napa Valley College,""
Annie V Chindavong,Class/Comp Analyst,80304.00,0.00,0.00,32329.77,80304.00,,112633.77,2018,,Napa Valley College,""
Karen M Smith,Technology Specialist,74472.00,3759.21,0.00,34036.63,78231.21,,112267.84,2018,,Napa Valley College,""
James B Snook,UVC Maintenance Supervisor,80256.00,0.00,0.00,31893.17,80256.00,,112149.17,2018,,Napa Valley College,""
Douglas E Ernst,Not Provided,85025.14,0.00,0.00,27122.76,85025.14,,112147.90,2018,,Napa Valley College,""
Molly W Hodgins,"Instructor, Vit/Winery Tech",78415.67,0.00,6192.85,27420.41,84608.52,,112028.93,2018,,Napa Valley College,""
Magdalena K Orr,Marriage & Family Therapist,73011.32,0.00,0.00,38389.11,73011.32,,111400.43,2018,,Napa Valley College,""
Martha L Navarro,"Exec Asst to Asst Sup/Vp, Sa",72864.00,0.00,0.00,37494.80,72864.00,,110358.80,2018,,Napa Valley College,""
Ksenia D Kitaeva,"Instructor, Math",75368.80,0.00,8594.92,26205.90,83963.72,,110169.62,2018,,Napa Valley College,""
Randall J Villa,"Instructor, Math",81277.56,0.00,0.00,28486.53,81277.56,,109764.09,2018,,Napa Valley College,""
Christine A Pruitt,"Instructor, English",78415.74,0.00,4096.44,27180.33,82512.18,,109692.51,2018,,Napa Valley College,""
Tiffany-Hope A Scott,Counselor,81763.49,0.00,835.97,26990.35,82599.46,,109589.81,2018,,Napa Valley College,""
Jeannette Mcclendon,Counselor/Instructor,69483.36,0.00,9674.77,28656.56,79158.13,,107814.69,2018,,Napa Valley College,""
Michelle L Bullock,"HR Specialist, PT Fac & PS",74992.00,1892.26,158.61,29916.72,77042.87,,106959.59,2018,,Napa Valley College,""
Ida M Logan,"Instructor, PTEC",72265.62,0.00,11884.50,22651.09,84150.12,,106801.21,2018,,Napa Valley College,""
Jaime R Huston-Sylvester,"Counselor, SSSP",78210.20,0.00,2869.37,25595.16,81079.57,,106674.73,2018,,Napa Valley College,""
Andrea C Ruybal,"Instructor, Heoc Skills Lab",79675.71,0.00,0.00,26556.98,79675.71,,106232.69,2018,,Napa Valley College,""
Katherine S Kittel,Exec Coor to the S/P & BOT,74610.00,0.00,0.00,31021.64,74610.00,,105631.64,2018,,Napa Valley College,""
Mary E Profitt,Financial Aid Specialist,65964.00,285.42,50.75,39191.64,66300.17,,105491.81,2018,,Napa Valley College,""
Scott Allen,"Coor, Comm & Marketing",74610.00,0.00,0.00,30730.57,74610.00,,105340.57,2018,,Napa Valley College,""
Lisa M Nussdorfer,"Instructor, Math",75368.82,0.00,4195.09,25766.69,79563.91,,105330.60,2018,,Napa Valley College,""
Michele T Villante,"Coord, Testing/Tutoring Ctr",74610.00,0.00,0.00,30594.10,74610.00,,105204.10,2018,,Napa Valley College,""
Jolie C Brown,Welcome Center Supervisor/Coor,74610.00,0.00,0.00,30338.31,74610.00,,104948.31,2018,,Napa Valley College,""
Laura E Rodriguez,Financial Aid Specialist,65148.00,0.00,0.00,39536.61,65148.00,,104684.61,2018,,Napa Valley College,""
Marylouise Manning,Financial Aid Specialist,65148.00,0.00,483.68,38910.60,65631.68,,104542.28,2018,,Napa Valley College,""
John C Uboldi,Applications Supp Analyst,72051.20,0.00,0.00,31767.61,72051.20,,103818.81,2018,,Napa Valley College,""
Nancy M Mcenery,Librarian,75368.82,0.00,2740.00,25686.56,78108.82,,103795.38,2018,,Napa Valley College,""
Dixie A Larson,A&R Analyst,71184.00,0.00,0.00,32599.20,71184.00,,103783.20,2018,,Napa Valley College,""
Catalina Martinez,"Sr Admin Asst, CDC",63744.00,0.00,0.00,39730.17,63744.00,,103474.17,2018,,Napa Valley College,""
Matthew S Cowell,"Tech Dir, Performing Arts",67674.00,0.00,6605.84,29012.50,74279.84,,103292.34,2018,,Napa Valley College,""
Mark J Martin,"Stu Svcs Spec, Title V HSI",63744.00,0.00,0.00,39143.97,63744.00,,102887.97,2018,,Napa Valley College,""
Rene C Rubio,"Stu Svcs Spec, MESA",63132.20,0.00,0.00,39282.77,63132.20,,102414.97,2018,,Napa Valley College,""
Cristine A Tapia,Exec Asst to the VPI,71708.00,0.00,0.00,30573.47,71708.00,,102281.47,2018,,Napa Valley College,""
Martin G Olguin,"Stu Svcs Spec, SSS",63744.00,0.00,0.00,38416.82,63744.00,,102160.82,2018,,Napa Valley College,""
Janet C Schardt,Not Provided,63744.00,0.00,0.00,38394.57,63744.00,,102138.57,2018,,Napa Valley College,""
Iris J Dunkle,"Instructor, English",74474.65,0.00,3000.00,24627.97,77474.65,,102102.62,2018,,Napa Valley College,""
Richard L Nixon,Lead Groundskeeper,63564.00,5638.32,0.00,32297.61,69202.32,,101499.93,2018,,Napa Valley College,""
Christina N Trujillo,"Instructor, Speech Communicati",75368.82,0.00,80.00,25638.75,75448.82,,101087.57,2018,,Napa Valley College,""
Sandra L Barros,Student Services Spec,62184.00,0.00,0.00,38775.20,62184.00,,100959.20,2018,,Napa Valley College,""
Margarita Ceja,A&R Specialist,60960.00,0.00,0.00,38836.41,60960.00,,99796.41,2018,,Napa Valley College,""
Jazmin De La Cruz,Health & Safety Specialist,63096.00,682.50,0.00,35667.60,63778.50,,99446.10,2018,,Napa Valley College,""
Angelica N Torres,A&R Analyst,66672.00,0.00,108.00,32593.83,66780.00,,99373.83,2018,,Napa Valley College,""
Martin G Shoemaker,Building Mech/HVAC,65148.00,2994.99,0.00,31140.61,68142.99,,99283.60,2018,,Napa Valley College,""
Jennifer A Tronstad,"Instl Supp Spec, LNSV",60960.00,0.00,0.00,37531.11,60960.00,,98491.11,2018,,Napa Valley College,""
Tyler S Downie,"Counselor/Instructor, DSPS",68415.16,0.00,5846.10,24129.87,74261.26,,98391.13,2018,,Napa Valley College,""
Terry M Wegner,"Instructor, Accounting",63280.84,0.00,10476.56,24557.05,73757.40,,98314.45,2018,,Napa Valley College,""
Renee M Coffin,"Sr Admin Asst, SSS/SSSP",59726.00,0.00,0.00,38488.41,59726.00,,98214.41,2018,,Napa Valley College,""
Rick D Foley,Reprographic Specialist,66456.00,239.65,0.00,31326.26,66695.65,,98021.91,2018,,Napa Valley College,""
Josephine A Stubitsch,"Sr Admin Asst, UVC",60131.39,4864.07,2850.00,29940.65,67845.46,,97786.11,2018,,Napa Valley College,""
Renate E Sicard,Counseling Svcs Spec,59260.00,0.00,0.00,38481.76,59260.00,,97741.76,2018,,Napa Valley College,""
Solange Kada,"Exec Asst to the AS/VP, AS",64503.00,12.26,1518.00,31472.43,66033.26,,97505.69,2018,,Napa Valley College,""
Benjamin J Quesada,"Coordinator, Student Life",61914.00,0.00,520.69,34830.82,62434.69,,97265.51,2018,,Napa Valley College,""
Danielle S Alexander,"Instl Supp Spec, BIOL",58098.69,0.00,7965.30,31190.41,66063.99,,97254.40,2018,,Napa Valley College,""
Bethany J Cravea,CDC Master Teacher,58684.00,0.00,104.00,38150.45,58788.00,,96938.45,2018,,Napa Valley College,""
Maria A Ortiz,"Admin Asst, FAID",58242.94,253.02,0.00,38118.00,58495.96,,96613.96,2018,,Napa Valley College,""
May Jong,"Instructor, Studio/Dig Art",69125.35,0.00,2427.49,25056.57,71552.84,,96609.41,2018,,Napa Valley College,""
Lauren A Winczewski,"Instructor, Psychology",72265.62,0.00,427.28,23774.80,72692.90,,96467.70,2018,,Napa Valley College,""
Brian A Larsen,"Instructor, English",72265.62,0.00,280.00,23653.19,72545.62,,96198.81,2018,,Napa Valley College,""
Heidi B Jacks,"Sr Admin Asst, FACI",62196.00,1913.60,0.00,32022.70,64109.60,,96132.30,2018,,Napa Valley College,""
Russ W Polstin,Building Mech/Plumbing & Irrig,65148.00,0.00,0.00,30739.47,65148.00,,95887.47,2018,,Napa Valley College,""
Leticia Naranjo,Outreach Specialist,58625.00,0.00,0.00,36837.06,58625.00,,95462.06,2018,,Napa Valley College,""
Nicole Carrier,"Instructor, Spanish",69125.35,0.00,2461.05,23668.22,71586.40,,95254.62,2018,,Napa Valley College,""
Nwamaka Dim,Applications Supp Analyst,70652.00,0.00,0.00,23705.12,70652.00,,94357.12,2018,,Napa Valley College,""
Valerie Y Bible,"Admin Asst, SBDC",58476.00,0.00,0.00,35795.40,58476.00,,94271.40,2018,,Napa Valley College,""
Marlene M Holden,Financial Aid Specialist,63564.00,0.00,0.00,30362.25,63564.00,,93926.25,2018,,Napa Valley College,""
Angelina L Pineda,CDC Master Teacher,53981.88,2496.56,102.00,37063.10,56580.44,,93643.54,2018,,Napa Valley College,""
Melissa A Grubbs,Not Provided,65469.25,0.00,0.00,27811.26,65469.25,,93280.51,2018,,Napa Valley College,""
Isabel M Mostafanejad,Health Benefits Officer,67674.00,0.00,0.00,25046.40,67674.00,,92720.40,2018,,Napa Valley College,""
Amanda J Frost,"Stu Svcs Spec, Title V HSI",61690.00,0.00,0.00,30509.35,61690.00,,92199.35,2018,,Napa Valley College,""
Megan E Bonilla,Research Analyst,58170.00,0.00,0.00,33685.11,58170.00,,91855.11,2018,,Napa Valley College,""
Maria M Vazquez,"Admin Asst, Talent Search",53696.00,0.00,196.00,36613.34,53892.00,,90505.34,2018,,Napa Valley College,""
Eva A Mijares,CDC Master Teacher,52274.37,1004.03,102.00,36323.23,53380.40,,89703.63,2018,,Napa Valley College,""
Shawntel A Ridgle,"Director, CDC",62265.21,0.00,0.00,27344.78,62265.21,,89609.99,2018,,Napa Valley College,""
Francine L Turner,A&R Specialist,59754.00,0.00,700.00,28735.62,60454.00,,89189.62,2018,,Napa Valley College,""
Georgina G Cota,Counseling Svcs Spec,57226.98,0.00,1616.00,30063.68,58842.98,,88906.66,2018,,Napa Valley College,""
Lance L Thompson,"Instl Supp Spec, MATH",26629.78,0.00,35457.21,26472.23,62086.99,,88559.22,2018,,Napa Valley College,""
Ian W Holbrook,Building Mech/Painter,58214.00,667.58,626.00,28917.33,59507.58,,88424.91,2018,,Napa Valley College,""
Sue W Mcnerney-Simich,"Admin Asst, HEOC retro",55691.62,0.00,3865.16,28822.60,59556.78,,88379.38,2018,,Napa Valley College,""
Amy H Guan,Learning Resources Tech,58272.00,0.00,0.00,29981.73,58272.00,,88253.73,2018,,Napa Valley College,""
Darrell E Whitacre,Not Provided,48780.00,0.00,15529.06,23661.38,64309.06,,87970.44,2018,,Napa Valley College,""
Stephanie T Luu,"Instl Supp Spec, LNSV",55041.00,0.00,0.00,32902.36,55041.00,,87943.36,2018,,Napa Valley College,""
Hector J Sanchez,"Admin Assistant, OHR",62089.00,0.00,0.00,25833.38,62089.00,,87922.38,2018,,Napa Valley College,""
Marian J Wouters,A&R Specialist,58487.41,0.00,790.09,28518.75,59277.50,,87796.25,2018,,Napa Valley College,""
Mayra E Estrada,CDC Master Teacher,52274.37,0.00,102.00,34888.77,52376.37,,87265.14,2018,,Napa Valley College,""
Stacy E Hitchcock,"Admin Asst, Technical Div",58476.00,0.00,0.00,28769.43,58476.00,,87245.43,2018,,Napa Valley College,""
Linda L Hunter,Accounting Technician,57632.00,0.00,184.00,29191.60,57816.00,,87007.60,2018,,Napa Valley College,""
