Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lumumba N Neal,Sr Police Officer,97727.23,65164.74,15922.92,76451.10,178814.89,,255265.99,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph A Mateu III,Sr Police Officer,93582.39,69988.76,12672.76,77586.29,176243.91,,253830.20,2014,,San Francisco Bay Area Rapid Transit District,FT
George D Narcisse,Police Officer,88487.04,72451.62,13234.94,79632.99,174173.60,,253806.59,2014,,San Francisco Bay Area Rapid Transit District,FT
John J Power,Police Sergeant,96824.49,62771.03,11505.22,81799.16,171100.74,,252899.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Timothy M Pashoian,Police Sergeant,127681.02,15295.14,21105.65,88362.08,164081.81,,252443.89,2014,,San Francisco Bay Area Rapid Transit District,FT
Thomas E Lorente III,Master Police Officer,103009.52,55237.38,11718.04,82453.72,169964.94,,252418.66,2014,,San Francisco Bay Area Rapid Transit District,FT
Leopoldo Ruiz,Sr Operations Foreworker,90222.58,96357.79,20157.22,43489.86,206737.59,,250227.45,2014,,San Francisco Bay Area Rapid Transit District,FT
Jian C He,Elevator/Escalator Worker,77193.57,117421.04,12611.89,42977.67,207226.50,,250204.17,2014,,San Francisco Bay Area Rapid Transit District,FT
Victoria R. Nuetzel,Sr Attorney,179892.34,0.00,11684.57,57602.09,191576.91,,249179.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael D Hayes,Police Lieutenant,127903.62,16083.41,6332.50,98351.83,150319.53,,248671.36,2014,,San Francisco Bay Area Rapid Transit District,FT
Alan Fueng,Police Sergeant,123550.12,16750.80,12372.83,95814.84,152673.75,,248488.59,2014,,San Francisco Bay Area Rapid Transit District,FT
Scott A Hamilton,Sr Police Officer,94567.82,64076.97,11624.66,78106.08,170269.45,,248375.53,2014,,San Francisco Bay Area Rapid Transit District,FT
Alfredo G Zamora,Master Police Officer,104591.77,53196.90,11347.05,77529.91,169135.72,,246665.63,2014,,San Francisco Bay Area Rapid Transit District,FT
Tamar L Allen,Chief Mechanical Officer,177585.33,0.00,6804.64,62199.51,184389.97,,246589.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Edwin M Del Rosario,Sr Police Officer,100074.87,56876.05,8383.79,80903.00,165334.71,,246237.71,2014,,San Francisco Bay Area Rapid Transit District,FT
John M Sandoval,Police Sergeant,114944.76,25365.58,11136.43,91170.03,151446.77,,242616.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Thomas C Lee,Sr Attorney,176392.50,0.00,3600.24,61121.31,179992.74,,241114.05,2014,,San Francisco Bay Area Rapid Transit District,FT
John C Garnham,Grp Mgr Rail Vehicle Cap Prog,165987.31,0.00,11850.12,63044.61,177837.43,,240882.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Roy Aguilera,Chief Transportation Officer,167838.24,0.00,12320.10,60247.26,180158.34,,240405.60,2014,,San Francisco Bay Area Rapid Transit District,FT
James E Tyler,Master Police Officer,102864.35,33758.09,15738.54,87084.50,152360.98,,239445.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Gilbert J Jaimes,Sr Operations Foreworker,90195.01,97540.07,6120.32,45340.49,193855.40,,239195.89,2014,,San Francisco Bay Area Rapid Transit District,FT
Thomas G Wong,Elevator/Escalator Foreworker,86136.27,113093.21,24173.64,15642.40,223403.12,,239045.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Carlton D Allen,Chief Transit Sys Dev Officer,176759.01,0.00,5493.90,56696.70,182252.91,,238949.61,2014,,San Francisco Bay Area Rapid Transit District,FT
Aaron A Togonon,Police Sergeant,114243.45,20176.09,13183.72,91007.13,147603.26,,238610.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Preetinder S Gill,Sr Train Control Engineer,107850.73,70154.60,8959.90,51094.56,186965.23,,238059.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Stephen M Elliott,Sr Police Officer,101332.86,50253.34,4751.27,81628.17,156337.47,,237965.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Ismael Navarro,Sr Police Officer,93682.31,54893.21,13393.71,75861.24,161969.23,,237830.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth A Duron,District Secretary,175157.06,0.00,5010.60,57182.70,180167.66,,237350.36,2014,,San Francisco Bay Area Rapid Transit District,FT
Oscar R Rodriguez,Sr Operations Foreworker,90199.38,82021.21,22899.70,40777.15,195120.29,,235897.44,2014,,San Francisco Bay Area Rapid Transit District,FT
Brian J Nobori,Sr Operations Foreworker,90210.44,95806.71,7779.57,42025.33,193796.72,,235822.05,2014,,San Francisco Bay Area Rapid Transit District,FT
Andrea M Robins,Operations Foreworker,82485.41,84672.38,22033.96,45760.11,189191.75,,234951.86,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher S Gan,Asst Controller,160768.14,0.00,12117.10,62015.06,172885.24,,234900.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Guy R Benedetto,Sr Operations Foreworker,90834.57,91909.01,6763.31,45371.78,189506.89,,234878.67,2014,,San Francisco Bay Area Rapid Transit District,FT
David M Aquilina,Operations Foreworker,82832.58,86791.13,20133.57,45082.96,189757.28,,234840.24,2014,,San Francisco Bay Area Rapid Transit District,FT
Patrick J Lennan,Sr Police Officer,96085.08,58342.65,13655.64,66436.03,168083.37,,234519.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Alexander E Miranda,Sr Operations Foreworker,90235.12,68528.54,26232.26,48105.28,184995.92,,233101.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Jeffrey P Ordway,Dept Mgr Property Development,165679.77,0.00,7893.36,56919.55,173573.13,,230492.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael R Soto,Sr Police Officer,98930.31,49002.89,8711.92,73789.27,156645.12,,230434.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael W Chen,Elevator/Escalator Worker,78466.72,92700.82,15171.93,43981.55,186339.47,,230321.02,2014,,San Francisco Bay Area Rapid Transit District,FT
Bhimsingh I. Wadhwa,Supv Business Sys Oper,134238.89,29059.32,12651.42,53645.49,175949.63,,229595.12,2014,,San Francisco Bay Area Rapid Transit District,FT
Yolanda P Joseph,Police Sergeant,97738.87,43667.79,10849.11,76910.11,152255.77,,229165.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Luis A Vallejo,Sr Police Officer,93571.67,47404.83,9128.82,77954.75,150105.32,,228060.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Christine M Quinn,Chief Transit Sys Dev Officer,134440.40,0.00,50573.95,42938.85,185014.35,,227953.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Tony C Spears,Sr Police Officer,97546.40,38292.77,13576.98,78521.18,149416.15,,227937.33,2014,,San Francisco Bay Area Rapid Transit District,FT
Jose R Salazar,Sr Attorney,166287.20,0.00,3230.26,58343.11,169517.46,,227860.57,2014,,San Francisco Bay Area Rapid Transit District,FT
Gregg A Marrama,Dept Mgr Capital Dev & Control,167946.69,0.00,0.00,59768.72,167946.69,,227715.41,2014,,San Francisco Bay Area Rapid Transit District,FT
David Demroo,Sr Operations Foreworker,84037.56,79353.98,22404.02,41564.09,185795.56,,227359.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Gerard P Washington,Sr Police Officer,97883.00,40823.98,10884.04,76500.27,149591.02,,226091.29,2014,,San Francisco Bay Area Rapid Transit District,FT
M. Imran Mirdad,Sr Police Officer,87975.59,20268.25,54703.99,62844.61,162947.83,,225792.44,2014,,San Francisco Bay Area Rapid Transit District,FT
Vincent Louie,Rolling Stock Foreworker,92383.58,74509.98,13161.06,45706.99,180054.62,,225761.61,2014,,San Francisco Bay Area Rapid Transit District,FT
Nathan C Weissich,Police Sergeant,118875.27,9692.30,6449.63,90366.72,135017.20,,225383.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Liang Zhao Zhang,System Service Worker,56161.15,120718.68,12530.27,35878.40,189410.10,,225288.50,2014,,San Francisco Bay Area Rapid Transit District,FT
Stephen A Christ,Sr Police Officer,95146.98,43136.34,13967.65,72942.21,152250.97,,225193.18,2014,,San Francisco Bay Area Rapid Transit District,FT
James A Dachauer,Sr Police Officer,110057.39,25049.09,24175.25,65825.09,159281.73,,225106.82,2014,,San Francisco Bay Area Rapid Transit District,FT
John T Slama,Grp Mgr Systems Engineer,165741.48,0.00,0.00,59320.39,165741.48,,225061.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Casey A Tyler,Sr Police Officer,93351.71,40709.26,10987.27,79395.96,145048.24,,224444.20,2014,,San Francisco Bay Area Rapid Transit District,FT
David F. Martinez,Sr Police Officer,96009.91,42534.34,6949.90,78802.06,145494.15,,224296.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Edward J Schlegel,Sr Police Officer,88024.42,44426.37,14446.91,77298.51,146897.70,,224196.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Garrett P Haavik,Sr Operations Foreworker,90559.55,90453.70,13096.27,28827.58,194109.52,,222937.10,2014,,San Francisco Bay Area Rapid Transit District,FT
Karen C Kreitzer,Police Sergeant,109381.68,14683.67,14147.54,84112.69,138212.89,,222325.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Eugene O. Cunningham,Sr Police Officer,79287.05,42752.69,31082.56,69159.52,153122.30,,222281.82,2014,,San Francisco Bay Area Rapid Transit District,FT
Leon E Sanders,System Service Foreworker,80575.43,74185.34,30266.22,36757.28,185026.99,,221784.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard E Jacobson,Sr Police Officer,91042.07,52239.97,7039.99,71183.07,150322.03,,221505.10,2014,,San Francisco Bay Area Rapid Transit District,FT
Karen J Pingel,Sr Operations Foreworker,89560.48,98222.69,4234.34,29001.35,192017.51,,221018.86,2014,,San Francisco Bay Area Rapid Transit District,FT
David A. Hardt,Asst Chief Mechanical Officer,157575.57,0.00,6854.79,56586.61,164430.36,,221016.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Marco Gomez,Attorney III,152500.82,0.00,10887.29,57016.69,163388.11,,220404.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Nicole Y Chambers,Sr Operations Foreworker,84585.30,77379.42,15640.17,42565.97,177604.89,,220170.86,2014,,San Francisco Bay Area Rapid Transit District,FT
John D McCormick,Dept Mgr Operations Planning,161172.90,0.00,0.00,58865.96,161172.90,,220038.86,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven B. Szopinski,Police Sergeant,98163.00,26966.42,10625.93,83354.15,135755.35,,219109.50,2014,,San Francisco Bay Area Rapid Transit District,FT
Jason P Ledford,Police Sergeant,117382.95,4088.88,4637.36,92652.88,126109.19,,218762.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Esteban Toscano Jr.,Sr Police Officer,91596.94,32587.35,13897.57,80659.60,138081.86,,218741.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Albert F Agadier Jr.,Police Officer,84634.03,49613.80,7210.18,77278.97,141458.01,,218736.98,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael H Turner,Asst Rolling Stock Maint Super,88717.12,0.00,90240.55,39770.69,178957.67,,218728.36,2014,,San Francisco Bay Area Rapid Transit District,PT
Brando R Cruz,Police Sergeant,101169.01,30084.99,5286.88,82107.42,136540.88,,218648.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael F Manzano,Sr Police Officer,95902.74,34192.25,6166.81,81965.37,136261.80,,218227.17,2014,,San Francisco Bay Area Rapid Transit District,FT
Joel G Enriquez,Police Sergeant,99357.48,24587.11,10465.57,83680.92,134410.16,,218091.08,2014,,San Francisco Bay Area Rapid Transit District,FT
Jonathan N. Ichimaru,Sr Police Officer,95082.43,26899.48,11034.38,84436.98,133016.29,,217453.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Tian A Feng,District Architect,155858.51,0.00,4458.54,56189.18,160317.05,,216506.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Mark P. Smith,Independent Police Auditor,167543.54,0.00,2786.81,46103.51,170330.35,,216433.86,2014,,San Francisco Bay Area Rapid Transit District,FT
Carolyn L. Perea,Police Sergeant,99349.79,29300.17,11148.63,75373.06,139798.59,,215171.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Sean N Steele,Grp Mgr Rolling Stock & Shops,150426.09,0.00,4622.05,59830.63,155048.14,,214878.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Frank Ruffa,"Group Mgr, Capital Projects",137826.21,0.00,32190.80,44528.94,170017.01,,214545.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Val J Menotti,Chief Transit Sys Dev Officer,152854.52,0.00,4907.53,56511.80,157762.05,,214273.85,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard A Stingily,Sr Operations Foreworker,90863.30,77848.79,6009.65,39227.63,174721.74,,213949.37,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael P. Lemon,Mgr of Maint Administration,117228.68,32482.89,9911.39,54256.10,159622.96,,213879.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Marc E Brooks,Sr Police Officer,92740.42,28905.12,14462.49,77024.31,136108.03,,213132.34,2014,,San Francisco Bay Area Rapid Transit District,FT
George Younger,Sect Mgr Elev/Escalator Maint,120592.72,28963.71,13301.33,49942.85,162857.76,,212800.61,2014,,San Francisco Bay Area Rapid Transit District,FT
Ronald A Moland,System Service Foreworker,80489.52,61778.03,24899.74,45442.83,167167.29,,212610.12,2014,,San Francisco Bay Area Rapid Transit District,FT
Thomas L Dunscombe,"Group Mgr, Capital Projects",149776.68,0.00,2508.02,59696.38,152284.70,,211981.08,2014,,San Francisco Bay Area Rapid Transit District,FT
Tracy Johnson,Seismic Engineer Mgr,150338.98,0.00,1740.80,59877.52,152079.78,,211957.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Byron K Toma,Attorney III,148351.23,0.00,7125.62,56159.71,155476.85,,211636.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Franklin A Amboy,Cash Handling Foreworker,86562.28,78888.46,9552.54,36300.15,175003.28,,211303.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Cliff T Valdehueza,Sr Police Officer,90193.94,35721.34,8189.00,77041.23,134104.28,,211145.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Edward L Oreta II,Sr Operations Foreworker,91061.92,75758.87,22135.72,21973.69,188956.51,,210930.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard J Wieczorek,Dept Mgr Procurement,155537.56,0.00,3021.44,52313.40,158559.00,,210872.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael Zendejas,Sr Police Officer,97890.36,21022.48,8927.19,83018.64,127840.03,,210858.67,2014,,San Francisco Bay Area Rapid Transit District,FT
Makin E Robinson Jr.,Sr Operations Foreworker,90081.02,54241.20,21004.12,44902.84,165326.34,,210229.18,2014,,San Francisco Bay Area Rapid Transit District,FT
Marvin E Snow,Grp Mgr Project Controls,83854.35,0.00,97436.87,28913.63,181291.22,,210204.85,2014,,San Francisco Bay Area Rapid Transit District,PT
Thomas D Horton,Grp Mgr Seismic Retrofit Cap,154930.38,0.00,11959.22,43303.74,166889.60,,210193.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Rosemarie V Poblete,Asst Treasurer,155613.16,0.00,3022.91,51159.02,158636.07,,209795.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Barrett A Wilder,Sr Police Officer,85838.18,46102.59,4071.65,73200.22,136012.42,,209212.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Aaron S Weinstein,Dept Mgr Marketing & Research,146771.11,0.00,6479.50,55833.42,153250.61,,209084.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Esther Low,Attorney III,152500.82,0.00,0.00,56525.66,152500.82,,209026.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Paul A Medved,"Group Mgr, Capital Projects",149059.44,0.00,3186.90,56353.31,152246.34,,208599.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Erdi L Atmodjo,Elevator/Escalator Worker,78500.28,79634.82,10134.80,40300.08,168269.90,,208569.98,2014,,San Francisco Bay Area Rapid Transit District,FT
George H Houston,Sr Police Officer,97227.01,21654.38,6907.15,82662.97,125788.54,,208451.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Nancy H Lowenthal,Attorney III,152167.54,0.00,592.49,55426.10,152760.03,,208186.13,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard E Watson Jr.,Super of Power & Mech Maint,141685.75,0.00,8019.09,58471.91,149704.84,,208176.75,2014,,San Francisco Bay Area Rapid Transit District,FT
Maurice Rattray III,"Group Mgr, Capital Projects",149776.68,0.00,2909.53,54985.63,152686.21,,207671.84,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert J Krehbiel,Master Police Officer,102065.39,19357.53,4071.87,82120.90,125494.79,,207615.69,2014,,San Francisco Bay Area Rapid Transit District,FT
Kewal Singh,Quality Team Leader,83013.52,70294.73,12850.75,41368.58,166159.00,,207527.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Arlana M Block,Operations Foreworker,79513.88,64805.05,17946.94,45032.91,162265.87,,207298.78,2014,,San Francisco Bay Area Rapid Transit District,FT
Jaswant Sekhon,Police Sergeant,100335.13,19142.13,2725.35,84960.66,122202.61,,207163.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Jon P Schexnayder,Sr Operations Foreworker,89906.60,67292.22,7319.27,42518.78,164518.09,,207036.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph A Wensler,Rolling Stock Foreworker,92318.22,48512.91,19016.65,47092.03,159847.78,,206939.81,2014,,San Francisco Bay Area Rapid Transit District,FT
Myron Lee,Police Sergeant,99822.59,7493.32,10651.65,88443.86,117967.56,,206411.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Jeffrey T Lau,Chief Safety Officer,147493.24,245.12,2309.30,55982.50,150047.66,,206030.16,2014,,San Francisco Bay Area Rapid Transit District,FT
MarySol Castaneda,Sr Police Officer,93013.99,36438.17,4104.34,72085.56,133556.50,,205642.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Edison R Tongohan,Operations Foreworker,77565.40,82672.73,5354.47,39728.47,165592.60,,205321.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Alexander B Jose,Police Officer,86117.90,30335.31,10703.39,77846.88,127156.60,,205003.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Darnell L Bussey,Police Officer,82245.37,82109.26,13287.58,27173.17,177642.21,,204815.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Anisa McNack,Police Sergeant,102065.64,28284.08,12022.45,62334.31,142372.17,,204706.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Eric Poindexter,Sr Police Officer,96330.00,33753.32,8791.07,65343.13,138874.39,,204217.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph M Torrisi,Division Mgr. Maint Support,139730.61,0.00,9975.60,54379.04,149706.21,,204085.25,2014,,San Francisco Bay Area Rapid Transit District,FT
Keith A Garcia,Master Police Officer,104646.10,9369.58,3236.00,86707.32,117251.68,,203959.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Darryl E Archie,Sect Mgr Track Maint,107195.47,32355.66,16628.87,47691.50,156180.00,,203871.50,2014,,San Francisco Bay Area Rapid Transit District,FT
