Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bowen Michelle A,Dispatcher,72202.11,6556.77,4983.14,29194.14,83742.02,,112936.16,2014,,Laguna Beach,FT
Workman Paul C,Police Chief,57465.07,0.00,0.00,55435.01,57465.07,,112900.08,2014,,Laguna Beach,PT
Buccola Brent A,Firefighter,62955.45,23050.04,0.00,26256.51,86005.49,,112262.00,2014,,Laguna Beach,FT
Sanchez Tomas M,Motor Sweeper Operator,66720.03,10607.31,1333.58,33497.10,78660.92,,112158.02,2014,,Laguna Beach,FT
Wohrman Larry A,Police Fleet Coordinator,69826.20,464.74,6110.51,35733.68,76401.45,,112135.13,2014,,Laguna Beach,FT
Toman Thomas J,Assistant Director of Community Development,75397.01,9240.53,957.26,25770.45,85594.80,,111365.25,2014,,Laguna Beach,PT
Speare Martina V,Senior Planner,79848.74,1078.22,0.00,29707.93,80926.96,,110634.89,2014,,Laguna Beach,FT
Ferrell Paul L,Maintenance Lead Worker,75036.02,2207.24,3283.83,28915.12,80527.09,,109442.21,2014,,Laguna Beach,FT
Lindsay Steve S,Equip. Operator,66720.01,8456.42,0.00,33497.10,75176.43,,108673.53,2014,,Laguna Beach,FT
Nicholl Patrick E,Equip. Mechanic,73145.93,2477.20,6462.23,25716.26,82085.36,,107801.62,2014,,Laguna Beach,FT
Pfost Gregory J,Director of Community Development,76834.60,0.00,2596.58,28219.92,79431.18,,107651.10,2014,,Laguna Beach,PT
Belyea Anne B,Senior Administrative Analyst,88726.13,7017.54,0.00,11822.51,95743.67,,107566.18,2014,,Laguna Beach,FT
Rolfe Matthew S,Firefighter,64102.17,19012.81,0.00,24108.46,83114.98,,107223.44,2014,,Laguna Beach,FT
Linton Michele A,Accounting Technician,71136.05,210.66,0.00,34452.34,71346.71,,105799.05,2014,,Laguna Beach,FT
McKay Ann M,Administrative Assistant,65748.90,3777.30,3320.69,32014.09,72846.89,,104860.98,2014,,Laguna Beach,FT
Olver Todd A,Maintenance Worker II,56420.36,6264.29,17182.31,24812.65,79866.96,,104679.61,2014,,Laguna Beach,FT
Quilter Patricia A,Senior Services Coordinator,71585.98,0.00,2897.00,29525.76,74482.98,,104008.74,2014,,Laguna Beach,FT
King Cathy J,Senior Personnel Specialist,64058.64,0.00,16153.41,23348.55,80212.05,,103560.60,2014,,Laguna Beach,FT
Friedman Gabriele G,Senior Personnel Specialist,72756.02,198.73,4153.73,25952.99,77108.48,,103061.47,2014,,Laguna Beach,FT
Gufarotti Adam G,Recreation Supervisor,63144.05,12341.66,3188.00,23280.66,78673.71,,101954.37,2014,,Laguna Beach,FT
Phillips Michael G,Environmental Spclst,73146.02,816.83,2216.00,25567.63,76178.85,,101746.48,2014,,Laguna Beach,FT
Hernandez Natasha N,Community Services Officer I,57201.09,13301.57,122.67,30771.94,70625.33,,101397.27,2014,,Laguna Beach,FT
Lopez Sergio V,Custodian,63144.07,4861.97,0.00,32713.28,68006.04,,100719.32,2014,,Laguna Beach,FT
Neira Ana V,Admin. Assistant,66600.91,0.00,1100.00,32869.42,67700.91,,100570.33,2014,,Laguna Beach,FT
Ornelas Christopher E,Firefighter,64530.62,9057.29,0.00,26967.87,73587.91,,100555.78,2014,,Laguna Beach,FT
Buhagiar Kristin N,Recreation Supervisor,71037.29,1332.75,0.00,27360.85,72370.04,,99730.89,2014,,Laguna Beach,FT
Jaimes Jorge J,Maintenance Worker I,54744.04,14048.56,0.00,30872.14,68792.60,,99664.74,2014,,Laguna Beach,FT
St Moritz Rowena H,Computer Operator,62331.81,349.42,10613.60,26031.42,73294.83,,99326.25,2014,,Laguna Beach,FT
Priest Jeffrey T,Firefighter,51071.46,26920.48,1259.26,19844.74,79251.20,,99095.94,2014,,Laguna Beach,PT
Thompson John W,Animal Services Officer,62331.76,1112.72,8356.62,26585.44,71801.10,,98386.54,2014,,Laguna Beach,FT
Farr Tony J,Associate Planner,68814.18,4513.50,395.98,24146.18,73723.66,,97869.84,2014,,Laguna Beach,FT
Youngker Beau A,Traffic Maint. Technician,66720.04,71.46,1905.58,28323.96,68697.08,,97021.04,2014,,Laguna Beach,FT
Shackelford Julie A,Records Management Coordinator,58631.94,8915.38,4041.62,25358.31,71588.94,,96947.25,2014,,Laguna Beach,FT
Condon Anthony F,Parks Gardener,63143.96,1365.19,0.00,32303.49,64509.15,,96812.64,2014,,Laguna Beach,FT
Aguirre-Vital Gilberto,Parks Gardener,63144.07,620.82,245.26,32763.82,64010.15,,96773.97,2014,,Laguna Beach,FT
Boyarski Kathleen M,Community Services Officer I,50017.81,8826.65,5878.25,32001.67,64722.71,,96724.38,2014,,Laguna Beach,FT
Elgas Debbie L,Senior Permit Aide,63143.98,5167.72,1888.15,26512.89,70199.85,,96712.74,2014,,Laguna Beach,FT
Benton Jeanine A,Admin. Assistant,64899.99,595.25,3369.00,27150.23,68864.24,,96014.47,2014,,Laguna Beach,FT
Lee Michael L,Police Officer,66666.00,5778.11,3757.64,19792.88,76201.75,,95994.63,2014,,Laguna Beach,FT
Mendoza-Monlux Sue Anne,Administrative Assistant,66174.01,0.00,4941.00,24101.74,71115.01,,95216.75,2014,,Laguna Beach,FT
Shahidi Fariborz,Senior Water Quality Analyst,61046.76,0.00,11656.98,22214.76,72703.74,,94918.50,2014,,Laguna Beach,PT
Torrison Donald P,Maintenance Worker I,54744.03,8101.73,0.00,30872.13,62845.76,,93717.89,2014,,Laguna Beach,FT
Goodwin Nancy J,Kennel Manager,62331.71,0.00,5049.69,25984.95,67381.40,,93366.35,2014,,Laguna Beach,FT
Sanchez Tony,Maintenance Worker II,63144.08,0.00,3608.82,25790.56,66752.90,,92543.46,2014,,Laguna Beach,FT
Deines Belinda Ann Q,Associate Planner,64347.37,1808.11,0.00,26123.55,66155.48,,92279.03,2014,,Laguna Beach,FT
Brown Margaret A,Administrative Assistant,56817.68,0.00,12074.78,22424.69,68892.46,,91317.15,2014,,Laguna Beach,FT
Brissinger Ashley L,Senior Office Specialist,63415.80,3576.22,7420.09,16588.92,74412.11,,91001.03,2014,,Laguna Beach,FT
Levinson Robin E,Community Services Officer I,62331.72,2085.26,395.98,26050.26,64812.96,,90863.22,2014,,Laguna Beach,FT
Dunaway Laura J,Kennel Aide,54037.90,682.71,4142.34,31756.88,58862.95,,90619.83,2014,,Laguna Beach,FT
Pietarila David W,Animal Services Officer,61551.75,461.27,1568.35,26720.45,63581.37,,90301.82,2014,,Laguna Beach,FT
Fedderson Bryn C,Police Officer,65748.20,3439.78,640.72,20398.24,69828.70,,90226.94,2014,,Laguna Beach,FT
Lefler Benjamin W,Bus Driver III,58631.96,1848.45,3940.84,25319.45,64421.25,,89740.70,2014,,Laguna Beach,FT
Fallah Adel R,Parking Services Officer,57878.72,2040.19,3088.58,25728.18,63007.49,,88735.67,2014,,Laguna Beach,FT
Franz Ryan D,Maintenance Worker II,56289.28,1192.50,496.15,30385.43,57977.93,,88363.36,2014,,Laguna Beach,FT
Carmona Laura E,Senior Office Specialist,54042.03,29.70,2710.00,31443.98,56781.73,,88225.71,2014,,Laguna Beach,FT
Santos Samuel E,Maintenance Worker I,51714.02,5767.08,984.70,29410.62,58465.80,,87876.42,2014,,Laguna Beach,FT
Biscieglia Madoline D,Administrative Assistant,63628.46,461.62,741.83,22535.52,64831.91,,87367.43,2014,,Laguna Beach,FT
Roby Richard D,Administrative Assistant,58827.00,0.00,0.00,27548.85,58827.00,,86375.85,2014,,Laguna Beach,FT
Aguirre Jr Gilberto,Maintenance Worker I,54744.06,8992.78,1581.54,20523.12,65318.38,,85841.50,2014,,Laguna Beach,FT
Walker Steven J,Maintenance Worker I,53831.95,365.33,812.00,30660.04,55009.28,,85669.32,2014,,Laguna Beach,FT
Heninger Deborah D,Equip. Mechanic,59232.96,1701.36,2631.98,21811.27,63566.30,,85377.57,2014,,Laguna Beach,FT
Farnes Varepon,Senior Office Specialist,54432.04,0.00,0.00,30813.77,54432.04,,85245.81,2014,,Laguna Beach,FT
Kramer Patricia D,Senior Permit Aide,57219.95,856.64,2204.68,24916.67,60281.27,,85197.94,2014,,Laguna Beach,FT
La Tendresse Mindy A,Senior Permit Aide,60644.05,699.75,0.00,22623.64,61343.80,,83967.44,2014,,Laguna Beach,FT
Spease Mary E,Parking Services Officer,57878.78,0.00,418.67,25130.80,58297.45,,83428.25,2014,,Laguna Beach,FT
Duperroy Kathleen A,Parking Services Officer,57878.80,0.00,1755.96,22068.37,59634.76,,81703.13,2014,,Laguna Beach,FT
Smiley Kristi A,Police Records Specialist,54050.77,0.00,2701.78,24636.24,56752.55,,81388.79,2014,,Laguna Beach,PT
Eric Brache,Instr/Electrical Technician,47788.22,2393.78,13728.20,17406.40,63910.20,,81316.60,2014,,Laguna Beach,PT
Mackler M Marlene,Parking Services Officer,57878.78,648.94,474.50,22094.73,59002.22,,81096.95,2014,,Laguna Beach,FT
Ochaita Linda,Police Records Specialist,53257.86,1221.05,3666.91,21948.16,58145.82,,80093.98,2014,,Laguna Beach,PT
Jeremy Frimond,Marine Protection Officer,55708.32,456.25,1236.38,21772.18,57400.95,,79173.13,2014,,Laguna Beach,FT
Berg Cathy J,Police Officer,32826.89,0.00,32469.60,13577.77,65296.49,,78874.26,2014,,Laguna Beach,PT
Sherwood Kathleen S,Kennel Aide,54037.86,0.00,2272.48,21162.06,56310.34,,77472.40,2014,,Laguna Beach,FT
Querry Jennifer D,Dispatcher,64377.88,678.93,1548.48,9182.02,66605.29,,75787.31,2014,,Laguna Beach,FT
Martin Carolyn L,Principal Planner,29698.29,76.72,34083.27,11909.09,63858.28,,75767.37,2014,,Laguna Beach,PT
Roberts Donna M,Accounting Technician,53733.06,0.00,6856.44,14071.81,60589.50,,74661.31,2014,,Laguna Beach,FT
Morgan Ian M,Administrative Assistant,52121.15,569.28,654.99,19887.56,53345.42,,73232.98,2014,,Laguna Beach,FT
Ibarra Robert,Maintenance Worker I,52115.98,334.90,0.00,20264.66,52450.88,,72715.54,2014,,Laguna Beach,FT
Barraza Erin R,Police Records Specialist,51428.84,77.75,6871.45,14265.36,58378.04,,72643.40,2014,,Laguna Beach,PT
Gonzalez Jorge L,Maintenance Worker I,50468.78,1331.71,0.00,19892.03,51800.49,,71692.52,2014,,Laguna Beach,FT
Butterfield Joy L,Police Records Specialist,45834.32,2069.51,3615.45,19990.48,51519.28,,71509.76,2014,,Laguna Beach,PT
Macias Eduardo E,Senior Office Specialist,49769.87,1514.59,0.00,19747.63,51284.46,,71032.09,2014,,Laguna Beach,FT
