Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gonzalo Maravilla,Park Supervisor,66074.00,2363.00,237.00,16984.00,68674.00,,85658.00,2014,,South Pasadena,FT
Christine Hakobian,Comm. Services Supervisor,66408.00,0.00,5259.00,11902.00,71667.00,,83569.00,2014,,South Pasadena,FT
Esther Delinko,Adminstrative Secretary,63821.00,1738.00,2060.00,15559.00,67619.00,,83178.00,2014,,South Pasadena,FT
Chelsea Clark,Librarian,63245.00,1161.00,0.00,17168.00,64406.00,,81574.00,2014,,South Pasadena,FT
Eddie Munoz,Street Supervisor,62915.00,0.00,0.00,18424.00,62915.00,,81339.00,2014,,South Pasadena,FT
Thomas Amare,Civil Engineering Assistant,64530.00,0.00,242.00,16283.00,64772.00,,81055.00,2014,,South Pasadena,FT
Knarik Vizcarra,Asst. Planner,66363.00,0.00,3300.00,11178.00,69663.00,,80841.00,2014,,South Pasadena,FT
Sharae Rodriguez,Police Assistant,55960.00,7529.00,1103.00,16051.00,64592.00,,80643.00,2014,,South Pasadena,FT
Victor Magana,Pump Operator,57101.00,7371.00,1801.00,14316.00,66273.00,,80589.00,2014,,South Pasadena,FT
Michael Lee,Electrician,62525.00,961.00,0.00,16693.00,63486.00,,80179.00,2014,,South Pasadena,FT
James Geer,Treatment Operator,58742.00,7077.00,4881.00,9449.00,70700.00,,80149.00,2014,,South Pasadena,FT
Kristopher Frymark,Pump Operator,55190.00,8173.00,0.00,16761.00,63363.00,,80124.00,2014,,South Pasadena,FT
Lisa Bleeker,Sr. Police Clerk,58322.00,1859.00,1452.00,16568.00,61633.00,,78201.00,2014,,South Pasadena,FT
Leaonna DeWitt,Public Works Assistant,59592.00,0.00,368.00,17773.00,59960.00,,77733.00,2014,,South Pasadena,PT
Lorenzo Palmieri,Treatment Operator,51476.00,9176.00,0.00,16703.00,60652.00,,77355.00,2014,,South Pasadena,FT
Jeannette Zavala,Police Assistant,54666.00,4266.00,900.00,16166.00,59832.00,,75998.00,2014,,South Pasadena,FT
Peggy Grangetto,Support Services Assistant,59456.00,0.00,1125.00,15035.00,60581.00,,75616.00,2014,,South Pasadena,FT
David Batt,Finance Director,62605.00,0.00,3832.00,8597.00,66437.00,,75034.00,2014,,South Pasadena,PT
Christina Lozano-Jones,Library Tech. Assistant,57584.00,1666.00,4185.00,10164.00,63435.00,,73599.00,2014,,South Pasadena,FT
Stephanie Barrientos,Police Assistant,55619.00,3539.00,4406.00,9973.00,63564.00,,73537.00,2014,,South Pasadena,FT
Felipe Morales,Water Utility Worker II,50775.00,6942.00,1599.00,13752.00,59316.00,,73068.00,2014,,South Pasadena,FT
Idessa Gonzales,Police Clerk II,45007.00,10796.00,2347.00,13627.00,58150.00,,71777.00,2014,,South Pasadena,FT
Elaine Serrano,Adminstrative Secretary,56399.00,0.00,0.00,15220.00,56399.00,,71619.00,2014,,South Pasadena,FT
Thomas Trujillo,Building Maintenance,54214.00,0.00,0.00,17210.00,54214.00,,71424.00,2014,,South Pasadena,FT
Catalina Valdez,Police Assistant,55335.00,1763.00,4715.00,9385.00,61813.00,,71198.00,2014,,South Pasadena,FT
Marlon Ramirez,Comm. Improvement Coordinator,53913.00,0.00,171.00,16925.00,54084.00,,71009.00,2014,,South Pasadena,FT
Cynthia Pacheco,Police Assistant,51174.00,5517.00,1649.00,11207.00,58340.00,,69547.00,2014,,South Pasadena,FT
Ruben Vargas,Sr. Maintenance Worker,49890.00,2515.00,612.00,16090.00,53017.00,,69107.00,2014,,South Pasadena,FT
Joan Aguado,Film Liaison,48195.00,1072.00,1897.00,16871.00,51164.00,,68035.00,2014,,South Pasadena,PT
Stephen Houlemard,Maintenance Worker II,50717.00,2155.00,182.00,14288.00,53054.00,,67342.00,2014,,South Pasadena,FT
Gerald Gomez,Sr. Maintenance Worker,49279.00,1344.00,200.00,16052.00,50823.00,,66875.00,2014,,South Pasadena,FT
Belen Kaminski,Police Assistant,45114.00,3933.00,1103.00,16585.00,50150.00,,66735.00,2014,,South Pasadena,FT
Maria Seneres-Festejo,Accounting Technician,47674.00,0.00,802.00,15953.00,48476.00,,64429.00,2014,,South Pasadena,FT
Richard Arriola,Maintenance Worker II,46406.00,2483.00,1471.00,13506.00,50360.00,,63866.00,2014,,South Pasadena,FT
Florence Nobella,Police Clerk II,44916.00,4729.00,900.00,13174.00,50545.00,,63719.00,2014,,South Pasadena,FT
Christopher Castruita,Management Analyst,48145.00,791.00,0.00,13815.00,48936.00,,62751.00,2014,,South Pasadena,PT
Margaret Lin,Principal Management Analyst,47658.00,0.00,787.00,12711.00,48445.00,,61156.00,2014,,South Pasadena,PT
Ryan Garcia,Maintenance Worker II,43754.00,571.00,1545.00,15187.00,45870.00,,61057.00,2014,,South Pasadena,FT
Bobbie Minami,Sr. Account Clerk,46217.00,0.00,0.00,14548.00,46217.00,,60765.00,2014,,South Pasadena,PT
Luis Bardales,Water Utility Worker I,44061.00,6125.00,3465.00,6765.00,53651.00,,60416.00,2014,,South Pasadena,FT
Anthony Kim,Comm. Services Coordinator,46623.00,366.00,178.00,12716.00,47167.00,,59883.00,2014,,South Pasadena,FT
Jose Almeda,Water Utility Worker I,43429.00,3387.00,0.00,13046.00,46816.00,,59862.00,2014,,South Pasadena,FT
Andrew Lujan,Water Utility Worker I,42566.00,3599.00,1235.00,12316.00,47400.00,,59716.00,2014,,South Pasadena,FT
Francois Brard,Facility Maintenance Supervisor,49454.00,0.00,0.00,9042.00,49454.00,,58496.00,2014,,South Pasadena,PT
Catrina Peguero,Management Assistant,43140.00,0.00,186.00,15143.00,43326.00,,58469.00,2014,,South Pasadena,PT
Sean Faye,Administrative Secretary,47753.00,0.00,0.00,10468.00,47753.00,,58221.00,2014,,South Pasadena,FT
Lauren Rubin,Sr. Account Clerk,39736.00,513.00,0.00,15382.00,40249.00,,55631.00,2014,,South Pasadena,PT
Natalie Sanchez,Management Asst.,43639.00,1751.00,0.00,9358.00,45390.00,,54748.00,2014,,South Pasadena,PT
Sandra Forrey,Library Clerk II,38596.00,1509.00,165.00,14167.00,40270.00,,54437.00,2014,,South Pasadena,FT
Laura Mora,Transportation Coordinator,42927.00,125.00,0.00,10987.00,43052.00,,54039.00,2014,,South Pasadena,PT
Christopher Perez,Police Officer,36874.00,5450.00,2133.00,8599.00,44457.00,,53056.00,2014,,South Pasadena,PT
Laura Mendez,Police Clerk II,39256.00,1145.00,525.00,9198.00,40926.00,,50124.00,2014,,South Pasadena,FT
Christopher Camacho,Maintenance Worker I,40626.00,1090.00,149.00,8246.00,41865.00,,50111.00,2014,,South Pasadena,FT
Timothy Rodriguez,Maintenance Worker I,39704.00,1525.00,149.00,8385.00,41378.00,,49763.00,2014,,South Pasadena,FT
Gabriel Franco,Maintenance Worker I,34551.00,266.00,0.00,13017.00,34817.00,,47834.00,2014,,South Pasadena,PT
Claudia Flores,Transportation Driver,36127.00,577.00,0.00,10721.00,36704.00,,47425.00,2014,,South Pasadena,PT
Erin Tuttle,Typist Clerk I,32751.00,822.00,24.00,11379.00,33597.00,,44976.00,2014,,South Pasadena,PT
Myles Fowlis,Police Officer,16811.00,0.00,12164.00,15861.00,28975.00,,44836.00,2014,,South Pasadena,PT
Sergio Ibarra,Human Resources Technician,31056.00,239.00,1491.00,8759.00,32786.00,,41545.00,2014,,South Pasadena,PT
Nathalie Wilcox,Program Specialist,30861.00,0.00,0.00,7354.00,30861.00,,38215.00,2014,,South Pasadena,PT
Miguel Hernandez,Transportation Driver,29526.00,0.00,15.00,5009.00,29541.00,,34550.00,2014,,South Pasadena,PT
Israel Razo,Fire Prevention Specialist,29864.00,0.00,0.00,4544.00,29864.00,,34408.00,2014,,South Pasadena,PT
Shelli Anderson,Professional Intern,29576.00,0.00,74.00,4499.00,29650.00,,34149.00,2014,,South Pasadena,PT
Ryan Hang,Police Clerk II,25383.00,1643.00,550.00,4855.00,27576.00,,32431.00,2014,,South Pasadena,PT
Jose Villegas,Management Intern,27651.00,0.00,0.00,4215.00,27651.00,,31866.00,2014,,South Pasadena,PT
Marlene Arreola,Police Clerk II,20803.00,782.00,2432.00,7523.00,24017.00,,31540.00,2014,,South Pasadena,PT
Sean Ayala,Parking Control Officer,21077.00,709.00,550.00,7312.00,22336.00,,29648.00,2014,,South Pasadena,PT
Janee Hannible,Police Assistant,24149.00,1471.00,11.00,3301.00,25631.00,,28932.00,2014,,South Pasadena,PT
Anthony Torres,Water Utility Worker I,18632.00,1262.00,2619.00,5697.00,22513.00,,28210.00,2014,,South Pasadena,PT
Reyna Salazar-Martin,Secretary,24199.00,0.00,0.00,3686.00,24199.00,,27885.00,2014,,South Pasadena,PT
Adrienne Arrue,Secretary,23711.00,0.00,0.00,3610.00,23711.00,,27321.00,2014,,South Pasadena,PT
Samuel Zneimer,Management Analyst,23428.00,0.00,0.00,3570.00,23428.00,,26998.00,2014,,South Pasadena,PT
Curtis Callahan,Typist Clerk II,22003.00,0.00,0.00,3332.00,22003.00,,25335.00,2014,,South Pasadena,PT
Juan Navarro,Transportation Driver,21987.00,0.00,0.00,3347.00,21987.00,,25334.00,2014,,South Pasadena,PT
Angela Loera,Management Aide,24695.00,0.00,0.00,0.00,24695.00,,24695.00,2014,,South Pasadena,PT
Spenser Coates,Sub. Librarian,20614.00,0.00,0.00,3135.00,20614.00,,23749.00,2014,,South Pasadena,PT
Craig Cooper,Police Sergeant,13100.00,0.00,6646.00,3003.00,19746.00,,22749.00,2014,,South Pasadena,PT
Sean Friezer,Transportation Driver,22371.00,0.00,0.00,0.00,22371.00,,22371.00,2014,,South Pasadena,PT
Sally Kilby,Elected City Clerk,4722.00,0.00,14430.00,192.00,19152.00,,19344.00,2014,,South Pasadena,PT
Raquel Herrera,Human Resources Technician,15684.00,0.00,0.00,3299.00,15684.00,,18983.00,2014,,South Pasadena,PT
Arnulfo Yanez,Transportation Driver,18148.00,0.00,0.00,0.00,18148.00,,18148.00,2014,,South Pasadena,PT
Sherry Sue,Librarian,17223.00,0.00,0.00,0.00,17223.00,,17223.00,2014,,South Pasadena,PT
Sergio Solorzano,Typist Clerk I,13929.00,0.00,0.00,2119.00,13929.00,,16048.00,2014,,South Pasadena,PT
Stephanie Trabanino,Management Intern,16032.00,0.00,0.00,0.00,16032.00,,16032.00,2014,,South Pasadena,PT
Sarah Smith,Library Aide II,13704.00,0.00,0.00,2086.00,13704.00,,15790.00,2014,,South Pasadena,PT
William Lopez,Typist Clerk I,13134.00,0.00,20.00,1995.00,13154.00,,15149.00,2014,,South Pasadena,PT
Suzanne Soto,Typist Clerk II,12563.00,0.00,0.00,1908.00,12563.00,,14471.00,2014,,South Pasadena,PT
Francisco Elizondo,Library Aide I,12031.00,0.00,0.00,1831.00,12031.00,,13862.00,2014,,South Pasadena,PT
Matthew Martinez,Library Aide I,11928.00,0.00,0.00,1815.00,11928.00,,13743.00,2014,,South Pasadena,PT
David Ten,Recreation Leader III,11820.00,0.00,0.00,1802.00,11820.00,,13622.00,2014,,South Pasadena,PT
Christopher Browne,Parking Control Aide,11551.00,0.00,0.00,1737.00,11551.00,,13288.00,2014,,South Pasadena,PT
Cynthia Martin,Library Aide II,11354.00,0.00,0.00,1727.00,11354.00,,13081.00,2014,,South Pasadena,PT
Antionette Jackson,Transportation Driver,12838.00,0.00,0.00,0.00,12838.00,,12838.00,2014,,South Pasadena,PT
Marcelino Aguilar,Public Works Superindent,8995.00,0.00,1324.00,1437.00,10319.00,,11756.00,2014,,South Pasadena,PT
Fiona Reimers,Librarian,10668.00,0.00,0.00,0.00,10668.00,,10668.00,2014,,South Pasadena,PT
Nancy Reyes,Recreation Leader III,10651.00,0.00,0.00,0.00,10651.00,,10651.00,2014,,South Pasadena,PT
Stacey Navarro,Professional Intern,10509.00,0.00,0.00,127.00,10509.00,,10636.00,2014,,South Pasadena,PT
Gerald Wallace,Fire Chief,4457.00,0.00,6000.00,0.00,10457.00,,10457.00,2014,,South Pasadena,PT
Angelina Garcia,Library Aide I,10192.00,0.00,0.00,0.00,10192.00,,10192.00,2014,,South Pasadena,PT
Jason Caraveo,Professional Intern,9323.00,0.00,0.00,625.00,9323.00,,9948.00,2014,,South Pasadena,PT
Alejandra Mendiola,Library Aide I,9941.00,0.00,0.00,0.00,9941.00,,9941.00,2014,,South Pasadena,PT
Matilde Martinez,Recreation Leader III,9901.00,0.00,0.00,0.00,9901.00,,9901.00,2014,,South Pasadena,PT
Angelica Miranda,Recreation Leader III,8325.00,0.00,0.00,1260.00,8325.00,,9585.00,2014,,South Pasadena,PT
Maria Faulmino,Site Manager,9575.00,0.00,0.00,0.00,9575.00,,9575.00,2014,,South Pasadena,PT
Ruben Quezada,Fire Prevention Specialist,9552.00,0.00,0.00,0.00,9552.00,,9552.00,2014,,South Pasadena,PT
John Her,Recreation Leader III,9113.00,0.00,0.00,0.00,9113.00,,9113.00,2014,,South Pasadena,PT
Cherylin Baines,Library Aide I,8914.00,0.00,0.00,0.00,8914.00,,8914.00,2014,,South Pasadena,PT
Trevor Scherer,Recreation Leader II,8817.00,0.00,0.00,0.00,8817.00,,8817.00,2014,,South Pasadena,PT
Elsa Barraza,Library Aide I,8655.00,0.00,0.00,0.00,8655.00,,8655.00,2014,,South Pasadena,PT
Sarah Silverstein,Recreation Leader I,8564.00,0.00,0.00,0.00,8564.00,,8564.00,2014,,South Pasadena,PT
Sara Torres,Recreation Leader II,8391.00,0.00,0.00,0.00,8391.00,,8391.00,2014,,South Pasadena,PT
Isaac Marin,Recreation Leader II,8196.00,0.00,0.00,0.00,8196.00,,8196.00,2014,,South Pasadena,PT
Leslie Hamm,Crossing Guard,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,South Pasadena,PT
Ben Ramirez,Crossing Guard,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,South Pasadena,PT
Samuel Scheidegger,Crossing Guard,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,South Pasadena,PT
Veryl Burt,Crossing Guard,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,South Pasadena,PT
Juan Hernandez,Crossing Guard,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,South Pasadena,PT
Gary Pia,Treasurer,7766.00,0.00,0.00,0.00,7766.00,,7766.00,2014,,South Pasadena,PT
Anthony Abdalla,Crossing Guard,7686.00,0.00,0.00,0.00,7686.00,,7686.00,2014,,South Pasadena,PT
Marshall St. John,Crossing Guard,7555.00,0.00,0.00,0.00,7555.00,,7555.00,2014,,South Pasadena,PT
Paul Hernandez,Crossing Guard,7262.00,0.00,0.00,0.00,7262.00,,7262.00,2014,,South Pasadena,PT
Roberto Zafra,Crossing Guard,6790.00,0.00,0.00,0.00,6790.00,,6790.00,2014,,South Pasadena,PT
Jorge Cortez,Recreation Leader I,6472.00,0.00,0.00,0.00,6472.00,,6472.00,2014,,South Pasadena,PT
Nehidu Romero,Typist Clerk I,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2014,,South Pasadena,PT
Bria Cameron,Recreation Leader I,6285.00,0.00,0.00,0.00,6285.00,,6285.00,2014,,South Pasadena,PT
Kelsey Mark,Program Specialist,6091.00,0.00,0.00,0.00,6091.00,,6091.00,2014,,South Pasadena,PT
Carrie Acosta,Crossing Guard,5623.00,0.00,0.00,0.00,5623.00,,5623.00,2014,,South Pasadena,PT
Linda Charney,Sub. Librarian,5365.00,0.00,0.00,0.00,5365.00,,5365.00,2014,,South Pasadena,PT
Gary Sze,Police Cadet,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2014,,South Pasadena,PT
Ricky Sze,Police Cadet,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2014,,South Pasadena,PT
Fred Weiner,Temp. H.R. Manager,4887.00,0.00,0.00,0.00,4887.00,,4887.00,2014,,South Pasadena,PT
Lupia Rivas,Management Intern,4702.00,0.00,0.00,0.00,4702.00,,4702.00,2014,,South Pasadena,PT
Richard Schneider,Councilmember,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2014,,South Pasadena,PT
Diana Mahmud,Councilmember,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2014,,South Pasadena,PT
Marina Khubesrian,Councilmember,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2014,,South Pasadena,PT
Robert Joe,Councilmember,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2014,,South Pasadena,PT
Peteronila Vaeluga,Recreation Leader II,4256.00,0.00,0.00,0.00,4256.00,,4256.00,2014,,South Pasadena,PT
Matthew Nolan,Recreation Leader I,4248.00,0.00,0.00,0.00,4248.00,,4248.00,2014,,South Pasadena,PT
Evelyn Zneimer,Elected City Clerk,4020.00,0.00,0.00,0.00,4020.00,,4020.00,2014,,South Pasadena,PT
Kimberly How,Recreation Leader I,3982.00,0.00,0.00,0.00,3982.00,,3982.00,2014,,South Pasadena,PT
Anais Ruiz,Recreation Leader I,3842.00,0.00,0.00,0.00,3842.00,,3842.00,2014,,South Pasadena,PT
Michael Cacciotti,Councilmember,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,South Pasadena,PT
Janet Lundblad,Sub. Librarian,3172.00,0.00,0.00,0.00,3172.00,,3172.00,2014,,South Pasadena,PT
Stevy Bailey,Recreation Leader III,2626.00,0.00,0.00,406.00,2626.00,,3032.00,2014,,South Pasadena,PT
Jessica Mendoza,Recreation Leader III,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2014,,South Pasadena,PT
Jerry Borja,Parking Control Aide,2818.00,0.00,0.00,0.00,2818.00,,2818.00,2014,,South Pasadena,PT
Ryan Nakakura,Recreation Leader I,2768.00,0.00,0.00,0.00,2768.00,,2768.00,2014,,South Pasadena,PT
Jesus Garcia,Recreation Leader I,2674.00,0.00,0.00,0.00,2674.00,,2674.00,2014,,South Pasadena,PT
Norma Jones,Recreation Leader III,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2014,,South Pasadena,PT
Elyse Jackson-Williams,Recreation Leader I,2562.00,0.00,0.00,0.00,2562.00,,2562.00,2014,,South Pasadena,PT
Octavio Colin,Recreation Leader III,2507.00,0.00,0.00,0.00,2507.00,,2507.00,2014,,South Pasadena,PT
Eric Corona,Recreation Leader I,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,South Pasadena,PT
Joanne McCole,Library Aide I,2425.00,0.00,0.00,0.00,2425.00,,2425.00,2014,,South Pasadena,PT
