Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel A Gonzales,SR RECREATION LEADER,42266.14,0.00,210.10,23749.74,42476.24,,66225.98,2014,,Scotts Valley,""
Elliott L Terrell,POLICE OFFICER,45456.96,1945.11,2587.28,15694.33,49989.35,,65683.68,2014,,Scotts Valley,""
Nicole M Pompette,ASSISTANT SITE DIRECTOR,35302.95,0.00,-937.44,21477.96,34365.51,,55843.47,2014,,Scotts Valley,""
Fernando R Mendoza,LABORER,21089.90,0.00,-567.84,32275.98,20522.06,,52798.04,2014,,Scotts Valley,""
Rene Lopez,MAINTENANCE WORKER I,24034.14,25.04,-400.56,18325.95,23658.62,,41984.57,2014,,Scotts Valley,""
Joseph D Susco,POLICE OFFICER,9904.44,89.36,0.00,29944.35,9993.80,,39938.15,2014,,Scotts Valley,""
Randall L Johnson,COUNCIL MEMBER,5864.04,0.00,0.00,27872.16,5864.04,,33736.20,2014,,Scotts Valley,""
James V Reed,COUNCIL MEMBER,5864.04,0.00,0.00,27748.56,5864.04,,33612.60,2014,,Scotts Valley,""
Dene A Bustichi,COUNCIL MEMBER,5864.04,0.00,0.00,27748.56,5864.04,,33612.60,2014,,Scotts Valley,""
Dominique C Bertrand,WASTEWATER PLANT INTERN,31637.54,39.29,0.00,459.30,31676.83,,32136.13,2014,,Scotts Valley,""
Michael T Popiel,WASTEWATER PLANT SUPERINTENDENT,22153.88,0.00,0.00,9670.23,22153.88,,31824.11,2014,,Scotts Valley,""
Mitchell F Pfyl,POLICE OFFICER,22012.38,871.26,733.94,7266.96,23617.58,,30884.54,2014,,Scotts Valley,""
Timothy R Schell,POLICE OFFICER,15916.01,1046.56,2851.81,10401.84,19814.38,,30216.22,2014,,Scotts Valley,""
Nicholas S Vlahandreas,POLICE OFFICER,20549.53,523.07,0.00,6897.25,21072.60,,27969.85,2014,,Scotts Valley,""
Marcia A Bliss,OFFICE ASSISTANT,19049.23,0.00,0.00,276.19,19049.23,,19325.42,2014,,Scotts Valley,""
Darshana P Croskrey,SENIOR CENTER PROGRAM ADMIN,18908.12,0.00,0.00,274.19,18908.12,,19182.31,2014,,Scotts Valley,""
Rebecca A Corrick,RECREATION LEADER,13790.32,0.00,0.00,199.94,13790.32,,13990.26,2014,,Scotts Valley,""
Herminia Deguzmanmcnabb,RECREATION LEADER,12157.60,0.00,0.00,176.27,12157.60,,12333.87,2014,,Scotts Valley,""
John V Hohmann,POLICE OFFICER,10800.04,0.00,0.00,826.20,10800.04,,11626.24,2014,,Scotts Valley,""
Joshua A Boyer,RECREATION LEADER,11291.28,0.00,0.00,163.71,11291.28,,11454.99,2014,,Scotts Valley,""
Amber M Lopez,RECREATION AIDE,10235.10,0.00,0.00,148.41,10235.10,,10383.51,2014,,Scotts Valley,""
Jillian K Oster,SWIM INSTRUCTOR-LIFEGUARD,9650.69,0.00,0.00,139.95,9650.69,,9790.64,2014,,Scotts Valley,""
Johanna K Seib,RECREATION AIDE,9561.16,0.00,0.00,138.64,9561.16,,9699.80,2014,,Scotts Valley,""
Stephany Aguilar,COUNCIL MEMBER,5864.04,0.00,1800.00,1698.59,7664.04,,9362.63,2014,,Scotts Valley,""
Trevor J Arriola,BASKETBALL SCOREKEEPER,8818.94,0.00,0.00,127.89,8818.94,,8946.83,2014,,Scotts Valley,""
Jason W Pellett,RECREATION AIDE,8594.74,0.00,0.00,124.63,8594.74,,8719.37,2014,,Scotts Valley,""
Conor L Giguiere,RECREATION AIDE,8444.42,0.00,0.00,122.44,8444.42,,8566.86,2014,,Scotts Valley,""
Dylan M Igoe,RECREATION AIDE,8022.93,0.00,0.00,116.34,8022.93,,8139.27,2014,,Scotts Valley,""
Celeste C Gagne,SWIM INSTRUCTOR-LIFEGUARD,8001.72,0.00,0.00,116.02,8001.72,,8117.74,2014,,Scotts Valley,""
Autumn M Rife,ASSISTANT SITE DIRECTOR,7897.05,0.00,0.00,114.52,7897.05,,8011.57,2014,,Scotts Valley,""
Cassandra J Galante,RECREATION AIDE,7601.51,0.00,0.00,110.21,7601.51,,7711.72,2014,,Scotts Valley,""
Donna R Lind,COUNCIL MEMBER,5864.04,0.00,0.00,1119.72,5864.04,,6983.76,2014,,Scotts Valley,""
Daniel R Brenner,RECREATION LEADER,6833.31,0.00,0.00,99.08,6833.31,,6932.39,2014,,Scotts Valley,""
Erik C Langan,RECREATION AIDE,6326.62,0.00,0.00,91.74,6326.62,,6418.36,2014,,Scotts Valley,""
Justin F Johnson,RECREATION AIDE,6029.52,0.00,0.00,87.41,6029.52,,6116.93,2014,,Scotts Valley,""
Elizabeth L Ourricariet,SWIM INSTRUCTOR-LIFEGUARD,5924.54,0.00,0.00,85.90,5924.54,,6010.44,2014,,Scotts Valley,""
Gerald C Revino Iii,POLICE OFFICER,0.00,0.00,5228.94,481.14,5228.94,,5710.08,2014,,Scotts Valley,""
Jessica A Kost,RECREATION LEADER,5090.40,0.00,0.00,73.80,5090.40,,5164.20,2014,,Scotts Valley,""
Victoria M Diaz,RECREATION LEADER,5014.17,0.00,0.00,72.71,5014.17,,5086.88,2014,,Scotts Valley,""
Bianca A King,RECREATION LEADER,4945.50,0.00,0.00,71.71,4945.50,,5017.21,2014,,Scotts Valley,""
Casey K Long,SWIM INSTRUCTOR-LIFEGUARD,4915.50,0.00,0.00,71.27,4915.50,,4986.77,2014,,Scotts Valley,""
Benjamin Z Dunham,RECREATION AIDE,4900.36,0.00,0.00,71.07,4900.36,,4971.43,2014,,Scotts Valley,""
Nicole A Beans,SOFTBALL SCOREKEEPER,4553.92,0.00,0.00,66.04,4553.92,,4619.96,2014,,Scotts Valley,""
Adeline L Jones,RECREATION LEADER,4449.61,0.00,0.00,64.53,4449.61,,4514.14,2014,,Scotts Valley,""
Calandra L Warren,OFFICE ASSISTANT,3823.08,0.00,0.00,55.44,3823.08,,3878.52,2014,,Scotts Valley,""
Janine A Trumm,ASSISTANT SITE DIRECTOR,3621.82,0.00,0.00,52.52,3621.82,,3674.34,2014,,Scotts Valley,""
Clara L Olson,SWIM INSTRUCTOR-LIFEGUARD,3531.58,0.00,0.00,51.20,3531.58,,3582.78,2014,,Scotts Valley,""
Constantina Westerman,RECREATION LEADER,3332.77,0.00,0.00,48.33,3332.77,,3381.10,2014,,Scotts Valley,""
Benjamin T Mccord,RECREATION AIDE,3296.30,0.00,0.00,47.84,3296.30,,3344.14,2014,,Scotts Valley,""
Maryette E Ladley,RECREATION AIDE,3115.99,0.00,0.00,45.17,3115.99,,3161.16,2014,,Scotts Valley,""
Lena G Ransler,SWIM INSTRUCTOR-LIFEGUARD,2989.67,0.00,0.00,43.35,2989.67,,3033.02,2014,,Scotts Valley,""
Tony J Myers,RECREATION LEADER,2930.11,0.00,0.00,42.49,2930.11,,2972.60,2014,,Scotts Valley,""
Jordan L Rogers,RECREATION AIDE,2752.00,0.00,0.00,39.60,2752.00,,2791.60,2014,,Scotts Valley,""
Antonia A Zapien-Nevarez,RECREATION AIDE,2750.30,0.00,0.00,39.88,2750.30,,2790.18,2014,,Scotts Valley,""
Brittany M Lewis,SWIM INSTRUCTOR-LIFEGUARD,2712.75,0.00,0.00,39.33,2712.75,,2752.08,2014,,Scotts Valley,""
Meredith B Barton,SWIM INSTRUCTOR-LIFEGUARD,2501.56,0.00,0.00,36.28,2501.56,,2537.84,2014,,Scotts Valley,""
Mark Hutchinson,LABORER,2420.80,0.00,0.00,35.11,2420.80,,2455.91,2014,,Scotts Valley,""
Seth R O'brien,SWIM INSTRUCTOR-LIFEGUARD,2210.63,0.00,0.00,32.06,2210.63,,2242.69,2014,,Scotts Valley,""
William S Brenner,RECREATION LEADER,2193.17,0.00,0.00,31.79,2193.17,,2224.96,2014,,Scotts Valley,""
Matthew A Murray,SWIM INSTRUCTOR-LIFEGUARD,2183.64,0.00,0.00,31.66,2183.64,,2215.30,2014,,Scotts Valley,""
Emily M Warner,RECREATION AIDE,2037.20,0.00,0.00,29.54,2037.20,,2066.74,2014,,Scotts Valley,""
Connor D Whiting,SWIM INSTRUCTOR-LIFEGUARD,2021.64,0.00,0.00,29.30,2021.64,,2050.94,2014,,Scotts Valley,""
Terri L Young,OFFICE ASSISTANT,2003.82,0.00,0.00,29.06,2003.82,,2032.88,2014,,Scotts Valley,""
Ashlee G Wilhelmsen,RECREATION LEADER,1948.40,0.00,0.00,28.24,1948.40,,1976.64,2014,,Scotts Valley,""
Alyssa K Rogers,RECREATION LEADER,1877.86,0.00,0.00,27.22,1877.86,,1905.08,2014,,Scotts Valley,""
Derek J Timm,PLANNING COMMISSIONER,1800.00,0.00,0.00,47.88,1800.00,,1847.88,2014,,Scotts Valley,""
Deborah A Muth,PLANNING COMMISSIONER,1800.00,0.00,0.00,47.88,1800.00,,1847.88,2014,,Scotts Valley,""
Russell E Patterson,PLANNING COMMISSIONER,1800.00,0.00,0.00,47.88,1800.00,,1847.88,2014,,Scotts Valley,""
Steven D Horlock,PLANNING COMMISSIONER,1800.00,0.00,0.00,47.88,1800.00,,1847.88,2014,,Scotts Valley,""
Justine Theilen,LABORER AIDE,1780.00,0.00,0.00,25.81,1780.00,,1805.81,2014,,Scotts Valley,""
Colton W Soohoo,RECREATION LEADER,1722.10,0.00,0.00,24.99,1722.10,,1747.09,2014,,Scotts Valley,""
Trent T Dennis,RECREATION AIDE,1705.86,0.00,0.00,24.73,1705.86,,1730.59,2014,,Scotts Valley,""
Davis M Ross,SWIM INSTRUCTOR-LIFEGUARD,1670.63,0.00,0.00,24.23,1670.63,,1694.86,2014,,Scotts Valley,""
Katelyn M Mcnulty,SWIM INSTRUCTOR-LIFEGUARD,1633.52,0.00,0.00,23.68,1633.52,,1657.20,2014,,Scotts Valley,""
Nicholas P Thelen,PARKS & REC COMMISSIONER,1425.00,0.00,0.00,37.96,1425.00,,1462.96,2014,,Scotts Valley,""
Teri A Taylor,RESERVE POLICE OFFICER,1200.00,0.00,0.00,31.92,1200.00,,1231.92,2014,,Scotts Valley,""
David Bergman,RESERVE POLICE OFFICER,1200.00,0.00,0.00,31.92,1200.00,,1231.92,2014,,Scotts Valley,""
Thomas W Pohle,RESERVE POLICE OFFICER,1200.00,0.00,0.00,31.92,1200.00,,1231.92,2014,,Scotts Valley,""
Donald C Murray,RESERVE POLICE OFFICER,1200.00,0.00,0.00,31.92,1200.00,,1231.92,2014,,Scotts Valley,""
Sam M Thygeson,LABORER AIDE,1030.00,0.00,0.00,14.96,1030.00,,1044.96,2014,,Scotts Valley,""
Ian R Hoppis,RECREATION LEADER,990.21,0.00,0.00,14.35,990.21,,1004.56,2014,,Scotts Valley,""
Pamela F Smith,PARKS & REC COMMISSIONER,900.00,0.00,0.00,68.88,900.00,,968.88,2014,,Scotts Valley,""
Wendy C Brannan,PARKS & REC COMMISSION,900.00,0.00,0.00,24.00,900.00,,924.00,2014,,Scotts Valley,""
Eric P Seib,PARKS & REC COMMISSIONER,900.00,0.00,0.00,24.00,900.00,,924.00,2014,,Scotts Valley,""
David T Sanguinetti,PARKS & REC COMMISSIONER,900.00,0.00,0.00,24.00,900.00,,924.00,2014,,Scotts Valley,""
Marilia H Moura,RECREATION AIDE,724.30,0.00,0.00,10.50,724.30,,734.80,2014,,Scotts Valley,""
Cassandra A Mckenna,SWIM INSTRUCTOR-LIFEGUARD,712.13,0.00,0.00,10.34,712.13,,722.47,2014,,Scotts Valley,""
Madeline J Barton,SWIM INSTRUCTOR-LIFEGUARD,651.38,0.00,0.00,9.44,651.38,,660.82,2014,,Scotts Valley,""
Kaila K Walters,BASKETBALL SCOREKEEPER,623.96,0.00,0.00,9.04,623.96,,633.00,2014,,Scotts Valley,""
Angela R Silver,BASKETBALL SCOREKEEPER,520.00,0.00,0.00,7.55,520.00,,527.55,2014,,Scotts Valley,""
Heather M Odegard,SWIM INSTRUCTOR-LIFEGUARD,461.09,0.00,0.00,6.69,461.09,,467.78,2014,,Scotts Valley,""
Stephanie A Stellman,RECREATION AIDE,415.33,0.00,0.00,6.02,415.33,,421.35,2014,,Scotts Valley,""
William D Johnston,RECREATION SCOREKEEPER,360.00,0.00,0.00,5.22,360.00,,365.22,2014,,Scotts Valley,""
Dawson A Danner,RECREATION SCOREKEEPER,360.00,0.00,0.00,5.22,360.00,,365.22,2014,,Scotts Valley,""
Joseph Wj Espinola Iii,SOFTBALL SCOREKEEPER,240.00,0.00,0.00,3.48,240.00,,243.48,2014,,Scotts Valley,""
Grady T Stone,RECREATION SCOREKEEPER,168.00,0.00,0.00,2.44,168.00,,170.44,2014,,Scotts Valley,""
Kimberly M Merrell,POOL MANAGER,160.00,0.00,0.00,2.32,160.00,,162.32,2014,,Scotts Valley,""
Brian P Gross,RECREATION AIDE,141.82,0.00,0.00,2.06,141.82,,143.88,2014,,Scotts Valley,""
Amanda M Silver,BASKETBALL SCOREKEEPER,136.00,0.00,0.00,1.98,136.00,,137.98,2014,,Scotts Valley,""
Charles S Boyle,RECREATION SCOREKEEPER,120.00,0.00,0.00,1.75,120.00,,121.75,2014,,Scotts Valley,""
Craig W Randle,SWIM INSTRUCTOR-LIFEGUARD,81.00,0.00,0.00,1.17,81.00,,82.17,2014,,Scotts Valley,""
Sarah M Mendoza,SWIM INSTRUCTOR-LIFEGUARD,79.34,0.00,0.00,1.15,79.34,,80.49,2014,,Scotts Valley,""
