Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Glendening, Susan M.",Environmental Specialist,65824.00,0.00,829.10,15805.00,66653.10,,82458.10,2015,,Association of Bay Area Governments,FT
"Gaines, Deborah R.",Receptionist,48357.00,0.00,648.27,29707.00,49005.27,,78712.27,2015,,Association of Bay Area Governments,FT
"Charles, Waltraud",Administrative Specialist,52220.00,0.00,1137.36,25145.00,53357.36,,78502.36,2015,,Association of Bay Area Governments,FT
"Baudrimont, Adrien",Environmental Specialist,50473.20,0.00,797.20,25945.00,51270.40,,77215.40,2015,,Association of Bay Area Governments,PT
"Germeraad, Michael P",EQ and Hazards Specialist,58250.00,0.00,1082.23,16752.00,59332.23,,76084.23,2015,,Association of Bay Area Governments,FT
"Jacoby, Ryan M.",Customer Services Technician,54823.00,0.00,582.22,16324.00,55405.22,,71729.22,2015,,Association of Bay Area Governments,FT
"Toms, Christina",Environmental Engineer,50261.26,0.00,532.36,18795.00,50793.62,,69588.62,2015,,Association of Bay Area Governments,PT
"Parkinson, Fred L.",Applications Programmer,42841.89,0.00,5888.11,19826.00,48730.00,,68556.00,2015,,Association of Bay Area Governments,PT
"Botkin, Charles Benjamin",Water Trail/Bay Trail Planner,43760.48,0.00,438.00,14886.00,44198.48,,59084.48,2015,,Association of Bay Area Governments,PT
"McDaniels, Michelle",Secretary,43506.33,281.34,1317.42,11694.00,45105.09,,56799.09,2015,,Association of Bay Area Governments,FT
"Howatt, Clarke J.",Financial Services Director,18088.24,0.00,24068.57,11022.00,42156.81,,53178.81,2015,,Association of Bay Area Governments,PT
"Tse, Bryan K.",Supply Clerk III,28417.43,158.26,2321.88,16451.00,30897.57,,47348.57,2015,,Association of Bay Area Governments,PT
"Adams, Terry Mavis",Communications Officer,24698.74,0.00,1181.25,11241.00,25879.99,,37120.99,2015,,Association of Bay Area Governments,PT
"Beauduy, Derek B.",Environmental Specialist,19278.41,0.00,690.43,10232.00,19968.84,,30200.84,2015,,Association of Bay Area Governments,PT
"Lu, Shijia",Regional Planner,11157.50,0.00,192.47,16032.00,11349.97,,27381.97,2015,,Association of Bay Area Governments,PT
"Munkres, Jason R.",Sr. Regional Planner/Analyst,8099.50,0.00,1725.19,5576.00,9824.69,,15400.69,2015,,Association of Bay Area Governments,PT
"Zou, Weizhen",Acountant,11040.80,0.00,43.27,3762.00,11084.07,,14846.07,2015,,Association of Bay Area Governments,PT
"Thompson, Brendan J.",Environmental Specialist,7008.23,0.00,1377.65,6086.00,8385.88,,14471.88,2015,,Association of Bay Area Governments,PT
"Modrell, Paul A.",Environmental Specialist,6368.00,0.00,241.71,6597.00,6609.71,,13206.71,2015,,Association of Bay Area Governments,PT
"Gumbs, Chanell M.",Training Center CSR,1813.00,0.00,1432.00,2644.00,3245.00,,5889.00,2015,,Association of Bay Area Governments,PT
"Mills, Jesse G.",Environmental Specialist,1194.25,0.00,216.37,1147.00,1410.62,,2557.62,2015,,Association of Bay Area Governments,PT
