employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
THOMAS A REISCHL,"","",136091.91,,,136091.91,28.45,2009,2013,"",San Jose Police and Fire Retirement Plan
GEORGE L MC CALL,"","",135894.21,,,135894.21,30.90,2004,2013,"",San Jose Police and Fire Retirement Plan
RICHARD J WHITE,"","",134935.66,,,134935.66,30.17,2003,2013,"",San Jose Police and Fire Retirement Plan
FRANCISCO J AVILES,"","",134846.48,,,134846.48,28.21,2012,2013,"",San Jose Police and Fire Retirement Plan
RANDY R SEKANY,"","",134763.67,,,134763.67,28.37,2008,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL W BLATZ,"","",134628.02,,,134628.02,27.67,2008,2013,"",San Jose Police and Fire Retirement Plan
DENNIS R BROOKINS,"","",134578.12,,,134578.12,29.90,2003,2013,"",San Jose Police and Fire Retirement Plan
WESLEY J CHACON,"","",134537.78,,,134537.78,27.90,2009,2013,"",San Jose Police and Fire Retirement Plan
DAVID J JIMENEZ,"","",134406.25,,,134406.25,28.72,2010,2013,"",San Jose Police and Fire Retirement Plan
BRENDA A. WELLS,"","",134228.84,,,134228.84,29.38,2005,2013,"",San Jose Police and Fire Retirement Plan
ALAN J BELLUOMINI,"","",134183.42,,,134183.42,28.64,2009,2013,"",San Jose Police and Fire Retirement Plan
ARTHUR M MUNOZ,"","",134152.16,,,134152.16,28.83,2006,2013,"",San Jose Police and Fire Retirement Plan
EDWARD J SCANLON,"","",134150.98,,,134150.98,30.14,2011,2013,"",San Jose Police and Fire Retirement Plan
SANTIAGO R TREJO,"","",133969.67,,,133969.67,27.03,2010,2013,"",San Jose Police and Fire Retirement Plan
ALAN M ANDERSON,"","",133846.76,,,133846.76,25.07,2011,2013,"",San Jose Police and Fire Retirement Plan
MARGARET R EDILLO-BROWN,"","",133110.80,,,133110.80,26.90,2010,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM J BROCKMAN,"","",133023.27,,,133023.27,29.10,2000,2013,"",San Jose Police and Fire Retirement Plan
KENNETH G TANAKA,"","",132950.84,,,132950.84,27.89,2011,2013,"",San Jose Police and Fire Retirement Plan
GARY L KIRBY,"","",132932.56,,,132932.56,25.48,2011,2013,"",San Jose Police and Fire Retirement Plan
LACY L ATKINSON,"","",132904.13,,,132904.13,26.24,2005,2013,"",San Jose Police and Fire Retirement Plan
GARY W DRAKE,"","",132685.55,,,132685.55,30.10,2009,2013,"",San Jose Police and Fire Retirement Plan
RICHARD K SAITO,"","",132263.25,,,132263.25,30.00,2006,2013,"",San Jose Police and Fire Retirement Plan
CARLOS A MILLER,"","",132258.53,,,132258.53,30.06,2011,2013,"",San Jose Police and Fire Retirement Plan
JAMES B MC CLURE,"","",132224.91,,,132224.91,28.70,2010,2013,"",San Jose Police and Fire Retirement Plan
DANIEL M ORTEGA,"","",131931.78,,,131931.78,28.07,1999,2013,"",San Jose Police and Fire Retirement Plan
KEVIN G CONANT,"","",131390.45,,,131390.45,25.02,2011,2013,"",San Jose Police and Fire Retirement Plan
STEWART A MC GEHEE,"","",130933.35,,,130933.35,22.02,2011,2013,"",San Jose Police and Fire Retirement Plan
LEJAMES  SUESS,"","",130810.32,,,130810.32,30.17,1992,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL K MC ELVY,"","",130781.18,,,130781.18,29.58,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J FERNANDEZ,"","",130724.33,,,130724.33,29.57,2010,2013,"",San Jose Police and Fire Retirement Plan
JAMES D ROSZELL,"","",130426.24,,,130426.24,30.28,2003,2013,"",San Jose Police and Fire Retirement Plan
NEAL S WILSON,"","",130344.26,,,130344.26,28.35,2010,2013,"",San Jose Police and Fire Retirement Plan
PHILLIP J MANLEY,"","",130291.53,,,130291.53,30.46,2004,2013,"",San Jose Police and Fire Retirement Plan
DAN R STAPP,"","",130111.75,,,130111.75,27.75,2009,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN L FELDER,"","",129844.10,,,129844.10,29.41,2010,2013,"",San Jose Police and Fire Retirement Plan
EUGENE R PHILLIPS,"","",129737.46,,,129737.46,26.97,2009,2013,"",San Jose Police and Fire Retirement Plan
RICHARD M WARDALL,"","",129673.88,,,129673.88,29.37,2011,2013,"",San Jose Police and Fire Retirement Plan
DAVID J BABINEAU,"","",129652.06,,,129652.06,32.35,2005,2013,"",San Jose Police and Fire Retirement Plan
GORDON T BOWEN,"","",129555.80,,,129555.80,27.35,2010,2013,"",San Jose Police and Fire Retirement Plan
MARK L MC ININCH,"","",129546.25,,,129546.25,26.97,2009,2013,"",San Jose Police and Fire Retirement Plan
MARK R ENGLISH,"","",129354.33,,,129354.33,27.80,2009,2013,"",San Jose Police and Fire Retirement Plan
JAMES E ACKER,"","",129091.39,,,129091.39,29.60,2010,2013,"",San Jose Police and Fire Retirement Plan
ROBERT  DOMINGUEZ,"","",129082.07,,,129082.07,26.63,2010,2013,"",San Jose Police and Fire Retirement Plan
STEVE  PAPENFUHS,"","",128842.49,,,128842.49,28.97,2010,2013,"",San Jose Police and Fire Retirement Plan
SUSAN  SALINGER,"","",128796.37,,,128796.37,22.51,2011,2013,"",San Jose Police and Fire Retirement Plan
DAVID S SALAZAR,"","",128696.22,,,128696.22,27.65,2011,2013,"",San Jose Police and Fire Retirement Plan
DAVID L CHURCHILL,"","",128517.16,,,128517.16,24.30,2011,2013,"",San Jose Police and Fire Retirement Plan
STEVE E PADILLA,"","",128309.54,,,128309.54,31.28,2007,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL W ROSS,"","",128230.86,,,128230.86,26.77,2008,2013,"",San Jose Police and Fire Retirement Plan
RICHARD S WILLIAMS,"","",127915.44,,,127915.44,29.57,2010,2013,"",San Jose Police and Fire Retirement Plan
CHARLES A HAHN,"","",127873.32,,,127873.32,27.12,2008,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE W JONES,"","",127659.70,,,127659.70,28.98,2010,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH N FOWLES,"","",127596.47,,,127596.47,29.88,2004,2013,"",San Jose Police and Fire Retirement Plan
BARRY E FRANCHI,"","",127403.84,,,127403.84,27.90,2008,2013,"",San Jose Police and Fire Retirement Plan
JEAN P SANTOS,"","",127393.58,,,127393.58,28.06,2011,2013,"",San Jose Police and Fire Retirement Plan
GARY H BYSTROM,"","",127313.24,,,127313.24,30.96,2005,2013,"",San Jose Police and Fire Retirement Plan
JAMES M AIRHART,"","",127191.51,,,127191.51,28.62,2009,2013,"",San Jose Police and Fire Retirement Plan
DONALD CONRAD BARTELS,"","",127064.35,,,127064.35,30.00,2009,2013,"",San Jose Police and Fire Retirement Plan
BRIAN C KNEIS,"","",127047.48,,,127047.48,29.14,2009,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN R WINDISCH,"","",126850.25,,,126850.25,30.02,2009,2013,"",San Jose Police and Fire Retirement Plan
MARK B MOONEY,"","",126829.72,,,126829.72,31.17,2005,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL C SMITH,"","",126779.23,,,126779.23,28.92,2010,2013,"",San Jose Police and Fire Retirement Plan
RODNEY A GOMES,"","",126745.38,,,126745.38,29.69,2008,2013,"",San Jose Police and Fire Retirement Plan
LESLIE R NUNES,"","",126560.06,,,126560.06,29.28,2008,2013,"",San Jose Police and Fire Retirement Plan
GERALD R KOHLMANN,"","",126518.66,,,126518.66,23.25,2007,2013,"",San Jose Police and Fire Retirement Plan
RICHARD C KIRKHAM,"","",126469.23,,,126469.23,29.92,2003,2013,"",San Jose Police and Fire Retirement Plan
RICHARD D BOTAR,"","",126375.69,,,126375.69,31.16,2002,2013,"",San Jose Police and Fire Retirement Plan
BRUCE M WILEY,"","",126360.83,,,126360.83,28.98,2009,2013,"",San Jose Police and Fire Retirement Plan
CURTIS A JACKSON,"","",126279.67,,,126279.67,29.31,2010,2013,"",San Jose Police and Fire Retirement Plan
GEORGE B GRIGG,"","",126217.62,,,126217.62,31.40,2007,2013,"",San Jose Police and Fire Retirement Plan
BRUCE C TONEY,"","",125987.71,,,125987.71,27.56,2007,2013,"",San Jose Police and Fire Retirement Plan
GUY D NEWGREN,"","",125890.16,,,125890.16,33.03,1999,2013,"",San Jose Police and Fire Retirement Plan
KENNETH L CHRISTIE,"","",125809.48,,,125809.48,30.12,2001,2013,"",San Jose Police and Fire Retirement Plan
GORDON E CROWELL,"","",125787.30,,,125787.30,31.25,2008,2013,"",San Jose Police and Fire Retirement Plan
ANTHONY C VIZZUSI,"","",125759.58,,,125759.58,30.04,2007,2013,"",San Jose Police and Fire Retirement Plan
GARY D JOHNSON,"","",125700.72,,,125700.72,28.33,2006,2013,"",San Jose Police and Fire Retirement Plan
ENRIQUE A CARRUTH,"","",125680.43,,,125680.43,27.74,2009,2013,"",San Jose Police and Fire Retirement Plan
ALAN R CAVALLO,"","",125672.99,,,125672.99,26.71,2011,2013,"",San Jose Police and Fire Retirement Plan
THOMAS D MURPHY,"","",125545.71,,,125545.71,29.73,2008,2013,"",San Jose Police and Fire Retirement Plan
DAVID J STORTON,"","",125542.88,,,125542.88,27.36,2012,2013,"",San Jose Police and Fire Retirement Plan
LESLIE P OMANS,"","",125533.92,,,125533.92,30.03,2003,2013,"",San Jose Police and Fire Retirement Plan
STEVEN R O'STEEN,"","",125530.03,,,125530.03,31.54,2005,2013,"",San Jose Police and Fire Retirement Plan
TIMOTHY P LEONG,"","",125332.56,,,125332.56,27.58,2011,2013,"",San Jose Police and Fire Retirement Plan
JOHN A WELLS,"","",125308.14,,,125308.14,27.67,2011,2013,"",San Jose Police and Fire Retirement Plan
MEYNARD  GAMEZ,"","",125122.35,,,125122.35,25.56,2012,2013,"",San Jose Police and Fire Retirement Plan
PAUL J KING,"","",125112.68,,,125112.68,36.28,2009,2013,"",San Jose Police and Fire Retirement Plan
PHILIP F BIEBEL,"","",124779.32,,,124779.32,28.61,2009,2013,"",San Jose Police and Fire Retirement Plan
DAVID J DI BARI,"","",124738.74,,,124738.74,29.25,2002,2013,"",San Jose Police and Fire Retirement Plan
WALTER L ADKINS,"","",124670.32,,,124670.32,29.20,1998,2013,"",San Jose Police and Fire Retirement Plan
SCOTT A CORNFIELD,"","",124652.39,,,124652.39,27.34,2008,2013,"",San Jose Police and Fire Retirement Plan
STEVE F GOYTIA,"","",124610.28,,,124610.28,31.39,2008,2013,"",San Jose Police and Fire Retirement Plan
EDWARD R ZARATE,"","",124540.80,,,124540.80,29.22,2008,2013,"",San Jose Police and Fire Retirement Plan
JOHN S DONALD,"","",124447.02,,,124447.02,31.47,2009,2013,"",San Jose Police and Fire Retirement Plan
RONALD A DELGADO,"","",124399.60,,,124399.60,31.01,1993,2013,"",San Jose Police and Fire Retirement Plan
SCOTT E MARSH,"","",124212.16,,,124212.16,28.54,2009,2013,"",San Jose Police and Fire Retirement Plan
DAVID E SCHOONOVER,"","",124104.11,,,124104.11,19.15,2009,2013,"",San Jose Police and Fire Retirement Plan
PATRICK C DWYER,"","",124061.41,,,124061.41,29.52,1998,2013,"",San Jose Police and Fire Retirement Plan
JAMES T WERKEMA,"","",124047.84,,,124047.84,25.07,2011,2013,"",San Jose Police and Fire Retirement Plan
JAMES M OVERSTREET,"","",123968.22,,,123968.22,28.52,2009,2013,"",San Jose Police and Fire Retirement Plan
GEORGE M PADILLA,"","",123801.89,,,123801.89,27.57,2004,2013,"",San Jose Police and Fire Retirement Plan
ROBERT J NAUGHTEN,"","",123736.19,,,123736.19,25.66,2009,2013,"",San Jose Police and Fire Retirement Plan
TERRY L KERNS,"","",123713.42,,,123713.42,29.93,2002,2013,"",San Jose Police and Fire Retirement Plan
DANIEL L VASQUEZ,"","",123696.08,,,123696.08,28.53,2008,2013,"",San Jose Police and Fire Retirement Plan
MARK R BENNETT,"","",123613.75,,,123613.75,27.10,2010,2013,"",San Jose Police and Fire Retirement Plan
MITCHELL J WISINSKI,"","",123612.68,,,123612.68,28.99,2012,2013,"",San Jose Police and Fire Retirement Plan
RONALD LEE HELDER,"","",123573.29,,,123573.29,29.00,2008,2013,"",San Jose Police and Fire Retirement Plan
KENNETH E HEREDIA,"","",123567.39,,,123567.39,29.62,1999,2013,"",San Jose Police and Fire Retirement Plan
GEORGE M VEGA,"","",123452.02,,,123452.02,25.41,2007,2013,"",San Jose Police and Fire Retirement Plan
THOMAS E BREWER,"","",123427.25,,,123427.25,27.56,2000,2013,"",San Jose Police and Fire Retirement Plan
PAUL A SCHULLER,"","",123318.14,,,123318.14,22.89,2011,2013,"",San Jose Police and Fire Retirement Plan
SCOTT M SAVAGE,"","",123169.86,,,123169.86,25.71,2012,2013,"",San Jose Police and Fire Retirement Plan
MARTIN E HOENISCH,"","",122943.02,,,122943.02,25.65,2009,2013,"",San Jose Police and Fire Retirement Plan
RALPH R ORTEGA,"","",122909.05,,,122909.05,29.02,2010,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND E GONZALES,"","",122875.55,,,122875.55,28.47,2009,2013,"",San Jose Police and Fire Retirement Plan
ROBERT K REINHARDT,"","",122826.71,,,122826.71,26.37,2011,2013,"",San Jose Police and Fire Retirement Plan
RICHARD M JENNINGS,"","",122411.01,,,122411.01,31.24,2002,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH D ROBERTS,"","",122340.00,,,122340.00,32.44,2006,2013,"",San Jose Police and Fire Retirement Plan
JOHN A SKEEN,"","",122247.28,,,122247.28,27.99,2011,2013,"",San Jose Police and Fire Retirement Plan
PETER C SCANLAN,"","",122094.41,,,122094.41,28.58,2010,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH J VITALES,"","",122086.27,,,122086.27,29.49,2008,2013,"",San Jose Police and Fire Retirement Plan
RICHARD L MATTISH,"","",122083.32,,,122083.32,25.05,2003,2013,"",San Jose Police and Fire Retirement Plan
KARL R MICOTTI,"","",122058.78,,,122058.78,26.19,2010,2013,"",San Jose Police and Fire Retirement Plan
PAUL A EDEN,"","",122025.40,,,122025.40,26.44,2010,2013,"",San Jose Police and Fire Retirement Plan
PETER C ARAUJO,"","",121837.84,,,121837.84,29.41,2010,2013,"",San Jose Police and Fire Retirement Plan
STEVEN B PEREZ,"","",121743.94,,,121743.94,29.99,2003,2013,"",San Jose Police and Fire Retirement Plan
RONALD A LANDEROS,"","",121679.89,,,121679.89,32.21,2008,2013,"",San Jose Police and Fire Retirement Plan
CRUZ  TAPIA,"","",121667.15,,,121667.15,41.85,2009,2013,"",San Jose Police and Fire Retirement Plan
JOHN T HANDFORTH,"","",121655.12,,,121655.12,30.24,2004,2013,"",San Jose Police and Fire Retirement Plan
JOSE R MONTES,"","",121640.37,,,121640.37,28.55,2008,2013,"",San Jose Police and Fire Retirement Plan
JOHN S DIQUISTO,"","",121530.08,,,121530.08,34.44,2008,2013,"",San Jose Police and Fire Retirement Plan
GLENN E HARPER,"","",121384.16,,,121384.16,26.71,2011,2013,"",San Jose Police and Fire Retirement Plan
PATRICK A MC GUIRE,"","",121252.05,,,121252.05,30.87,2000,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J LEININGER,"","",120968.58,,,120968.58,27.92,2010,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM C BLEAN,"","",120864.07,,,120864.07,40.61,2003,2013,"",San Jose Police and Fire Retirement Plan
JORGE I GONZALEZ,"","",120830.10,,,120830.10,28.53,2008,2013,"",San Jose Police and Fire Retirement Plan
NICK L BATTAGLIA,"","",120787.63,,,120787.63,30.43,2004,2013,"",San Jose Police and Fire Retirement Plan
