Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erwin Mendez,Lead Driver,70151.13,0.00,0.00,25310.73,70151.13,,95461.86,2017,,Duarte,""
Gina Quevedo,Accountant  (Full Time),76534.46,0.00,6442.68,11550.03,82977.14,,94527.17,2017,,Duarte,""
Donald Vaillancourt,Code Compliance/Animal Control Officer,75450.22,1411.65,6790.98,9931.38,83652.85,,93584.23,2017,,Duarte,""
Manuel D Perez,Sr. Maintenance Technician Irrigation,66657.43,2017.47,1143.20,23685.30,69818.10,,93503.40,2017,,Duarte,""
Kristine M Shuttleworth,Accounting Specialist,69298.94,0.00,3201.20,17341.08,72500.14,,89841.22,2017,,Duarte,""
Efren Castro Jr,Senior Maintenance Technician *Electrician,70589.79,2833.61,6790.68,9108.98,80214.08,,89323.06,2017,,Duarte,""
Michelle Brown,Human Resources Specialist,72433.39,0.00,0.00,14094.26,72433.39,,86527.65,2017,,Duarte,""
Nohemi E Hernandez,Administrative Secretary,63524.02,0.00,3394.68,16442.84,66918.70,,83361.54,2017,,Duarte,""
Kelly Barnes,Recreation Coordinator,59863.86,0.00,0.00,23403.42,59863.86,,83267.28,2017,,Duarte,""
Cecilia Contreras,Administrative Secretary,63130.21,0.00,115.40,19797.34,63245.61,,83042.95,2017,,Duarte,""
Roxanne Breceda,Administrative Secretary (Full Time),61165.94,0.00,1114.40,19350.24,62280.34,,81630.58,2017,,Duarte,""
Susana Ledesma,Administrative Secretary,61526.98,733.38,4179.00,13361.46,66439.36,,79800.82,2017,,Duarte,""
Patrick E Olivas Jr,Senior Maintenance Technician,69143.16,144.92,1754.69,8345.61,71042.77,,79388.38,2017,,Duarte,""
Pamela A Romero,Administrative Secretary,57469.32,0.00,1150.40,19313.02,58619.72,,77932.74,2017,,Duarte,""
Lamberto Flores,Senior Maintenance Technician,51076.91,2159.60,858.40,16020.84,54094.91,,70115.75,2017,,Duarte,""
Luz Y Serna,Community Development Technician,54485.02,138.48,3602.80,10677.14,58226.30,,68903.44,2017,,Duarte,""
Nicholas C Baldwin,Associate Planner,49502.20,0.00,3779.32,5099.85,53281.52,,58381.37,2017,,Duarte,""
Iliana N Garcia,Administrative Assistant - City Manager's Office,46711.92,504.49,0.00,9898.72,47216.41,,57115.13,2017,,Duarte,""
Michael R Tarr,Senior Maintenance Technician,39837.60,0.00,7933.88,6047.70,47771.48,,53819.18,2017,,Duarte,""
Merari Aquino,Receptionist Clerk/Typist  (Full Time),43171.54,89.91,899.10,9256.33,44160.55,,53416.88,2017,,Duarte,""
Crystal R Martinez,Receptionist Clerk/Typist  (Full Time),37195.28,224.78,0.00,14501.46,37420.06,,51921.52,2017,,Duarte,""
Rafael Casillas,Public Works Manager,30431.97,0.00,7463.81,6809.84,37895.78,,44705.62,2017,,Duarte,""
Amanda D Hamilton,Public Works Manager,36644.28,0.00,0.00,3399.29,36644.28,,40043.57,2017,,Duarte,""
Kristen Johnston,Associate Planner,28130.33,146.24,822.60,5324.02,29099.17,,34423.19,2017,,Duarte,""
Alvaro Guzman,Bus Driver (Part Time),23226.97,0.00,0.00,0.00,23226.97,,23226.97,2017,,Duarte,""
Ronald Cameron,Bus Driver (Bus Driver),22413.84,0.00,0.00,0.00,22413.84,,22413.84,2017,,Duarte,""
Victor Valenzuela,Boxing Trainer,21376.07,0.00,0.00,0.00,21376.07,,21376.07,2017,,Duarte,""
Tzeitel R Paras Caracci,City Council,5429.80,0.00,1609.53,14265.74,7039.33,,21305.07,2017,,Duarte,""
Anthony Hadloc,Community Services Officer,21296.92,0.00,0.00,0.00,21296.92,,21296.92,2017,,Duarte,""
Omar Jauregui,Bus Driver (Part Time),20722.74,0.00,0.00,0.00,20722.74,,20722.74,2017,,Duarte,""
William Duran,Custodian,20452.04,0.00,0.00,0.00,20452.04,,20452.04,2017,,Duarte,""
Rosendo L Geddes,Custodian,19966.61,0.00,0.00,0.00,19966.61,,19966.61,2017,,Duarte,""
Adriana C Florio,Custodian,19965.98,0.00,0.00,0.00,19965.98,,19965.98,2017,,Duarte,""
Charlotte  M Walker,Bus Driver (Part Time),19914.78,0.00,0.00,0.00,19914.78,,19914.78,2017,,Duarte,""
John C Gomia,Custodian,19679.88,0.00,0.00,0.00,19679.88,,19679.88,2017,,Duarte,""
Iris J Velasco,Custodian,19252.47,0.00,0.00,0.00,19252.47,,19252.47,2017,,Duarte,""
Francisco Gonzalez Zamora,Bus Driver (Part Time),19028.86,35.57,0.00,0.00,19064.43,,19064.43,2017,,Duarte,""
Oscar E Pereida,Custodian,18889.07,0.00,0.00,0.00,18889.07,,18889.07,2017,,Duarte,""
Cheryl A Wright,Bus Driver (Part Time),18818.52,0.00,0.00,0.00,18818.52,,18818.52,2017,,Duarte,""
Duwayne D Reed,Custodian,18761.48,0.00,0.00,0.00,18761.48,,18761.48,2017,,Duarte,""
Nelci Perez,Custodian,18716.80,0.00,0.00,0.00,18716.80,,18716.80,2017,,Duarte,""
Leticia Ramirez,Bus Driver (Part Time),18178.40,0.00,0.00,0.00,18178.40,,18178.40,2017,,Duarte,""
Anthony J Carreon,Custodian,17446.45,0.00,0.00,0.00,17446.45,,17446.45,2017,,Duarte,""
Joshua Hernandez,Senior Custodian (Part-Time),17342.05,0.00,0.00,0.00,17342.05,,17342.05,2017,,Duarte,""
Jeremy R Maresca,Community Services Officer,17104.61,108.88,0.00,0.00,17213.49,,17213.49,2017,,Duarte,""
Rejoice R Griffis,Recreation Specialist,16662.88,227.21,0.00,0.00,16890.09,,16890.09,2017,,Duarte,""
Jessica B Helgesen,Animal Control Officer (Part Time),16747.99,12.10,0.00,0.00,16760.09,,16760.09,2017,,Duarte,""
Frank Valenzuela,Recreation Specialist,16624.75,0.00,0.00,0.00,16624.75,,16624.75,2017,,Duarte,""
Luis Valenzuela,Custodian,15954.96,0.00,0.00,0.00,15954.96,,15954.96,2017,,Duarte,""
Dianna Perez,AmeriCorps VIP Fellow,15822.92,0.00,0.00,0.00,15822.92,,15822.92,2017,,Duarte,""
Juan-Carlos Arias,Computer Lab Technician,15552.87,0.00,0.00,0.00,15552.87,,15552.87,2017,,Duarte,""
Robert G Crowder,Custodian,15551.27,0.00,0.00,0.00,15551.27,,15551.27,2017,,Duarte,""
Andrea M Edwards,AmeriCorps VIP Fellow,15312.50,0.00,0.00,0.00,15312.50,,15312.50,2017,,Duarte,""
Edgar Mayorga,Community Services Officer,15059.88,26.06,0.00,0.00,15085.94,,15085.94,2017,,Duarte,""
Dewayne Owens Jr,Custodian,14995.05,0.00,0.00,0.00,14995.05,,14995.05,2017,,Duarte,""
Robby C Macatangay,Community Services Officer,14553.99,0.00,0.00,0.00,14553.99,,14553.99,2017,,Duarte,""
Margaret E Finlay,Mayor,7200.10,0.00,5221.32,2000.14,12421.42,,14421.56,2017,,Duarte,""
Luis Sedano,Custodian,14384.58,0.00,0.00,0.00,14384.58,,14384.58,2017,,Duarte,""
Jaden A Louie,College Intern,14170.36,67.73,0.00,0.00,14238.09,,14238.09,2017,,Duarte,""
David M Guardado,Custodian,14205.45,0.00,0.00,0.00,14205.45,,14205.45,2017,,Duarte,""
Alex E Florio,Pool Manager,14148.03,0.00,0.00,0.00,14148.03,,14148.03,2017,,Duarte,""
Samuel Kang,City Council,6144.00,0.00,0.00,7989.78,6144.00,,14133.78,2017,,Duarte,""
Chris Diaz,Custodian,13796.66,0.00,0.00,0.00,13796.66,,13796.66,2017,,Duarte,""
Claudio O Ausensi,Custodian,13685.18,0.00,0.00,0.00,13685.18,,13685.18,2017,,Duarte,""
Andy Mendoza,Bus Driver (Part Time),13661.31,0.00,0.00,0.00,13661.31,,13661.31,2017,,Duarte,""
Elizabeth Nowak Reilly,City Council,6344.90,0.00,0.00,7193.70,6344.90,,13538.60,2017,,Duarte,""
John R Fasana,City Council,7200.10,0.00,5221.32,714.74,12421.42,,13136.16,2017,,Duarte,""
Omar Pinto,Animal Control Officer (Part Time),12918.46,0.00,0.00,0.00,12918.46,,12918.46,2017,,Duarte,""
Francesco A Alioto Jr,Community Services Officer,12790.03,0.00,0.00,0.00,12790.03,,12790.03,2017,,Duarte,""
Judit E Argueta,Certified Aerobics Instructor,12496.27,48.20,0.00,0.00,12544.47,,12544.47,2017,,Duarte,""
Daniel Sanchez,Assistant Boxing Trainer,12466.03,0.00,0.00,0.00,12466.03,,12466.03,2017,,Duarte,""
Christine Gonzales Bennett,AmeriCorps VIP Fellow,12187.50,0.00,0.00,0.00,12187.50,,12187.50,2017,,Duarte,""
Marcella R Baiza,Recreation Leader,11629.24,0.00,0.00,0.00,11629.24,,11629.24,2017,,Duarte,""
Diego E Renteria,Recreation Leader,11417.55,0.00,0.00,0.00,11417.55,,11417.55,2017,,Duarte,""
Gabbrielle Perkins,Recreation Leader,11278.94,0.00,0.00,0.00,11278.94,,11278.94,2017,,Duarte,""
Anderson W Keener,Custodian,11232.26,0.00,0.00,0.00,11232.26,,11232.26,2017,,Duarte,""
Vicky P Delgado,Recreation Leader,11178.28,0.00,0.00,0.00,11178.28,,11178.28,2017,,Duarte,""
Sandra Caballero,Recreation Leader,11158.87,0.00,0.00,0.00,11158.87,,11158.87,2017,,Duarte,""
Shanara Lennox,Fee and Charge Instructor,10709.45,0.00,0.00,0.00,10709.45,,10709.45,2017,,Duarte,""
Beatriz Juarez,AmeriCorps VIP Fellow,10625.00,0.00,0.00,0.00,10625.00,,10625.00,2017,,Duarte,""
Deborah Donnelly,Recreation Leader,10183.24,0.00,0.00,0.00,10183.24,,10183.24,2017,,Duarte,""
Rita C Smith,Bus Driver (Part Time),9519.06,0.00,0.00,0.00,9519.06,,9519.06,2017,,Duarte,""
Drew A Valdez,Recreation Leader,8710.91,0.00,0.00,0.00,8710.91,,8710.91,2017,,Duarte,""
LaTionna M Parker,College Intern,8593.09,0.00,0.00,0.00,8593.09,,8593.09,2017,,Duarte,""
Lane M Barchan,Recreation Leader,8036.00,196.88,0.00,0.00,8232.88,,8232.88,2017,,Duarte,""
Christopher W Mitzel,Recreation Leader,7827.98,0.00,0.00,0.00,7827.98,,7827.98,2017,,Duarte,""
Jeffrey Paul,Custodian,7678.09,0.00,0.00,0.00,7678.09,,7678.09,2017,,Duarte,""
Nely Alvarez,Recreation Leader,7665.92,0.00,0.00,0.00,7665.92,,7665.92,2017,,Duarte,""
Richard S Gilliland,Fee and Charge Instructor,7646.80,0.00,0.00,0.00,7646.80,,7646.80,2017,,Duarte,""
Kim Johnson,Certified Aerobics Instructor,7426.41,0.00,0.00,0.00,7426.41,,7426.41,2017,,Duarte,""
Ashley N Jones,Lifeguard/Instructor,7363.91,5.47,0.00,0.00,7369.38,,7369.38,2017,,Duarte,""
Angel A Saenz,Recreation Leader,7213.25,0.00,0.00,0.00,7213.25,,7213.25,2017,,Duarte,""
Amanda N Leonard,Recreation Leader,7206.30,0.00,0.00,0.00,7206.30,,7206.30,2017,,Duarte,""
Elgin  L King,Lifeguard/Instructor,7078.97,0.00,0.00,0.00,7078.97,,7078.97,2017,,Duarte,""
Jacqueline M Ruiz,Administrative Assistant - City Manager's Office,4669.50,368.24,934.97,1046.36,5972.71,,7019.07,2017,,Duarte,""
Melissa Magdaleno,Recreation Leader,6965.06,0.00,0.00,0.00,6965.06,,6965.06,2017,,Duarte,""
Julianna P Lopez,Lifeguard/Instructor,6868.70,0.00,0.00,0.00,6868.70,,6868.70,2017,,Duarte,""
Gabriel M Ayala,Recreation Leader,6355.38,0.00,0.00,0.00,6355.38,,6355.38,2017,,Duarte,""
Jose Gustavo Rodriguez,Custodian,6149.46,0.00,0.00,0.00,6149.46,,6149.46,2017,,Duarte,""
Donald Lee Middleton,Bus Driver (Part Time),6141.78,0.00,0.00,0.00,6141.78,,6141.78,2017,,Duarte,""
Enrique Acosta,Recreation Leader,6072.63,0.00,0.00,0.00,6072.63,,6072.63,2017,,Duarte,""
Jared R Valdiviez,Community Services Officer,5901.44,0.00,0.00,0.00,5901.44,,5901.44,2017,,Duarte,""
Ellen E Ogilvie,Lifeguard/Instructor,5807.83,0.00,0.00,0.00,5807.83,,5807.83,2017,,Duarte,""
Elizabeth N Morales,Lifeguard/Instructor,5701.22,0.00,0.00,0.00,5701.22,,5701.22,2017,,Duarte,""
Sylvia G Contreras,Crossing Guard,5670.69,0.00,0.00,0.00,5670.69,,5670.69,2017,,Duarte,""
Natasha K Martinez,Lifeguard/Instructor,5666.80,0.00,0.00,0.00,5666.80,,5666.80,2017,,Duarte,""
Phillip Montanez,Crossing Guard,5658.59,0.00,0.00,0.00,5658.59,,5658.59,2017,,Duarte,""
Rita A Luna,Recreation Leader,5631.66,0.00,0.00,0.00,5631.66,,5631.66,2017,,Duarte,""
Eduardo N Figueroa,Bus Driver (Part Time),5429.81,0.00,0.00,0.00,5429.81,,5429.81,2017,,Duarte,""
Veli E Macias,Recreation Leader,5199.75,0.00,0.00,0.00,5199.75,,5199.75,2017,,Duarte,""
Jeremy B Pascua,Recreation Leader,5194.39,0.00,0.00,0.00,5194.39,,5194.39,2017,,Duarte,""
Shelley Amaro,Fee and Charge Instructor,5166.00,0.00,0.00,0.00,5166.00,,5166.00,2017,,Duarte,""
Anne-Marie Singer,Certified Aerobics Instructor,4942.58,0.00,0.00,0.00,4942.58,,4942.58,2017,,Duarte,""
Moses Villa,Crossing Guard,4778.83,0.00,0.00,0.00,4778.83,,4778.83,2017,,Duarte,""
Blanca Chanta,AmeriCorps VIP Fellow,4687.50,0.00,0.00,0.00,4687.50,,4687.50,2017,,Duarte,""
Bernadette Rodriguez-Lopez,AmeriCorps VIP Fellow,4687.50,0.00,0.00,0.00,4687.50,,4687.50,2017,,Duarte,""
Heather Huerta,AmeriCorps VIP Fellow,4687.50,0.00,0.00,0.00,4687.50,,4687.50,2017,,Duarte,""
Eric  A Campugan,Assistant Boxing Trainer,4638.37,0.00,0.00,0.00,4638.37,,4638.37,2017,,Duarte,""
Natalie N Tillman,Recreation Leader,4614.38,0.00,0.00,0.00,4614.38,,4614.38,2017,,Duarte,""
Xochilt F Aviles,Lifeguard/Instructor,4516.10,0.00,0.00,0.00,4516.10,,4516.10,2017,,Duarte,""
Carl E Daniels,Recreation Leader,4296.12,0.00,0.00,0.00,4296.12,,4296.12,2017,,Duarte,""
Wesley J Oaties,Recreation Leader,4272.54,0.00,0.00,0.00,4272.54,,4272.54,2017,,Duarte,""
Jovana Villegas,Fee and Charge Instructor,4267.00,0.00,0.00,0.00,4267.00,,4267.00,2017,,Duarte,""
Matthew P Dalessandro,Custodian,4213.54,0.00,0.00,0.00,4213.54,,4213.54,2017,,Duarte,""
Nico P De La Cruz,Recreation Leader,3983.90,0.00,0.00,0.00,3983.90,,3983.90,2017,,Duarte,""
Joseph J Martinez,Community Services Officer,3974.44,0.00,0.00,0.00,3974.44,,3974.44,2017,,Duarte,""
Alexis R Medina,Recreation Leader,3680.39,0.00,0.00,0.00,3680.39,,3680.39,2017,,Duarte,""
Andrew J Pasqua,Lifeguard/Instructor,3605.55,0.00,0.00,0.00,3605.55,,3605.55,2017,,Duarte,""
Regina Dumas-Johnson,Fee and Charge Instructor,3580.50,0.00,0.00,0.00,3580.50,,3580.50,2017,,Duarte,""
Miguel A Cervantes,Recreation Leader,3571.80,0.00,0.00,0.00,3571.80,,3571.80,2017,,Duarte,""
Michael B Lara,Recreation Leader,3516.42,0.00,0.00,0.00,3516.42,,3516.42,2017,,Duarte,""
Mayra A Ramos De Beltran,Recreation Leader,3474.62,0.00,0.00,0.00,3474.62,,3474.62,2017,,Duarte,""
Jessica E Luna,Recreation Leader,3354.59,0.00,0.00,0.00,3354.59,,3354.59,2017,,Duarte,""
Jorden F Risley,Recreation Leader,3317.08,0.00,0.00,0.00,3317.08,,3317.08,2017,,Duarte,""
Alan R Florio,Recreation Leader,3313.22,0.00,0.00,0.00,3313.22,,3313.22,2017,,Duarte,""
Francisca P Sanchez,Recreation Leader,3301.89,0.00,0.00,0.00,3301.89,,3301.89,2017,,Duarte,""
Victor Champion,Fee and Charge Instructor,3288.60,0.00,0.00,0.00,3288.60,,3288.60,2017,,Duarte,""
Kayla R Bejarano,Recreation Leader,3216.20,0.00,0.00,0.00,3216.20,,3216.20,2017,,Duarte,""
Bianca M. Olson,Lifeguard/Instructor,3104.43,0.00,0.00,0.00,3104.43,,3104.43,2017,,Duarte,""
Lisa Islas,Recreation Leader,2964.94,0.00,0.00,0.00,2964.94,,2964.94,2017,,Duarte,""
Octavio Evangelista,Bus Driver (Part Time),2869.22,0.00,0.00,0.00,2869.22,,2869.22,2017,,Duarte,""
Kyle A Morris,Lifeguard/Instructor,2784.35,0.00,0.00,0.00,2784.35,,2784.35,2017,,Duarte,""
Enrique A Valdes,Recreation Leader,2600.86,0.00,0.00,0.00,2600.86,,2600.86,2017,,Duarte,""
Eloy Estrada,Bus Driver (Bus Driver),2489.95,0.00,0.00,0.00,2489.95,,2489.95,2017,,Duarte,""
Willard Berry,Fee and Charge Instructor,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2017,,Duarte,""
Cesario A Carrillo,Recreation Leader,2414.56,0.00,0.00,0.00,2414.56,,2414.56,2017,,Duarte,""
Deenesha M Bee,Recreation Leader,2332.85,0.00,0.00,0.00,2332.85,,2332.85,2017,,Duarte,""
Valerie Medina Cebreros,Recreation Leader,2271.52,0.00,0.00,0.00,2271.52,,2271.52,2017,,Duarte,""
Cecelia Quinteros,Crossing Guard,2253.40,0.00,0.00,0.00,2253.40,,2253.40,2017,,Duarte,""
Nicholette N Delfin,Recreation Leader,2181.73,0.00,0.00,0.00,2181.73,,2181.73,2017,,Duarte,""
Karen M Witherby,Crossing Guard,2158.52,0.00,0.00,0.00,2158.52,,2158.52,2017,,Duarte,""
Kerry A Olson,Lifeguard/Instructor,2052.46,0.00,0.00,0.00,2052.46,,2052.46,2017,,Duarte,""
Nikolette A Sterris,Recreation Leader,2021.53,0.00,0.00,0.00,2021.53,,2021.53,2017,,Duarte,""
Aubrey L Fisher,Recreation Leader,1970.64,0.00,0.00,0.00,1970.64,,1970.64,2017,,Duarte,""
Yvette M Laban,Fee and Charge Instructor,1965.60,0.00,0.00,0.00,1965.60,,1965.60,2017,,Duarte,""
Kassandra L Jones,Lifeguard/Instructor,1918.87,0.00,0.00,0.00,1918.87,,1918.87,2017,,Duarte,""
Austin J Dok,Recreation Leader,1910.44,0.00,0.00,0.00,1910.44,,1910.44,2017,,Duarte,""
Abraham Martinez,Fee and Charge Instructor,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2017,,Duarte,""
Leslie A Lollar,Fee and Charge Instructor,1831.13,0.00,0.00,0.00,1831.13,,1831.13,2017,,Duarte,""
D'Morea A Swait,Recreation Leader,1813.48,0.00,0.00,0.00,1813.48,,1813.48,2017,,Duarte,""
Eugene H Baum,Crossing Guard,1802.90,0.00,0.00,0.00,1802.90,,1802.90,2017,,Duarte,""
Niniesha Tucker,Fee and Charge Instructor,1722.70,0.00,0.00,0.00,1722.70,,1722.70,2017,,Duarte,""
Dianne Cahir,Fee and Charge Instructor,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2017,,Duarte,""
Kenneth C Amador,Recreation Leader,1629.89,0.00,0.00,0.00,1629.89,,1629.89,2017,,Duarte,""
Tiffany D Scott,Recreation Leader,1585.92,0.00,0.00,11.10,1585.92,,1597.02,2017,,Duarte,""
Eden Manalastas,Recreation Leader,1584.29,0.00,0.00,0.00,1584.29,,1584.29,2017,,Duarte,""
Valerie Salazar,AmeriCorps VIP Fellow,1562.50,0.00,0.00,0.00,1562.50,,1562.50,2017,,Duarte,""
Joana A Gregorio,Recreation Leader,1488.71,0.00,0.00,0.00,1488.71,,1488.71,2017,,Duarte,""
Alyssa E Guerrero,Recreation Leader,1483.36,0.00,0.00,0.00,1483.36,,1483.36,2017,,Duarte,""
Sergio J Meza,Assistant Boxing Trainer,1375.58,0.00,0.00,0.00,1375.58,,1375.58,2017,,Duarte,""
Rebecca L Norrington,Certified Aerobics Instructor,1312.24,0.00,0.00,0.00,1312.24,,1312.24,2017,,Duarte,""
Esther Moran-Recio,Crossing Guard,1246.30,0.00,0.00,0.00,1246.30,,1246.30,2017,,Duarte,""
Abigail S Iraheta,Fee and Charge Instructor,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2017,,Duarte,""
Roxie D Arnot,Fee and Charge Instructor,980.00,0.00,0.00,0.00,980.00,,980.00,2017,,Duarte,""
Skyler Maroste,Recreation Leader,885.42,0.00,0.00,0.00,885.42,,885.42,2017,,Duarte,""
Javier Rivadeneyra,Assistant Boxing Trainer,870.78,0.00,0.00,0.00,870.78,,870.78,2017,,Duarte,""
Christian Daly,Administrative Assitant City Manager's Office P/T,786.12,0.00,0.00,54.47,786.12,,840.59,2017,,Duarte,""
Chu Feng Chu,Fee and Charge Instructor,812.00,0.00,0.00,0.00,812.00,,812.00,2017,,Duarte,""
Jasmin A Longtin,Recreation Leader,659.11,0.00,0.00,0.00,659.11,,659.11,2017,,Duarte,""
Trevor S Cicogna,Recreation Leader,647.25,0.00,0.00,0.00,647.25,,647.25,2017,,Duarte,""
Robert S Alexander,Fee and Charge Instructor,577.50,0.00,0.00,0.00,577.50,,577.50,2017,,Duarte,""
Oscar Penaloza,Fee and Charge Instructor,560.00,0.00,0.00,0.00,560.00,,560.00,2017,,Duarte,""
Chis  J Tucker,Fee and Charge Instructor,532.00,0.00,0.00,0.00,532.00,,532.00,2017,,Duarte,""
Alwyn Torres,Assistant Boxing Trainer,527.52,0.00,0.00,0.00,527.52,,527.52,2017,,Duarte,""
Chrystiana L Howard,Recreation Leader,521.74,0.00,0.00,0.00,521.74,,521.74,2017,,Duarte,""
Noel Rozario,Fee and Charge Instructor,504.00,0.00,0.00,0.00,504.00,,504.00,2017,,Duarte,""
Georgina Orozco,Fee and Charge Instructor,451.50,0.00,0.00,0.00,451.50,,451.50,2017,,Duarte,""
Steven Trinidad,College Intern,428.40,0.00,0.00,0.00,428.40,,428.40,2017,,Duarte,""
Kristine V Delgadillo,Recreation Leader,416.60,0.00,0.00,0.00,416.60,,416.60,2017,,Duarte,""
Lisa Marie Dye,Lifeguard/Instructor,414.29,0.00,0.00,0.00,414.29,,414.29,2017,,Duarte,""
Mallory Adams,Recreation Leader,385.71,0.00,0.00,0.00,385.71,,385.71,2017,,Duarte,""
Gordon Dyer,Fee and Charge Instructor,364.00,0.00,0.00,0.00,364.00,,364.00,2017,,Duarte,""
Gabe Van Leeuwen,Fee and Charge Instructor,322.00,0.00,0.00,0.00,322.00,,322.00,2017,,Duarte,""
Sandra Avila,Fee and Charge Instructor,294.00,0.00,0.00,0.00,294.00,,294.00,2017,,Duarte,""
Taylor Sanchez,Recreation Leader,185.53,0.00,0.00,0.00,185.53,,185.53,2017,,Duarte,""
Amber M Dominguez,Fee and Charge Instructor,182.00,0.00,0.00,0.00,182.00,,182.00,2017,,Duarte,""
Estevan Garcia,Fee and Charge Instructor,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,Duarte,""
Rhonda Luna,Recreation Leader,158.15,0.00,0.00,0.00,158.15,,158.15,2017,,Duarte,""
Amy Fujiwara,Pool Manager,154.37,0.00,0.00,0.00,154.37,,154.37,2017,,Duarte,""
Dyana M Vividor,Recreation Leader,131.00,0.00,0.00,0.00,131.00,,131.00,2017,,Duarte,""
Brandon J Ahumada,Lifeguard/Instructor,56.52,0.00,0.00,0.00,56.52,,56.52,2017,,Duarte,""
Brie A Houghton,Lifeguard/Instructor,52.71,0.00,0.00,0.00,52.71,,52.71,2017,,Duarte,""
Araceli Lomeli,Recreation Leader,30.68,0.00,0.00,0.00,30.68,,30.68,2017,,Duarte,""
Brie A Houghton,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Rhonda Luna,Assistant Boxing Trainer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Luis Sedano,Assistant Boxing Trainer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Jessica E Luna,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Elgin  L King,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Skyler Maroste,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Skyler Maroste,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Mayra A Ramos De Beltran,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Sandra Caballero,Aerobics Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Dianna Perez,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Brie A Houghton,Pool Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
