Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Buckner,FIRE CAPTAIN 112 HRS,89536.70,48104.28,39590.10,78083.26,177231.08,,255314.34,2014,,Redondo Beach,FT
Daniel Bliss,FIRE CAPTAIN 112 HRS,89536.69,10053.18,32151.79,123450.70,131741.66,,255192.36,2014,,Redondo Beach,FT
Paul Wrightsman,POLICE LIEUTENANT,94857.23,0.00,74061.40,85214.22,168918.63,,254132.85,2014,,Redondo Beach,FT
Jasen Brown,FIRE CAPTAIN 112 HRS,86343.96,42103.74,16887.06,107787.00,145334.76,,253121.76,2014,,Redondo Beach,PT
Grant Currie,HARBOR PATROL OFFICER/FIREFIGHTER,75334.67,96123.92,20828.23,60575.51,192286.82,,252862.33,2014,,Redondo Beach,FT
Todd Heywood,POLICE LIEUTENANT,97741.38,14599.50,52622.42,87675.77,164963.30,,252639.07,2014,,Redondo Beach,FT
Melissa De Paoli,FIRE ENGINEER,78439.91,43975.67,23667.09,103847.71,146082.67,,249930.38,2014,,Redondo Beach,FT
Michael Witzansky,INTERIM ASSISTANT CITY MANAGER,157417.10,0.00,36992.35,54790.41,194409.45,,249199.86,2014,,Redondo Beach,FT
Christopher Lubba,HARBOR PATROL OFFICER/FIREFIGHTER,77018.26,88470.07,24181.14,58387.77,189669.47,,248057.24,2014,,Redondo Beach,FT
Wayne Windman,POLICE LIEUTENANT,102314.34,2539.10,58143.25,81701.19,162996.69,,244697.88,2014,,Redondo Beach,FT
David Lorenson,HARBOR PATROL OFFICER/FIREFIGHTER,75334.64,72086.05,30522.15,66224.48,177942.84,,244167.32,2014,,Redondo Beach,FT
Curt Mahoney,FIREFIGHTER/PARAMEDIC,75334.68,88612.40,19466.17,58517.88,183413.25,,241931.13,2014,,Redondo Beach,FT
Matthew Bandy,FIRE CAPTAIN 112 HRS,75334.69,58320.86,31355.21,75466.06,165010.76,,240476.82,2014,,Redondo Beach,PT
Peter Carmichael,WATERFRONT & ECONOMIC DEVELOPMENT DIRECTOR,137958.38,0.00,47981.84,52978.77,185940.22,,238918.99,2014,,Redondo Beach,FT
Jason May,FIRE CAPTAIN 112 HRS,89536.70,48300.66,27509.59,70772.52,165346.95,,236119.47,2014,,Redondo Beach,FT
Issac Yang,FIRE CAPTAIN 112 HRS,89536.67,44057.29,30309.58,72158.45,163903.54,,236061.99,2014,,Redondo Beach,FT
Dustin Conard,FIRE ENGINEER,75334.61,82951.20,17200.83,59624.54,175486.64,,235111.18,2014,,Redondo Beach,FT
Gary Treskes,FIRE ENGINEER,75334.66,55376.29,35151.53,67872.13,165862.48,,233734.61,2014,,Redondo Beach,FT
Bradley Sweatt,FIRE ENGINEER,75334.72,68201.83,25621.74,64159.56,169158.29,,233317.85,2014,,Redondo Beach,FT
Fabian Saucedo,POLICE SERGEANT,82549.87,14622.02,54240.18,78827.35,151412.07,,230239.42,2014,,Redondo Beach,FT
Aaron Jones,COMMUNITY DEVELOPMENT DIRECTOR,134141.02,0.00,45527.45,50490.06,179668.47,,230158.53,2014,,Redondo Beach,FT
Brian Regan,FIREFIGHTER/PARAMEDIC,75334.61,93429.56,12793.05,46151.38,181557.22,,227708.60,2014,,Redondo Beach,FT
Shawn Freeman,POLICE SERGEANT,82762.39,16451.56,48203.16,78230.36,147417.11,,225647.47,2014,,Redondo Beach,FT
Robert Herrera,FIRE CAPTAIN,89536.71,22658.12,39580.65,73291.01,151775.48,,225066.49,2014,,Redondo Beach,FT
Christopher Benson,INFO TECHNOLOGY DIRECTOR,137958.45,0.00,35815.57,50116.08,173774.02,,223890.10,2014,,Redondo Beach,FT
Cheryl Park,ASSISTANT CITY ATTORNEY,156990.95,0.00,17294.30,47803.35,174285.25,,222088.60,2014,,Redondo Beach,FT
Melanie Chavira,ASSISTANT CITY ATTORNEY,155045.59,0.00,22183.40,42573.48,177228.99,,219802.47,2014,,Redondo Beach,FT
Charles Prestia,POLICE SERGEANT,82762.37,21034.27,39864.20,75805.67,143660.84,,219466.51,2014,,Redondo Beach,FT
Norm Shultz,FIRE ENGINEER,75334.68,48904.84,29036.25,64344.68,153275.77,,217620.45,2014,,Redondo Beach,FT
Benjamin Bellante,FIRE CAPTAIN 112 HRS,80768.84,44889.60,24731.39,65038.72,150389.83,,215428.55,2014,,Redondo Beach,PT
Jonathan Naylor,POLICE SERGEANT,82855.63,14358.86,41558.70,76397.49,138773.19,,215170.68,2014,,Redondo Beach,FT
David Christian,POLICE SERGEANT,80329.23,18876.05,40404.39,74551.85,139609.67,,214161.52,2014,,Redondo Beach,FT
Robert Carlborg,POLICE OFFICER,64735.93,48792.79,36279.19,63288.99,149807.91,,213096.90,2014,,Redondo Beach,FT
Jeffrey Mendence,POLICE SERGEANT,75742.00,34498.60,33188.95,67204.23,143429.55,,210633.78,2014,,Redondo Beach,FT
Scott Weibel,POLICE SERGEANT,81140.28,16118.79,39157.33,72892.23,136416.40,,209308.63,2014,,Redondo Beach,FT
Darren Mallabon,FIREFIGHTER/PARAMEDIC,75334.70,40198.11,14269.16,79439.22,129801.97,,209241.19,2014,,Redondo Beach,FT
David Poirier,HARBOR PATROL OFFICER/FIREFIGHTER,75334.70,43950.23,24396.29,65265.22,143681.22,,208946.44,2014,,Redondo Beach,FT
Richard Kochheim,POLICE SERGEANT,81545.88,10804.19,36844.63,73698.60,129194.70,,202893.30,2014,,Redondo Beach,FT
Donald Martinez,POLICE OFFICER,64735.97,34939.16,44780.60,58019.28,144455.73,,202475.01,2014,,Redondo Beach,FT
Mario Fizulich,POLICE SERGEANT,82479.50,3648.81,37090.68,74354.09,123218.99,,197573.08,2014,,Redondo Beach,FT
Michael Dyberg,POLICE OFFICER,64735.95,27898.79,38829.75,65055.44,131464.49,,196519.93,2014,,Redondo Beach,FT
Jose Velasco,POLICE OFFICER,65053.17,33518.55,38124.06,59777.11,136695.78,,196472.89,2014,,Redondo Beach,FT
Michael Strosnider,POLICE SERGEANT,74238.11,19504.22,33544.88,68097.48,127287.21,,195384.69,2014,,Redondo Beach,FT
Joseph Fonteno,POLICE OFFICER,65053.14,36836.40,30561.99,62330.35,132451.53,,194781.88,2014,,Redondo Beach,FT
Sydne Michel,SENIOR DEPUTY CITY ATTORNEY,131774.67,0.00,17379.71,45525.13,149154.38,,194679.51,2014,,Redondo Beach,FT
John Cabeza De Vaca,FIRE ENGINEER,75679.80,48618.18,12896.58,57274.82,137194.56,,194469.38,2014,,Redondo Beach,FT
Stephen Sprengel,POLICE OFFICER,64735.97,40524.90,28177.73,60525.12,133438.60,,193963.72,2014,,Redondo Beach,FT
Norm Matte,DEP HARB MASTER,82871.53,18299.67,29977.72,61869.32,131148.92,,193018.24,2014,,Redondo Beach,PT
Craig Koehler,FINANCE DIRECTOR,137958.40,0.00,17896.46,36810.13,155854.86,,192664.99,2014,,Redondo Beach,FT
Kenneth Campos,FIREFIGHTER/PARAMEDIC,75334.64,61941.56,10770.84,43857.38,148047.04,,191904.42,2014,,Redondo Beach,FT
Michael Martinez,POLICE SERGEANT,74487.05,22013.35,28575.88,65248.50,125076.28,,190324.78,2014,,Redondo Beach,FT
Joel Dodier,FIRE ENGINEER,72609.66,46340.61,14550.33,56348.90,133500.60,,189849.50,2014,,Redondo Beach,PT
Peter Grant,ASSISTANT CITY MANAGER,95486.01,0.00,66593.41,27324.35,162079.42,,189403.77,2014,,Redondo Beach,PT
Chad Smith,FIRE ENGINEER,75334.66,43224.23,13338.88,57238.10,131897.77,,189135.87,2014,,Redondo Beach,FT
Paul Ribitzki,POLICE SERGEANT,74507.09,13379.70,32570.71,68600.87,120457.50,,189058.37,2014,,Redondo Beach,FT
Steve Hong,FIRE ENGINEER,75334.64,25813.41,30448.28,57151.61,131596.33,,188747.94,2014,,Redondo Beach,FT
Edward Jackson,POLICE SERGEANT,74275.60,12157.31,33291.95,68244.22,119724.86,,187969.08,2014,,Redondo Beach,FT
Timothy Shea,INTERIM PUBLIC WORKS DIRECTOR,120270.75,0.00,25682.63,41918.34,145953.38,,187871.72,2014,,Redondo Beach,FT
Alan Beck,POLICE SERGEANT,71747.53,19305.77,35831.69,60755.85,126884.99,,187640.84,2014,,Redondo Beach,FT
Wisam Altowaiji,CITY ENGINEER,126858.80,0.00,24041.01,36478.86,150899.81,,187378.67,2014,,Redondo Beach,FT
Victor Salazar,POLICE OFFICER,65053.20,20380.47,36711.43,64204.02,122145.10,,186349.12,2014,,Redondo Beach,FT
Paul Grochowski,FIREFIGHTER/PARAMEDIC,59740.37,883.88,49096.60,76229.63,109720.85,,185950.48,2014,,Redondo Beach,PT
Dan Smith,INTERIM COMMUNITY SERVICES DIRECTOR,115212.33,0.00,30705.14,40027.20,145917.47,,185944.67,2014,,Redondo Beach,FT
Derek Theurer,POLICE OFFICER,64101.63,30073.27,30931.95,60677.27,125106.85,,185784.12,2014,,Redondo Beach,FT
Clark Carney,FIREFIGHTER/PARAMEDIC,41809.34,43483.85,35920.90,64037.91,121214.09,,185252.00,2014,,Redondo Beach,PT
Steve Fernandez,FIREFIGHTER/PARAMEDIC,82275.07,14884.87,22413.87,65209.20,119573.81,,184783.01,2014,,Redondo Beach,FT
Robert Martin,POLICE OFFICER,64735.94,27509.52,31390.10,60589.50,123635.56,,184225.06,2014,,Redondo Beach,FT
Walter Sawall,POLICE OFFICER,64101.60,24218.34,33289.35,62524.10,121609.29,,184133.39,2014,,Redondo Beach,FT
Corey King,POLICE OFFICER,64735.99,24476.43,31990.10,62521.23,121202.52,,183723.75,2014,,Redondo Beach,FT
Timothy Dennis,FIREFIGHTER/PARAMEDIC,75334.73,35521.51,14852.14,57987.29,125708.38,,183695.67,2014,,Redondo Beach,FT
William Turner,POLICE OFFICER,64735.96,23274.45,32404.35,63084.13,120414.76,,183498.89,2014,,Redondo Beach,FT
Gary Dailey,FIRE CAPTAIN 112 HRS,75334.69,39388.72,12042.56,56504.86,126765.97,,183270.83,2014,,Redondo Beach,PT
Frank Hernandez,POLICE OFFICER,64894.55,22152.61,32940.56,62539.09,119987.72,,182526.81,2014,,Redondo Beach,FT
Timothy Dornberg,HARBOR PATROL OFFICER/FIREFIGHTER,76877.95,15770.19,27421.53,59405.73,120069.67,,179475.40,2014,,Redondo Beach,FT
Jason Sapien,POLICE OFFICER,63943.01,37678.66,20341.42,56375.49,121963.09,,178338.58,2014,,Redondo Beach,FT
Eleanor Manzano,CITY CLERK,116951.93,0.00,18603.31,42665.81,135555.24,,178221.05,2014,,Redondo Beach,FT
Keith Turner,POLICE OFFICER,65053.17,17415.80,32337.84,63190.93,114806.81,,177997.74,2014,,Redondo Beach,FT
Daniel Richey,POLICE OFFICER,64418.77,13957.36,36236.85,61590.13,114612.98,,176203.11,2014,,Redondo Beach,FT
Christopher Sosenko,POLICE OFFICER,64101.62,16932.19,33022.99,61698.26,114056.80,,175755.06,2014,,Redondo Beach,FT
John Anderson,POLICE OFFICER,65370.39,21200.74,28143.35,60988.27,114714.48,,175702.75,2014,,Redondo Beach,FT
Phillip Ho,POLICE OFFICER,64418.80,14528.34,30263.93,66365.55,109211.07,,175576.62,2014,,Redondo Beach,FT
Andrew Lewis,POLICE OFFICER,65053.21,43210.79,14166.53,53060.05,122430.53,,175490.58,2014,,Redondo Beach,FT
Tyler Hoff,FIRE ENGINEER,75334.67,51794.26,4276.21,44016.87,131405.14,,175422.01,2014,,Redondo Beach,FT
Michael Snakenborg,POLICE OFFICER,64418.80,20205.03,29083.24,61315.17,113707.07,,175022.24,2014,,Redondo Beach,FT
Eric Paulson,FIRE CAPTAIN 112 HRS,73114.56,5902.48,31775.89,63058.58,110792.93,,173851.51,2014,,Redondo Beach,PT
Scott Harper,FIRE CAPTAIN 80 HRS,51026.66,26462.30,55915.89,40007.16,133404.85,,173412.01,2014,,Redondo Beach,PT
Lori Shimkus,POLICE OFFICER,64735.96,7047.81,37978.45,63540.19,109762.22,,173302.41,2014,,Redondo Beach,FT
Michael Vitalich,POLICE OFFICER,65053.18,11111.93,32637.82,63784.70,108802.93,,172587.63,2014,,Redondo Beach,FT
John Bruce,POLICE OFFICER,64735.93,5656.87,38291.06,63288.98,108683.86,,171972.84,2014,,Redondo Beach,FT
Chad Smith,FIREFIGHTER/PARAMEDIC,73432.10,45281.83,3599.10,48761.81,122313.03,,171074.84,2014,,Redondo Beach,PT
Clinton Daniel,POLICE OFFICER,64735.91,21478.03,25157.21,59490.46,111371.15,,170861.61,2014,,Redondo Beach,FT
Patrick Wagoner,FIREFIGHTER/PARAMEDIC,74923.44,49022.19,5037.51,39805.45,128983.14,,168788.59,2014,,Redondo Beach,PT
Michael Green,POLICE OFFICER,64735.97,9581.15,31160.28,62158.49,105477.40,,167635.89,2014,,Redondo Beach,FT
Terrence Stevens,POLICE OFFICER,64736.00,30686.38,17470.12,54703.21,112892.50,,167595.71,2014,,Redondo Beach,FT
Joshua Spry,POLICE OFFICER,65370.36,18204.47,24532.03,58777.42,108106.86,,166884.28,2014,,Redondo Beach,FT
Mark Valdivia,POLICE OFFICER,64735.99,17200.85,26854.59,58013.63,108791.43,,166805.06,2014,,Redondo Beach,FT
Luis Velez,POLICE OFFICER,64736.00,10254.42,32299.97,59405.89,107290.39,,166696.28,2014,,Redondo Beach,FT
Michael Diehr,POLICE OFFICER,64894.57,8605.86,30781.51,62377.41,104281.94,,166659.35,2014,,Redondo Beach,FT
Steven Diels,CITY TREASURER,116951.91,0.00,8533.57,40981.97,125485.48,,166467.45,2014,,Redondo Beach,FT
David Arnold,POLICE OFFICER,64735.92,13984.08,28085.40,59604.98,106805.40,,166410.38,2014,,Redondo Beach,FT
Mazin Azzawi,CIVIL ENGINEER,103223.47,0.00,29611.40,30998.47,132834.87,,163833.34,2014,,Redondo Beach,FT
Jason Kilpatrick,COMMUNICATIONS SUPERVISOR,73166.56,59890.41,8802.81,21400.46,141859.78,,163260.24,2014,,Redondo Beach,FT
Brian Long,POLICE OFFICER,64101.63,23301.26,20833.91,55012.05,108236.80,,163248.85,2014,,Redondo Beach,FT
Marni Ruhland,ASST FIN SERVICES DIRECTOR,97211.60,0.00,27496.24,38363.81,124707.84,,163071.65,2014,,Redondo Beach,FT
John Mate,TRANSPORTATION ENGINEER,103223.42,0.00,24468.20,34341.23,127691.62,,162032.85,2014,,Redondo Beach,FT
Ian Miesen,POLICE OFFICER,65053.19,18564.70,22481.67,54968.86,106099.56,,161068.42,2014,,Redondo Beach,FT
Steve Shiang,SENIOR PLAN CHECK ENGINEER,103223.40,0.00,12033.71,45535.89,115257.11,,160793.00,2014,,Redondo Beach,FT
Ryan Stout,FIREFIGHTER/PARAMEDIC,72882.28,39387.09,7980.36,40129.23,120249.73,,160378.96,2014,,Redondo Beach,PT
Kurt Michel,POLICE OFFICER,64736.00,320.54,30935.82,62234.73,95992.36,,158227.09,2014,,Redondo Beach,FT
Bradley Lindahl,CAPITAL PROJ PROGRAM MANAGER,103223.47,0.00,18783.31,35099.43,122006.78,,157106.21,2014,,Redondo Beach,FT
Richard Nimmons,POLICE OFFICER,64577.37,11786.90,22984.63,57570.27,99348.90,,156919.17,2014,,Redondo Beach,FT
Denise Hatten,POLICE OFFICER,64735.93,608.63,30675.96,59507.15,96020.52,,155527.67,2014,,Redondo Beach,FT
Matthew Ruhland,IT OPERATIONS SUPERVISOR,96013.78,0.00,24273.57,34820.77,120287.35,,155108.12,2014,,Redondo Beach,FT
Leonard Jordan,POLICE OFFICER,64736.00,6906.91,26364.35,56433.19,98007.26,,154440.45,2014,,Redondo Beach,FT
Vincent Dileva,POLICE OFFICER,64894.57,4463.51,25722.00,58925.96,95080.08,,154006.04,2014,,Redondo Beach,FT
Brian Weiss,POLICE OFFICER,64101.63,17052.93,17316.72,55236.92,98471.28,,153708.20,2014,,Redondo Beach,FT
Aaron Plugge,POLICE OFFICER,64418.85,15134.53,20282.41,53295.38,99835.79,,153131.17,2014,,Redondo Beach,FT
Justin Korte,POLICE OFFICER,64894.60,22791.97,16792.78,48579.32,104479.35,,153058.67,2014,,Redondo Beach,FT
Jerrod Evelo,POLICE OFFICER,61360.66,20810.07,16579.75,53269.68,98750.48,,152020.16,2014,,Redondo Beach,FT
Jeremy Sisante,FIREFIGHTER,64047.22,30754.44,11219.45,45017.57,106021.11,,151038.68,2014,,Redondo Beach,FT
Richard Kuciemba,FIRE PREV HAZMAT SPECIALIST,94061.81,0.00,22594.63,34330.22,116656.44,,150986.66,2014,,Redondo Beach,FT
Brian Helm,POLICE OFFICER,64101.59,13669.48,17296.89,55227.50,95067.96,,150295.46,2014,,Redondo Beach,FT
Marina Morales,POLICE SERGEANT,57620.05,0.00,34155.46,57929.67,91775.51,,149705.18,2014,,Redondo Beach,PT
Salvador Garcia,POLICE OFFICER,64418.81,23732.70,12477.07,47187.71,100628.58,,147816.29,2014,,Redondo Beach,FT
Erica Searcy,COMMUNICATIONS SUPERVISOR,75621.46,28742.44,18208.96,24752.24,122572.86,,147325.10,2014,,Redondo Beach,FT
Joyce Rooney,TRANSIT OPERATIONS & TRANSPORTATION FACILITIES MANAGER,91245.16,0.00,25529.00,30317.09,116774.16,,147091.25,2014,,Redondo Beach,FT
Apitoni Funaki,PUBLIC WORKS MANAGER,93454.19,0.00,22889.96,30435.60,116344.15,,146779.75,2014,,Redondo Beach,FT
Cristine Shin,DEPUTY CITY ATTORNEY,100304.18,0.00,15396.73,29843.70,115700.91,,145544.61,2014,,Redondo Beach,FT
Joseph Lodinsky,PUBLIC WORKS MANAGER,93454.18,0.00,27605.13,24217.72,121059.31,,145277.03,2014,,Redondo Beach,FT
Justin Drury,POLICE OFFICER,63784.42,17419.12,11901.35,51463.01,93104.89,,144567.90,2014,,Redondo Beach,FT
Ryan Crespin,POLICE OFFICER,64735.96,9002.26,18117.90,52629.74,91856.12,,144485.86,2014,,Redondo Beach,FT
Cuong Dang,ASSOCIATE CIVIL ENGINEER,96013.77,0.00,18858.98,29603.88,114872.75,,144476.63,2014,,Redondo Beach,FT
Latoya Felix,POLICE OFFICER,65053.18,5724.60,17553.67,55837.19,88331.45,,144168.64,2014,,Redondo Beach,FT
Yi Lu,PLAN CHECK ENGINEER,96013.78,0.00,9159.85,36788.85,105173.63,,141962.48,2014,,Redondo Beach,FT
Jenna Wolfinger,POLICE OFFICER,64418.81,3534.45,18032.41,55751.67,85985.67,,141737.34,2014,,Redondo Beach,FT
Mark Campbell,CHIEF BUILDING OFFICIAL,95352.62,0.00,9292.88,36538.65,104645.50,,141184.15,2014,,Redondo Beach,FT
James Allen,HARBOR FACILITIES MANAGER,89995.08,0.00,17383.63,32387.79,107378.71,,139766.50,2014,,Redondo Beach,FT
Jennifer Espinoza,LAW OFFICE MANAGER,87201.70,0.00,20578.44,30961.12,107780.14,,138741.26,2014,,Redondo Beach,FT
Patrick Knox,POLICE OFFICER,65053.20,4793.84,14394.68,54260.14,84241.72,,138501.86,2014,,Redondo Beach,FT
John Velasquez,FIREFIGHTER,63989.34,10533.49,15898.06,47709.56,90420.89,,138130.45,2014,,Redondo Beach,FT
Jillian Martins,DEPUTY CITY ATTORNEY,99284.94,0.00,9338.23,28585.37,108623.17,,137208.54,2014,,Redondo Beach,FT
Matthew Knott,POLICE OFFICER,65053.19,559.48,16746.61,54727.24,82359.28,,137086.52,2014,,Redondo Beach,FT
Michael Klein,PUBLIC WORKS MANAGER,93454.17,0.00,12012.57,31029.18,105466.74,,136495.92,2014,,Redondo Beach,FT
Gary Laolagi,PUBLIC WORKS MAINTENANCE SUPERVISOR,78144.89,0.00,23756.11,31757.13,101901.00,,133658.13,2014,,Redondo Beach,FT
Jackie Bernal,POLICE RECORDS MANAGER,83521.30,0.00,19047.86,30627.34,102569.16,,133196.50,2014,,Redondo Beach,FT
Elaine Jeng,PRINCIPAL CIVIL ENGINEER,89742.17,0.00,12588.26,30577.15,102330.43,,132907.58,2014,,Redondo Beach,PT
John La Rock,CULTURAL ARTS MANAGER,93454.17,0.00,16009.88,23190.40,109464.05,,132654.45,2014,,Redondo Beach,FT
Delvin Delery,POLICE OFFICER,64418.75,11333.80,6648.59,50099.48,82401.14,,132500.62,2014,,Redondo Beach,FT
Robert Osborne,SENIOR MANAGEMENT ANALYST,83521.32,0.00,18322.88,30361.43,101844.20,,132205.63,2014,,Redondo Beach,FT
Anita Kroeger,SENIOR PLANNER,87201.68,0.00,19683.19,25249.61,106884.87,,132134.48,2014,,Redondo Beach,FT
Cheryl Falcon,COMMUNICATIONS SUPERVISOR,75621.44,9219.76,19926.87,27305.15,104768.07,,132073.22,2014,,Redondo Beach,FT
Laurie Koike,SUPPORT SERVICES MANAGER,93072.91,0.00,14729.70,23501.82,107802.61,,131304.43,2014,,Redondo Beach,FT
Mario Alba,PUBLIC WORKS MAINTENANCE SUPERVISOR,78144.88,0.00,21251.76,31172.26,99396.64,,130568.90,2014,,Redondo Beach,FT
Jill Buchholz,RISK MANAGER,91708.75,0.00,9780.55,27257.66,101489.30,,128746.96,2014,,Redondo Beach,FT
Susan Anderson,LIBRARY DIRECTOR,91883.01,0.00,12333.95,24056.79,104216.96,,128273.75,2014,,Redondo Beach,PT
Denise Weed,ADMINISTRATIVE ANALYST,78144.98,0.00,20467.69,29540.45,98612.67,,128153.12,2014,,Redondo Beach,FT
John Picken,DEP HARB MASTER,40453.05,31440.45,23625.35,30849.90,95518.85,,126368.75,2014,,Redondo Beach,PT
Emily Colborn,CHIEF DEPUTY CITY CLERK,89316.71,0.00,9027.01,26527.60,98343.72,,124871.32,2014,,Redondo Beach,FT
Nancy Wong,ASSISTANT CIVIL ENGINEER,75621.53,0.00,18734.35,27036.34,94355.88,,121392.22,2014,,Redondo Beach,FT
Ryan Harrison,POLICE OFFICER,55637.14,20768.29,6493.23,38346.79,82898.66,,121245.45,2014,,Redondo Beach,PT
Elizabeth O'dell,COMMUNICATIONS SUPERVISOR,75621.38,3880.66,11935.17,29546.66,91437.21,,120983.87,2014,,Redondo Beach,FT
Jon Emerson,SENIOR MANAGEMENT ANALYST,83521.32,0.00,14035.78,23135.90,97557.10,,120693.00,2014,,Redondo Beach,FT
Douglas Kaku,GRANTS FINANCIAL ADMINISTRATOR,87201.73,0.00,10141.18,23336.42,97342.91,,120679.33,2014,,Redondo Beach,FT
Dawn Switzer,ADMINISTRATIVE ANALYST,78144.90,0.00,18922.98,23170.65,97067.88,,120238.53,2014,,Redondo Beach,FT
Paula Matusa,ADMINISTRATIVE ANALYST,78144.93,0.00,18698.78,23272.10,96843.71,,120115.81,2014,,Redondo Beach,FT
Mary Ziello,MUNICIPAL SERVICES SUPERVISOR,74604.11,0.00,18073.92,27123.45,92678.03,,119801.48,2014,,Redondo Beach,FT
Steve Martinez,PUBLIC WORKS MAINTENANCE SUPERVISOR,78144.90,0.00,19188.00,22405.77,97332.90,,119738.67,2014,,Redondo Beach,FT
John Armstrong,SENIOR BUILDING INSPECTOR,74815.10,8776.37,8367.36,27638.72,91958.83,,119597.55,2014,,Redondo Beach,FT
Jesus Martinez,INFORMATION SYSTEMS SPECIALIST,78503.31,0.00,11215.30,29523.26,89718.61,,119241.87,2014,,Redondo Beach,FT
Erin Schoonover,SENIOR LIBRARIAN,78144.88,0.00,18844.25,21971.99,96989.13,,118961.12,2014,,Redondo Beach,FT
Kelly Banach,DEP HARB MASTER,47304.41,2182.97,38303.53,29952.38,87790.91,,117743.29,2014,,Redondo Beach,PT
John York,RECREATION SUPERVISOR,75621.47,0.00,18996.61,22566.30,94618.08,,117184.38,2014,,Redondo Beach,FT
Brian Day,POLICE OFFICER,56108.81,21269.97,1643.23,37596.80,79022.01,,116618.81,2014,,Redondo Beach,PT
Bradley Boster,FIREFIGHTER,54232.12,13760.22,7387.12,41081.01,75379.46,,116460.47,2014,,Redondo Beach,FT
Marianne Gastelum,ASSISTANT PLANNER,75621.47,0.00,10934.02,28996.33,86555.49,,115551.82,2014,,Redondo Beach,FT
Javier Urista,ASSISTANT CIVIL ENGINEER,75621.64,0.00,10682.02,28996.38,86303.66,,115300.04,2014,,Redondo Beach,FT
Stephen Fritch,LIBRARIAN,68644.66,0.00,19001.75,27396.42,87646.41,,115042.83,2014,,Redondo Beach,FT
Geraldine Trivedi,ASSOCIATE CIVIL ENGINEER,77182.64,0.00,9821.35,27851.61,87003.99,,114855.60,2014,,Redondo Beach,PT
Matthew Taras,FIREFIGHTER,54232.12,20477.56,6720.12,32719.98,81429.80,,114149.78,2014,,Redondo Beach,FT
Peter Tucker,SENIOR BUILDING INSPECTOR,70558.82,13229.46,4201.90,24410.87,87990.18,,112401.05,2014,,Redondo Beach,FT
Nicole Bavis,EMERGENCY SERVICES DISPATCHER,59775.96,21547.37,5380.52,24835.81,86703.85,,111539.66,2014,,Redondo Beach,FT
Kathleen Cedillos,EMERGENCY SERVICES DISPATCHER,59775.96,23329.62,5066.87,22927.44,88172.45,,111099.89,2014,,Redondo Beach,FT
Alejandro Plascencia,ASSOCIATE PLANNER,75621.46,0.00,8442.05,26665.33,84063.51,,110728.84,2014,,Redondo Beach,FT
