Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Zavattero,"Manager, SMART Grid",174857.21,0.00,52976.01,20266.08,227833.22,,248099.30,2014,,Sacramento Municipal Utility District,FT
Donald Mc Elhinney,Shift Senior Power System Operator,162943.43,27953.30,18773.16,37720.05,209669.89,,247389.94,2014,,Sacramento Municipal Utility District,FT
Carter Sherlin,"Senior Director, Information Technology",200978.79,0.00,16022.71,27942.65,217001.50,,244944.15,2014,,Sacramento Municipal Utility District,FT
Dean Deleersnyder,Line Sub Foreman/Woman with Class A License,108057.39,94516.96,9602.70,30436.25,212177.05,,242613.30,2014,,Sacramento Municipal Utility District,FT
Laura Lewis,Attorney and General Counsel,208241.97,0.00,19963.65,14144.32,228205.62,,242349.94,2014,,Sacramento Municipal Utility District,FT
Jennifer Noblet,Distribution Systems Operator II,130814.94,74351.20,8036.33,28819.34,213202.47,,242021.81,2014,,Sacramento Municipal Utility District,FT
Mark Stuckey,Shift Senior Power System Operator 1,160242.73,47448.51,120.00,33283.35,207811.24,,241094.59,2014,,Sacramento Municipal Utility District,FT
Mark Flatland,Transmission and Distribution Line Assets Supervisor,133178.41,60670.60,13260.08,33447.36,207109.09,,240556.45,2014,,Sacramento Municipal Utility District,FT
James Leigh-Kendall,"Manager, Reliability Compliance and Coordination",171140.74,0.00,32114.66,35877.12,203255.40,,239132.52,2014,,Sacramento Municipal Utility District,FT
David Butler,Distribution Systems Operator II,134869.15,59472.71,7291.20,36857.65,201633.06,,238490.71,2014,,Sacramento Municipal Utility District,FT
Jack Bellnap,Shift Senior Power System Operator,157879.37,33001.18,1330.56,43245.35,192211.11,,235456.46,2014,,Sacramento Municipal Utility District,FT
Robert Flatland,Distribution Systems Operator II,133785.75,60689.02,11955.42,28915.32,206430.19,,235345.51,2014,,Sacramento Municipal Utility District,FT
Edward La Branch,"Director, Line Assets",176743.03,0.00,24228.86,33815.28,200971.89,,234787.17,2014,,Sacramento Municipal Utility District,FT
Mark Thomason,Line Foreman/Woman Light,112282.71,78443.38,7732.36,34742.57,198458.45,,233201.02,2014,,Sacramento Municipal Utility District,FT
Robert Jacino,Troubleshooter,110899.62,63797.60,21084.50,35422.63,195781.72,,231204.35,2014,,Sacramento Municipal Utility District,FT
Paul Feeley,Shift Senior Power System Operator 1,164791.95,44156.40,0.00,20779.74,208948.35,,229728.09,2014,,Sacramento Municipal Utility District,FT
Joe Alejandrez,Transmission and Distribution Line Assets Supervisor,138485.49,37777.74,23090.11,29301.03,199353.34,,228654.37,2014,,Sacramento Municipal Utility District,FT
Michael Bazil,Line Foreman/Woman Light with Class A License,117491.57,69892.38,6042.23,34961.04,193426.18,,228387.22,2014,,Sacramento Municipal Utility District,FT
Steven Sorey,"Director, Energy Trading Contracts",175905.50,0.00,20380.63,31754.18,196286.13,,228040.31,2014,,Sacramento Municipal Utility District,FT
Michael Munn,Line Construction Foreman/Woman with Class A License,122424.18,65777.64,4084.16,35743.92,192285.98,,228029.90,2014,,Sacramento Municipal Utility District,FT
Noreen Roche Carter,"Director, Treasury and Treasurer",176912.84,0.00,17171.75,33808.16,194084.59,,227892.75,2014,,Sacramento Municipal Utility District,FT
Vincent Hamel,Power Systems Operator II,156207.28,38979.75,2929.20,29663.85,198116.23,,227780.08,2014,,Sacramento Municipal Utility District,FT
Richard Ewing,Troubleshooter with Class A License,111857.53,72084.56,17397.28,26313.23,201339.37,,227652.60,2014,,Sacramento Municipal Utility District,FT
John Di Stasio,Chief Executive Officer and General Manager,135825.96,0.00,76578.64,15022.72,212404.60,,227427.32,2014,,Sacramento Municipal Utility District,PT
Scott Flake,Director Power Generation and Project Development,183244.71,0.00,7973.73,36024.10,191218.44,,227242.54,2014,,Sacramento Municipal Utility District,FT
Michael Deis,Manager Substation Telecommunication and Metering Assets,166582.71,0.00,30081.95,30576.84,196664.66,,227241.50,2014,,Sacramento Municipal Utility District,FT
Nicholas Pugh,Shift Senior Power System Operator,161130.23,44371.56,0.00,21155.22,205501.79,,226657.01,2014,,Sacramento Municipal Utility District,FT
Albert Crawford Iii,Power System Operator II,156230.60,37517.82,2929.20,29817.18,196677.62,,226494.80,2014,,Sacramento Municipal Utility District,FT
Jonathan Roachell,Power Systems Operator II,155784.54,37479.67,100.00,33112.25,193364.21,,226476.46,2014,,Sacramento Municipal Utility District,FT
Jackson Pulsifer,Lineman/Woman with Class A License,102808.45,78742.60,10171.92,34515.28,191722.97,,226238.25,2014,,Sacramento Municipal Utility District,FT
Suresh Kotha,"Manager, Enterprise Systems Support Center",175150.07,0.00,14525.66,35877.12,189675.73,,225552.85,2014,,Sacramento Municipal Utility District,FT
Martin Katz,"Manager, Business Technology Projects",176682.36,0.00,23287.66,25037.28,199970.02,,225007.30,2014,,Sacramento Municipal Utility District,FT
Michael Starr,Power Systems Operator II,155923.68,40769.65,1841.52,26337.04,198534.85,,224871.89,2014,,Sacramento Municipal Utility District,FT
Scott Martin,"Manager, Resources Planning and Pricing",176055.48,0.00,14259.93,33796.30,190315.41,,224111.71,2014,,Sacramento Municipal Utility District,FT
Todd Prangley,Line Construction Foreman/Woman with Class A License,122605.98,62558.56,2963.50,35886.22,188128.04,,224014.26,2014,,Sacramento Municipal Utility District,FT
Michael Flynt,Power Systems Operator II,153868.33,29936.90,1447.80,38407.33,185253.03,,223660.36,2014,,Sacramento Municipal Utility District,FT
Stanley Gee,Troubleshooter,109781.42,67638.42,29662.68,16430.00,207082.52,,223512.52,2014,,Sacramento Municipal Utility District,FT
Michael Price,Power Systems Operator II 1/,153407.85,35436.56,1271.68,33308.92,190116.09,,223425.01,2014,,Sacramento Municipal Utility District,FT
Vance Monday,Lineman/Woman,102130.55,88503.09,9036.74,23541.44,199670.38,,223211.82,2014,,Sacramento Municipal Utility District,FT
Israel Hutchison,Line Foreman/Woman Light with Class A License,116157.82,63437.79,8022.94,35371.42,187618.55,,222989.97,2014,,Sacramento Municipal Utility District,FT
Patrick Everly,"Director, Marketing and Corporate Communication",176310.36,0.00,18462.98,28177.14,194773.34,,222950.48,2014,,Sacramento Municipal Utility District,FT
Michael Garcia,Line Foreman/Woman Light,112512.18,71437.73,7886.06,30873.56,191835.97,,222709.53,2014,,Sacramento Municipal Utility District,FT
Michael Daly,Power Systems Operator II,156759.38,34402.07,2026.92,29217.29,193188.37,,222405.66,2014,,Sacramento Municipal Utility District,FT
Michael Ellis,Power Systems Operator II,155517.92,35849.60,1741.84,28644.90,193109.36,,221754.26,2014,,Sacramento Municipal Utility District,FT
Greg Augst,"Director, Project Development and Facilities",187199.39,0.00,20682.98,12756.69,207882.37,,220639.06,2014,,Sacramento Municipal Utility District,FT
Travis Keller,Power Systems Operator II,152924.66,33891.38,100.00,32965.96,186916.04,,219882.00,2014,,Sacramento Municipal Utility District,FT
Ed Hidalgo,Power Systems Operator II,152662.52,42441.55,1271.68,22700.89,196375.75,,219076.64,2014,,Sacramento Municipal Utility District,FT
Garrett Gross,Lineman/Woman with Class A License,107787.58,77896.88,6731.52,26358.98,192415.98,,218774.96,2014,,Sacramento Municipal Utility District,FT
Michael Moore,Lineman/Woman with Class A License,100082.73,76560.50,7335.24,34693.96,183978.47,,218672.43,2014,,Sacramento Municipal Utility District,FT
Daniel Reed,Lineman/Woman with Class A License,101339.12,77774.15,9288.85,30036.14,188402.12,,218438.26,2014,,Sacramento Municipal Utility District,FT
John Flatland,Troubleshooter,109821.21,54174.30,16565.83,35786.90,180561.34,,216348.24,2014,,Sacramento Municipal Utility District,FT
Phil Valderrama,Lineman/Woman with Class A License,103453.43,74670.91,8036.62,30132.62,186160.96,,216293.58,2014,,Sacramento Municipal Utility District,FT
Douglas Jones,Lineman/Woman with Class A License,99259.69,78058.85,9083.99,29822.47,186402.53,,216225.00,2014,,Sacramento Municipal Utility District,FT
Maria Veloso Koenig,"Director, Grid Planning",173356.70,0.00,14450.66,27987.36,187807.36,,215794.72,2014,,Sacramento Municipal Utility District,FT
Ryan Arnold,Lineman/Woman with Class A License,100625.11,78575.61,5981.54,30085.20,185182.26,,215267.46,2014,,Sacramento Municipal Utility District,FT
Corey Smith,Line Foreman/Woman Light with Class A License,115798.58,59769.19,8399.47,30752.76,183967.24,,214720.00,2014,,Sacramento Municipal Utility District,FT
Don Juan Santana,Lineman/Woman,102018.57,71716.58,11092.94,29791.59,184828.09,,214619.68,2014,,Sacramento Municipal Utility District,FT
William Bazil,Troubleshooter,111817.33,57666.69,25092.66,19850.66,194576.68,,214427.34,2014,,Sacramento Municipal Utility District,FT
Ernest Thompson,Power Systems Operator II,156366.11,39049.85,585.84,17903.20,196001.80,,213905.00,2014,,Sacramento Municipal Utility District,FT
Richard Littell,Power Systems Operator II,155165.66,37888.59,685.84,20161.19,193740.09,,213901.28,2014,,Sacramento Municipal Utility District,FT
Zebulon Robbins,Lineman/Woman,103494.86,68868.24,7213.80,34271.87,179576.90,,213848.77,2014,,Sacramento Municipal Utility District,FT
Guadalupe Villarreal,Troubleshooter with Class A License,112180.38,59492.72,10608.70,31111.27,182281.80,,213393.07,2014,,Sacramento Municipal Utility District,FT
John Callahan Iv,Distribution Systems Operator II,131536.16,49896.65,11702.78,19548.33,193135.59,,212683.92,2014,,Sacramento Municipal Utility District,FT
Bruce Oliver,Supervisor Energy Management System,145922.27,0.00,36604.62,29739.93,182526.89,,212266.82,2014,,Sacramento Municipal Utility District,FT
Marshall Raley,"Supervisor, Transmission and Distribution Construction and Maintaince",146218.26,17137.20,14689.15,34135.37,178044.61,,212179.98,2014,,Sacramento Municipal Utility District,FT
Samuel Padilla,Line Foreman/Woman Light,114431.11,57849.41,3918.10,35356.08,176198.62,,211554.70,2014,,Sacramento Municipal Utility District,FT
Eddie Torix,Lineman/Woman,102189.61,71934.68,6599.26,30371.39,180723.55,,211094.94,2014,,Sacramento Municipal Utility District,FT
Brian Welch,Lineman/Woman with Class A License,103300.67,69998.55,7217.44,30427.06,180516.66,,210943.72,2014,,Sacramento Municipal Utility District,FT
Jeremy Barlow,Line Sub Foreman/Woman with Class A License,106927.26,59008.49,9342.78,35049.29,175278.53,,210327.82,2014,,Sacramento Municipal Utility District,FT
Alfonzo Davila,Lineman/Woman with Class A License,98142.00,75239.71,6064.10,30233.50,179445.81,,209679.31,2014,,Sacramento Municipal Utility District,FT
Andrew Chatoian,Troubleshooter,109047.47,62692.53,10522.00,27224.81,182262.00,,209486.81,2014,,Sacramento Municipal Utility District,FT
Edward Hall Jr,Troubleshooter,113830.15,54965.92,5742.78,33605.63,174538.85,,208144.48,2014,,Sacramento Municipal Utility District,FT
Ednan Hamzawi,"Manager, Customer Programs and Services",169511.36,0.00,6720.80,30821.34,176232.16,,207053.50,2014,,Sacramento Municipal Utility District,FT
Henry Munoz,Senior Energy Trading Specialist,134896.84,27185.21,10246.91,34371.96,172328.96,,206700.92,2014,,Sacramento Municipal Utility District,FT
Nicole Howard,"Director, Customer Services",169028.81,0.00,6363.71,30784.71,175392.52,,206177.23,2014,,Sacramento Municipal Utility District,FT
William Ellard,"Supervisor, Power System Operations",162524.16,0.00,12296.69,30611.78,174820.85,,205432.63,2014,,Sacramento Municipal Utility District,FT
David Trigeiro,Lineman/Woman with Class A License,102454.05,63537.74,9167.16,30160.45,175158.95,,205319.40,2014,,Sacramento Municipal Utility District,FT
Michael Henry,Troubleshooter,110385.19,52687.59,11829.78,30416.11,174902.56,,205318.67,2014,,Sacramento Municipal Utility District,FT
Kyle Martin,Line Foreman/Woman Light with Class A License,120341.45,43334.67,4556.86,35580.75,168232.98,,203813.73,2014,,Sacramento Municipal Utility District,FT
Larry Gonzales,Electrical Field Consultant,120412.40,44681.90,9123.70,29474.59,174218.00,,203692.59,2014,,Sacramento Municipal Utility District,FT
Andrew Crawford,Power Systems Operator I,130699.84,33906.68,2147.68,36329.93,166754.20,,203084.13,2014,,Sacramento Municipal Utility District,FT
Mitchell Rodger,Shift Senior Power System Operator,161728.46,2078.84,2005.84,37112.73,165813.14,,202925.87,2014,,Sacramento Municipal Utility District,FT
Steven Hallmark,"Supervisor, Vegetation Management Process",143997.33,4798.20,27118.68,26249.91,175914.21,,202164.12,2014,,Sacramento Municipal Utility District,FT
Rachel Huang,"Manager, Customer Program and Operations Planning",163335.55,0.00,7483.43,30722.37,170818.98,,201541.35,2014,,Sacramento Municipal Utility District,FT
Daniel Halbert,Transmission and Distribution Line Assets Supervisor,137721.28,15129.49,14541.32,33740.86,167392.09,,201132.95,2014,,Sacramento Municipal Utility District,FT
Neil Smith,Line Foreman/Woman Light with Class A License,115846.96,41732.96,7550.65,35696.54,165130.57,,200827.11,2014,,Sacramento Municipal Utility District,FT
Maria De Lourdes Jimenez-Price,Senior Attorney,155865.74,0.00,14076.62,30633.50,169942.36,,200575.86,2014,,Sacramento Municipal Utility District,FT
Randall Swanson,"Supervisor, Substation Maintenance",132748.63,5426.51,28731.69,33552.10,166906.83,,200458.93,2014,,Sacramento Municipal Utility District,FT
Jennifer Davidson,Manager Budget and Enterprise Performance,156426.73,0.00,6571.00,37322.99,162997.73,,200320.72,2014,,Sacramento Municipal Utility District,FT
Chad Thompson,Distribution System Operator I,113905.21,50205.81,5088.90,30960.21,169199.92,,200160.13,2014,,Sacramento Municipal Utility District,FT
Pamela Taheri,"Supervisor, Risk Management",150557.69,0.00,20017.38,29224.71,170575.07,,199799.78,2014,,Sacramento Municipal Utility District,FT
Timothy Gilbert,"Supervisor, Line Design",144069.77,0.00,21119.42,34147.53,165189.19,,199336.72,2014,,Sacramento Municipal Utility District,FT
Mark Willis,"Supervisor, Power Operations Engineering",143912.74,0.00,21250.96,34127.85,165163.70,,199291.55,2014,,Sacramento Municipal Utility District,FT
Lucas Raley,Line Foreman/Woman Light,108498.37,50470.27,5419.13,34809.84,164387.77,,199197.61,2014,,Sacramento Municipal Utility District,FT
Angelique Robinson,"Director, Workforce Health and Safety",173746.35,0.00,7601.07,17845.54,181347.42,,199192.96,2014,,Sacramento Municipal Utility District,FT
Dawn Miller,"Director, Organization and Workforce Development",172213.96,0.00,7014.55,19441.58,179228.51,,198670.09,2014,,Sacramento Municipal Utility District,FT
John Amyx,Senior Energy Trading Specialist,138719.39,23331.50,12803.79,23474.56,174854.68,,198329.24,2014,,Sacramento Municipal Utility District,FT
Chris Smith,Power Systems Operator II 1/,153257.94,27561.67,5800.52,11699.52,186620.13,,198319.65,2014,,Sacramento Municipal Utility District,FT
Joseph Lauderdale,Lineman/Woman with Class A License,101493.69,55735.22,6598.35,34417.50,163827.26,,198244.76,2014,,Sacramento Municipal Utility District,FT
Gregory Hribar,"Manager, Customer Programs and Services",155287.93,0.00,6953.25,34564.06,162241.18,,196805.24,2014,,Sacramento Municipal Utility District,FT
Dennis Leahy,Senior Power System Operator,155023.96,4236.62,100.00,36854.04,159360.58,,196214.62,2014,,Sacramento Municipal Utility District,FT
Christopher Johnston,Power Systems Operator II,154572.69,4671.41,160.00,36631.94,159404.10,,196036.04,2014,,Sacramento Municipal Utility District,FT
David Deluca,"Program Manager, System Operations and Reliability",145677.66,0.00,17983.88,32077.83,163661.54,,195739.37,2014,,Sacramento Municipal Utility District,FT
Cayleb Bowman,Line Foreman/Woman Light with Class A License,118391.98,48071.84,1287.66,27114.13,167751.48,,194865.61,2014,,Sacramento Municipal Utility District,FT
James Fendley,Line Foreman/Woman Light with Class A License,115325.57,44642.80,4656.48,29952.32,164624.85,,194577.17,2014,,Sacramento Municipal Utility District,FT
Timothy Berg,"Program Manager, New Business Development",145043.28,0.00,15192.92,34304.98,160236.20,,194541.18,2014,,Sacramento Municipal Utility District,FT
Joshua Ehrhardt,Lineman/Woman with Class A License,100399.87,63910.65,4846.84,25266.30,169157.36,,194423.66,2014,,Sacramento Municipal Utility District,FT
Patrick Buckley,Troubleshooter,111529.30,41065.67,10721.79,30956.10,163316.76,,194272.86,2014,,Sacramento Municipal Utility District,FT
Joshua Corbett,Line Inspector II,111586.09,45820.50,1577.64,34876.90,158984.23,,193861.13,2014,,Sacramento Municipal Utility District,FT
Daniel Skillman,Troubleshooter with Class A License,111900.18,38951.15,8367.88,34335.96,159219.21,,193555.17,2014,,Sacramento Municipal Utility District,FT
Gerald Mankins,Transmission and Distribution Line Assets Supervisor,137470.00,20147.29,10316.82,25266.44,167934.11,,193200.55,2014,,Sacramento Municipal Utility District,FT
Timothy Van Blaricom,"Manager, Real Time Operations and Engineering",147161.89,0.00,29649.32,16099.82,176811.21,,192911.03,2014,,Sacramento Municipal Utility District,FT
Michael Gallagher,Senior Electrical Technician,111947.32,41948.14,3440.84,35086.11,157336.30,,192422.41,2014,,Sacramento Municipal Utility District,FT
Douglas Norwood,"Supervisor, Facilities Management",140147.81,0.00,18603.59,33625.34,158751.40,,192376.74,2014,,Sacramento Municipal Utility District,FT
Joshua Mcdonald,Troubleshooter with Class A License,111718.11,35475.72,9685.28,35082.10,156879.11,,191961.21,2014,,Sacramento Municipal Utility District,FT
Debra Warady,Principal Energy Trading Specialist,134455.65,0.00,25894.04,31556.06,160349.69,,191905.75,2014,,Sacramento Municipal Utility District,FT
S. Alan Suleiman,"Supervisor, Technology Management",140399.77,0.00,19629.52,31833.36,160029.29,,191862.65,2014,,Sacramento Municipal Utility District,FT
Denny Santos,"Hydrological Operator Foreman/Woman, Light with Class A License",119126.97,36582.49,100.00,35819.82,155809.46,,191629.28,2014,,Sacramento Municipal Utility District,FT
Jack Chapman,Line Construction Foreman/Woman,120532.93,35184.30,5623.64,30230.19,161340.87,,191571.06,2014,,Sacramento Municipal Utility District,FT
Fidel Medina,Troubleshooter,108545.09,32221.24,19670.26,30754.90,160436.59,,191191.49,2014,,Sacramento Municipal Utility District,FT
Claire Rogers,"Director, Audit Services",144489.78,0.00,12370.02,34271.85,156859.80,,191131.65,2014,,Sacramento Municipal Utility District,FT
Christopher Trinidad,"Supervisor, Downtown Network Process",144251.05,0.00,12611.78,34139.67,156862.83,,191002.50,2014,,Sacramento Municipal Utility District,FT
Ross Gould,"Superintendent, Thermal Generation and Gas Pipeline Assts",143693.63,0.00,17567.09,29661.21,161260.72,,190921.93,2014,,Sacramento Municipal Utility District,FT
William Westerfield,Senior Attorney,161337.36,0.00,11026.10,18408.75,172363.46,,190772.21,2014,,Sacramento Municipal Utility District,FT
Jeffrey Palm,Troubleshooter,109328.82,37239.87,8470.52,35678.84,155039.21,,190718.05,2014,,Sacramento Municipal Utility District,FT
David Hanson,Project Manager Hydroelectric Relicensing,145444.19,0.00,11400.22,33832.64,156844.41,,190677.05,2014,,Sacramento Municipal Utility District,FT
Craig Cameron,"Supervisor, Power System Assessments",144180.78,0.00,16469.37,29976.10,160650.15,,190626.25,2014,,Sacramento Municipal Utility District,FT
Brad Dommer,Principal Energy Trading Specialist,134978.30,0.00,22197.47,33430.75,157175.77,,190606.52,2014,,Sacramento Municipal Utility District,FT
Timothy Talbert,"Supervisor, Civil Engineering",144242.53,0.00,12042.88,34139.67,156285.41,,190425.08,2014,,Sacramento Municipal Utility District,FT
Charles Helms,Troubleshooter with Class A License,109482.49,37869.62,11902.08,30578.31,159254.19,,189832.50,2014,,Sacramento Municipal Utility District,FT
James Clamp,Transmission and Distribution Line Assets Supervisor,138442.05,9513.63,12493.62,29301.03,160449.30,,189750.33,2014,,Sacramento Municipal Utility District,FT
Patrick Durham,"Program Manager, Environmental Regulatory",144011.50,0.00,15980.82,29739.93,159992.32,,189732.25,2014,,Sacramento Municipal Utility District,FT
William Carnes,"Supervisor, Transmission and Distribution Line Projects",146996.08,5234.40,13920.38,23299.83,166150.86,,189450.69,2014,,Sacramento Municipal Utility District,FT
Justin Hirschi,Lineman/Woman with Class A License,104489.16,51012.30,3698.42,29878.41,159199.88,,189078.29,2014,,Sacramento Municipal Utility District,FT
Walt Lyons,Troubleshooter,110655.93,32926.42,9674.84,35505.68,153257.19,,188762.87,2014,,Sacramento Municipal Utility District,FT
William Hochstetler,Senior Energy Trading Specialist,128787.12,4756.00,28983.14,25489.32,162526.26,,188015.58,2014,,Sacramento Municipal Utility District,FT
Scott Smart,Trouble Shooter,106610.69,38662.33,7698.88,35000.70,152971.90,,187972.60,2014,,Sacramento Municipal Utility District,FT
William Simmons,"Supervisor, Power Operations Training",142981.32,0.00,10712.16,34127.85,153693.48,,187821.33,2014,,Sacramento Municipal Utility District,FT
Joseph Tarantino,Legislative and Regulatory Coordinator,147185.63,0.00,23108.71,17213.00,170294.34,,187507.34,2014,,Sacramento Municipal Utility District,FT
John Moe,Line Sub Foreman/Woman with Class A License,106039.12,43148.17,3292.94,34864.42,152480.23,,187344.65,2014,,Sacramento Municipal Utility District,FT
Attila Miszti,"Director, Procurement, Warehouse and Fleet",148838.61,0.00,15057.92,23395.24,163896.53,,187291.77,2014,,Sacramento Municipal Utility District,FT
Gerardo Mercado,"Supervisor, Telecommunications",141093.80,0.00,12093.74,33937.44,153187.54,,187124.98,2014,,Sacramento Municipal Utility District,FT
Kevin Chelini,Cable Splicer/Electrical Foreman Light with Class A License,110294.44,44325.46,1485.00,30455.54,156104.90,,186560.44,2014,,Sacramento Municipal Utility District,FT
Lenin Maran,Principal Energy Management System Engineer,133466.63,0.00,18820.38,33761.46,152287.01,,186048.47,2014,,Sacramento Municipal Utility District,FT
Patrick Sorrells,Supervisor System Protection and Control,145244.99,0.00,11140.02,29576.25,156385.01,,185961.26,2014,,Sacramento Municipal Utility District,FT
Steven Johns,Legislative and Regulatory Program Manager,139851.88,0.00,12045.52,33941.28,151897.40,,185838.68,2014,,Sacramento Municipal Utility District,FT
Tracy Wang,Principal Power Operations Engineer,134412.19,0.00,22053.82,29288.82,156466.01,,185754.83,2014,,Sacramento Municipal Utility District,FT
Jaspal Singh,Business Technology Program Manager,139706.57,0.00,11979.77,33941.26,151686.34,,185627.60,2014,,Sacramento Municipal Utility District,FT
Richard Hall,Lineman/Woman with Class A License,97688.55,46614.72,7353.80,33908.18,151657.07,,185565.25,2014,,Sacramento Municipal Utility District,FT
Joseph Dickson,Line Equipment Operator with Class A License 1/,84336.68,62893.04,4608.02,33620.48,151837.74,,185458.22,2014,,Sacramento Municipal Utility District,FT
David Gunter,Senior Electrical Technician,116115.48,31887.98,6623.08,30600.26,154626.54,,185226.80,2014,,Sacramento Municipal Utility District,FT
Donald Larsen,Lineman/Woman with Class A License,102617.58,49997.27,8925.39,23596.67,161540.24,,185136.91,2014,,Sacramento Municipal Utility District,FT
Brian Perry,Troubleshooter,112087.89,45011.96,10930.72,16482.78,168030.57,,184513.35,2014,,Sacramento Municipal Utility District,FT
John Bazil,Troubleshooter,112413.36,36908.51,8570.02,26595.01,157891.89,,184486.90,2014,,Sacramento Municipal Utility District,FT
Steve Gollnick,Troubleshooter,107093.92,38926.87,11322.03,27126.67,157342.82,,184469.49,2014,,Sacramento Municipal Utility District,FT
Benjamin Bassett,Lineman/Woman with Class A License,105149.21,50981.29,1967.00,26203.97,158097.50,,184301.47,2014,,Sacramento Municipal Utility District,FT
Nathan Prince,Lineman/Woman with Class A License,101444.26,42843.15,4746.56,34758.28,149033.97,,183792.25,2014,,Sacramento Municipal Utility District,FT
David Lopez,Line Sub Foreman/Woman,108200.99,27017.22,13262.43,35299.63,148480.64,,183780.27,2014,,Sacramento Municipal Utility District,FT
Maximo Fuentes,Transmission and Distribution Line Assets Supervisor,138276.21,4151.40,11805.91,29301.03,154233.52,,183534.55,2014,,Sacramento Municipal Utility District,FT
Wayne Hawley,Superintendent Generation Maintenance,136265.60,0.00,21374.74,25691.59,157640.34,,183331.93,2014,,Sacramento Municipal Utility District,FT
Craig Alejo,"Substation Foreman/Woman, Light",104852.88,40813.76,2298.00,35221.64,147964.64,,183186.28,2014,,Sacramento Municipal Utility District,FT
Eric Mscichowski,Principal Energy Management System Engineer,134343.50,0.00,15049.59,33544.79,149393.09,,182937.88,2014,,Sacramento Municipal Utility District,FT
Christopher Goehring,Line Foreman/Woman Light,115399.51,29501.22,3120.80,34848.35,148021.53,,182869.88,2014,,Sacramento Municipal Utility District,FT
Adam Springer,Troubleshooter,108203.18,34548.11,9432.41,30451.76,152183.70,,182635.46,2014,,Sacramento Municipal Utility District,FT
Sandra Moorman,"Director, Accounting and Controller",147688.85,0.00,5209.22,29681.79,152898.07,,182579.86,2014,,Sacramento Municipal Utility District,FT
Malkiat Dhillon,System Protection and Controls Advisor,143222.21,0.00,16216.56,23101.44,159438.77,,182540.21,2014,,Sacramento Municipal Utility District,FT
Cam Tran,Principal Protection Engineer,133998.50,0.00,14654.30,33544.79,148652.80,,182197.59,2014,,Sacramento Municipal Utility District,FT
Wayne Nakamoto,"Supervisor, Distribution System Planning",142341.88,0.00,10377.00,29373.01,152718.88,,182091.89,2014,,Sacramento Municipal Utility District,FT
Donavon Bok,Lineman/Woman,102654.19,45491.35,4170.08,29582.03,152315.62,,181897.65,2014,,Sacramento Municipal Utility District,FT
