Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DIANE BLANC,DIR OF HUMAN RESOURCES,90359.90,0.00,1000.00,49224.00,91359.90,,140583.90,2011,,Amador County,""
JOSEPH GASPERETTI,DEP DIST ATY IV,98356.06,0.00,3659.56,35758.69,102015.62,,137774.31,2011,,Amador County,""
RYAN MATTHEW GILLASPIE,DEPUTY SHERIFF (I),63175.34,13155.61,25960.48,32172.81,102291.43,,134464.24,2011,,Amador County,""
SHELDON DUANE JOHNSON,CLERK/RECORDER,96852.96,0.00,0.00,36813.84,96852.96,,133666.80,2011,,Amador County,""
JIM Q CARDOZA,SHERIFF SGT (A),84973.56,13755.95,24927.05,9459.73,123656.56,,133116.29,2011,,Amador County,""
GABRIELLE SONJA BOGGESS,DEP DIST ATY III,93778.01,0.00,3394.87,35937.48,97172.88,,133110.36,2011,,Amador County,""
SUSAN C GRIJALVA,PLANNING DIRECTOR,92846.67,0.00,0.00,39959.91,92846.67,,132806.58,2011,,Amador County,""
JAMES L WALSHAW,DA INVEST II (A),82216.50,525.48,22201.35,27470.44,104943.33,,132413.77,2011,,Amador County,""
GREGORY MICHAEL MOON,DEPUTY SHERIFF (B),60208.76,22963.64,21331.49,27871.75,104503.89,,132375.64,2011,,Amador County,""
MICHAEL E RYAN,TREASURER-TAX COLL,103595.52,0.00,6081.84,21902.44,109677.36,,131579.80,2011,,Amador County,""
GEORGE EDWARD ALLEN,CHIEF DEP CLK/REC/SUR,85307.77,0.00,0.00,44082.80,85307.77,,129390.57,2011,,Amador County,""
DEBORA M SEGALE,DEP CHIEF PROB OFC,90373.87,0.00,8107.72,30602.89,98481.59,,129084.48,2011,,Amador County,""
ANDREW T MENDONSA,SHERIFF SGT (A),73525.03,4495.44,20855.41,30176.51,98875.88,,129052.39,2011,,Amador County,""
ERIC A LARSON,DEPUTY SHERIFF (A),71327.64,3994.86,22262.99,31358.53,97585.49,,128944.02,2011,,Amador County,""
DAVID EDWARD DENNIS,DEP DIR GSA ADM,90197.03,0.00,0.00,38614.15,90197.03,,128811.18,2011,,Amador County,""
JOHN KAUWEKANE FOOSUM,DEPUTY SHERIFF (B),58370.69,19429.15,21374.00,28868.14,99173.84,,128041.98,2011,,Amador County,""
JAMES FREDERIC KING,PROBATION UNIT SUPV,67185.08,3847.52,26833.31,29644.72,97865.91,,127510.63,2011,,Amador County,""
RONALD T RIOS,DA INVEST II (A),83538.59,0.00,22270.78,21585.63,105809.37,,127395.00,2011,,Amador County,""
NOEL DUNNE,DA INVEST II (A),84132.65,3622.52,9588.93,28431.39,97344.10,,125775.49,2011,,Amador County,""
MICHAEL LEE PARKS,SHERIFF SGT (A),70755.04,8312.25,18554.47,28122.68,97621.76,,125744.44,2011,,Amador County,""
MARK DANIEL HAM,SHERIFF SGT (A),85755.35,6938.81,23628.65,8930.37,116322.81,,125253.18,2011,,Amador County,""
MICHAEL W ISRAEL,DIR OF ENVIRON HLTH,84538.52,0.00,540.00,39307.47,85078.52,,124385.99,2011,,Amador County,""
JUSTIN J COLETTI,DEPUTY SHERIFF (B),58872.03,14373.45,22418.92,28150.28,95664.40,,123814.68,2011,,Amador County,""
GARY LEE STEVENS,DA INVEST II (A),79261.28,3743.00,22539.25,18030.99,105543.53,,123574.52,2011,,Amador County,""
MARK OLIVARRIA,FAC & PROJ MGR,77020.94,0.00,1440.00,44344.49,78460.94,,122805.43,2011,,Amador County,""
LAURA EINSTADTER,COUNTY LIBRARIAN,83063.73,0.00,0.00,37915.83,83063.73,,120979.56,2011,,Amador County,""
ADAM J STONE,CORRECTIONAL SERGEANT,62205.16,7335.67,21964.08,29154.12,91504.91,,120659.03,2011,,Amador County,""
THOMAS G SAGE,"DA INVEST, SUPV",100676.40,0.00,18019.18,1721.09,118695.58,,120416.67,2011,,Amador County,""
ANGELA LYNN MCCUAIG,DEP PROB OFC III,65781.13,3404.58,26460.68,24735.70,95646.39,,120382.09,2011,,Amador County,""
ANNE CATHERINE WATTS,SOC SERV DIR,76054.98,0.00,540.00,43605.60,76594.98,,120200.58,2011,,Amador County,""
REBECCA B PODESTA,ASSIST AUDITOR-CONTR,82914.66,0.00,0.00,37199.75,82914.66,,120114.41,2011,,Amador County,""
MELISSA MAY CRANFILL,BHC CLINICIAN III,71078.10,14042.23,5504.45,29139.42,90624.78,,119764.20,2011,,Amador County,""
VICTORIA C STEPHENS,CORRECTIONAL LIEUTENANT,85454.87,0.00,6586.04,27120.32,92040.91,,119161.23,2011,,Amador County,""
DUSTIN VAUGHN MACCAUGHEY,SHERIFF SGT (I),67990.10,10381.53,9319.82,30376.32,87691.45,,118067.77,2011,,Amador County,""
ERIK JON PETERSON,DEPUTY SHERIFF (A),67220.27,3637.70,21805.70,25099.82,92663.67,,117763.49,2011,,Amador County,""
DERON J BRODEHL,PROBATION UNIT SUPV,66362.32,0.00,21095.00,30242.30,87457.32,,117699.62,2011,,Amador County,""
DIANA ELIZABETH GARRISON,DEPUTY SHERIFF (I),60789.87,7972.26,20425.12,28449.95,89187.25,,117637.20,2011,,Amador County,""
GARTH A HOHN,DEPUTY SHERIFF (A),67653.15,1095.99,21899.94,26325.41,90649.08,,116974.49,2011,,Amador County,""
CHRISTOPHER L STONE,DEPUTY SHERIFF (B),61490.19,6295.31,20067.96,28171.82,87853.46,,116025.28,2011,,Amador County,""
ERIC M TAYLOR,DEPUTY SHERIFF (I),61173.56,4611.38,21737.50,27955.69,87522.44,,115478.13,2011,,Amador County,""
RAYMOND CHESTER MARCHANT,DEPUTY SHERIFF (A),66038.30,554.57,20384.85,28262.97,86977.72,,115240.69,2011,,Amador County,""
LORI M JAGODA,PUB HLTH NUR SUPV,74137.17,0.00,2524.80,36917.94,76661.97,,113579.91,2011,,Amador County,""
JAMES WHEELER MCHARGUE,SOLID WASTE PRO MGR,76958.61,0.00,0.00,36516.88,76958.61,,113475.49,2011,,Amador County,""
JENNIFER LYNN THELEN,CORRECTIONAL SERGEANT,58871.93,5494.76,21233.86,27609.85,85600.55,,113210.40,2011,,Amador County,""
BARBARA JEAN BELVOIR,PW SR PROJ ENGINEER,74226.68,3401.53,1942.74,33294.40,79570.95,,112865.35,2011,,Amador County,""
LUKE A MCELFISH,DEPUTY SHERIFF (A),61897.89,5029.11,21945.78,22501.96,88872.78,,111374.74,2011,,Amador County,""
MATTHEW W GIRTON,DEPUTY SHERIFF (B),55068.71,8910.34,22059.82,24933.81,86038.87,,110972.68,2011,,Amador County,""
KYLE R WILSON,DEPUTY SHERIFF (B),56507.62,4498.80,22440.73,27523.77,83447.15,,110970.92,2011,,Amador County,""
JEREMY K MARTIN,DEPUTY SHERIFF (I),55658.30,10512.65,21448.97,23271.41,87619.92,,110891.33,2011,,Amador County,""
JOHN M VAIL,ANIMAL CONTROL DIRECTOR,73545.12,0.00,540.00,36199.74,74085.12,,110284.86,2011,,Amador County,""
LISA JEAN SCHNEPPLE,DEP PROB OFC III,63306.95,2551.15,21199.60,22393.45,87057.70,,109451.15,2011,,Amador County,""
KEITH J JOHNSON,GEO INFORM SYS COOR,74873.96,0.00,0.00,34267.65,74873.96,,109141.61,2011,,Amador County,""
EZRA TYLER PECKINPAUGH,DEPUTY SHERIFF (A),53534.54,10484.69,23899.23,20428.73,87918.46,,108347.19,2011,,Amador County,""
LISA C M O'REILLY,DEP DIST ATY II,74248.54,0.00,2194.15,31879.60,76442.69,,108322.29,2011,,Amador County,""
DAVID A SHEPPARD,AIRPORT MANAGER,70319.12,0.00,540.00,37235.47,70859.12,,108094.59,2011,,Amador County,""
THOMAS W RAYZOR,DEPUTY SHERIFF (A),65872.51,761.65,17743.29,23579.08,84377.45,,107956.53,2011,,Amador County,""
CONSTANCE MARIE VACCAREZZA,PUB HLTH NUR SUPV,77220.63,0.00,7497.10,23160.10,84717.73,,107877.83,2011,,Amador County,""
ROGER A STUART,PW SR PROJ ENGINEER,77637.53,1481.15,0.00,28680.83,79118.68,,107799.51,2011,,Amador County,""
WADE D TINSON,CORRECTIONAL SERGEANT,57004.00,2607.47,21228.69,26935.62,80840.16,,107775.78,2011,,Amador County,""
MICHAEL PATRICK MARTIN,DA INVEST II (A),63322.52,3899.78,18364.78,21673.97,85587.08,,107261.05,2011,,Amador County,""
JAMES D LONG,DEP PROB OFC III,63917.68,1411.81,11616.87,30035.18,76946.36,,106981.54,2011,,Amador County,""
SHANNON LEE SUTTON,SOCIAL WRK III,55654.78,9669.94,3204.75,37808.87,68529.47,,106338.34,2011,,Amador County,""
SYLVIA DESIREE SOSA NEWLUN,BHC CLINICIAN I,58867.68,11816.75,6600.99,28706.02,77285.42,,105991.44,2011,,Amador County,""
CHRISTOPHER JAMES CRANDELL,DEPUTY SHERIFF (B),59047.39,14338.25,11496.94,21101.15,84882.58,,105983.73,2011,,Amador County,""
JANELLE FRANCINE MIGLIARO,DEP DIST ATY III,89361.80,0.00,2140.50,13631.98,91502.30,,105134.28,2011,,Amador County,""
MICHELLE COLLEEN OPALENIK,ENVIRON HL SPEC III,64890.41,0.00,540.00,38985.98,65430.41,,104416.39,2011,,Amador County,""
JANET KATHERINE SHAW,DEP PROB OFC III,62743.71,531.59,21130.73,19892.65,84406.03,,104298.68,2011,,Amador County,""
PENNY SUSAN STONE,FISCAL OFFICER,68462.78,1365.78,0.00,33296.10,69828.56,,103124.66,2011,,Amador County,""
JOSHUA JAMES TYLER HUGGETT,DEP PROB OFC II,55016.41,3054.01,25119.38,19902.27,83189.80,,103092.07,2011,,Amador County,""
MICHELE CARNEY,GF-FINANCE & ADM SUP,67130.42,0.00,0.00,35052.60,67130.42,,102183.02,2011,,Amador County,""
CAROL LOUISE HOBSON,SOCIAL WRK III,55507.70,8180.54,4042.80,34375.79,67731.04,,102106.83,2011,,Amador County,""
AARON S BRUSATORI,COMMUNITY DEVELOPMENT DIR,72607.92,0.00,600.00,28796.10,73207.92,,102004.02,2011,,Amador County,""
WILLIAM A HOULE,DEP DIST ATY IV,64583.19,0.00,15542.01,21826.78,80125.20,,101951.98,2011,,Amador County,""
MARLANA A ARNESE,GF-RECORDER CLK SUPV,67316.53,234.70,0.00,34095.11,67551.23,,101646.34,2011,,Amador County,""
JACLYN LANG FRIDAY,RISK MANAGER,72896.40,0.00,6852.09,21712.93,79748.49,,101461.42,2011,,Amador County,""
LISA MARIA CONTI,DEP PROB OFC II,55685.43,1893.47,15769.22,27730.09,73348.12,,101078.21,2011,,Amador County,""
JENNIFER IRENE BURNS,CLERK OF THE BOARD,60044.82,0.00,1354.80,39559.30,61399.62,,100958.92,2011,,Amador County,""
SCOTT W MEYER,ENVIRON HL SPEC III,70103.02,0.00,540.00,29628.27,70643.02,,100271.29,2011,,Amador County,""
BRANDON A CONE,SHERIFF SGT (A),70072.18,10538.54,12485.33,7121.85,93096.05,,100217.90,2011,,Amador County,""
JENNIFER HOPE MYNDERUP,DEP PROB OFC III,63126.61,2327.82,8440.37,26305.15,73894.80,,100199.95,2011,,Amador County,""
MARI CHRISTINE GALINO,FINANCE & ADM SUPV,60643.35,0.00,0.00,38729.46,60643.35,,99372.81,2011,,Amador County,""
ROSA HILDA BEEVES,LEGAL OFC SUPV,59038.00,0.00,8511.56,31681.71,67549.56,,99231.27,2011,,Amador County,""
DANIEL B WEDDLE,INF SYS ANALYST,63584.69,237.28,7411.20,27711.00,71233.17,,98944.17,2011,,Amador County,""
JUDY LEE BROWN,STAFF SER ANALY II,58790.78,1116.00,0.00,38821.41,59906.78,,98728.19,2011,,Amador County,""
BRIAN D ONETO,BOARD SUPERVISOR,56799.84,0.00,0.00,41821.82,56799.84,,98621.66,2011,,Amador County,""
JOAN ELLEN MEIS WILSON,SOCIAL SERVICES DIR,66113.99,0.00,9540.70,22962.85,75654.69,,98617.54,2011,,Amador County,""
LORI M MONNIE,SOCIAL WRK III,53357.74,10808.96,2773.50,31474.75,66940.20,,98414.95,2011,,Amador County,""
MAURICE J III PLASSE,BOARD SUPERVISOR,68682.20,0.00,0.00,29595.21,68682.20,,98277.41,2011,,Amador County,""
CAMERON J BEGBIE,DEPUTY SHERIFF (B),54123.02,9732.50,10912.84,23349.66,74768.36,,98118.02,2011,,Amador County,""
DONALD JAMES FINCH,CORRECTIONAL OFC II,50964.03,546.95,21619.62,24750.55,73130.60,,97881.15,2011,,Amador County,""
JESSE QUINTIROS FONBUENA,SOCIAL WRK III,57906.19,12177.23,9072.96,18361.39,79156.38,,97517.77,2011,,Amador County,""
JOHN LOREN COCKERILL,DEPUTY SHERIFF (B),49627.25,4745.62,20692.65,22106.16,75065.52,,97171.68,2011,,Amador County,""
KAREN SUE SCACCIANOCE,ACCOUNTANT II,61176.81,296.25,100.00,35576.34,61573.06,,97149.40,2011,,Amador County,""
ROBERT H JR TAYLOR,INF SYS ANALYST,64770.45,109.35,6987.00,24869.17,71866.80,,96735.97,2011,,Amador County,""
STELLA A BALLARD,CORRECTIONAL OFC II,52058.56,124.61,19957.02,24514.58,72140.19,,96654.77,2011,,Amador County,""
SHERRY DIANE PARKEY,COMPLIANCE OFC,57717.71,380.08,0.00,37884.65,58097.79,,95982.44,2011,,Amador County,""
MATTHEW D MYLOTT,DEPUTY SHERIFF (B),50032.91,2636.52,20358.23,22511.86,73027.66,,95539.52,2011,,Amador County,""
JEFFRY BRIAN POWROZEK,INF SYSTEM SPEC,53735.35,714.44,7207.00,33868.38,61656.79,,95525.17,2011,,Amador County,""
JEREMIAH RIDDLE,DEPUTY SHERIFF (B),57169.09,5085.85,11440.50,21711.67,73695.44,,95407.11,2011,,Amador County,""
ROMEO CURSO CUA,ASST IN CIVIL ENG I,59629.81,0.00,0.00,35606.96,59629.81,,95236.77,2011,,Amador County,""
PATRICIA MARIE LESKY,"DEP AG/SEAL WGT,MEAS",69309.83,0.00,100.00,25819.08,69409.83,,95228.91,2011,,Amador County,""
SUSAN K MORTON,PAYROLL SPECIALIST,61564.71,0.00,1284.00,32185.47,62848.71,,95034.18,2011,,Amador County,""
TODD RICHARD SMITH,DEPUTY SHERIFF (B),59598.35,5005.72,8360.92,22034.32,72964.99,,94999.31,2011,,Amador County,""
LINDA L VAN VLECK,CODE ENFORCE OFC,61957.61,0.00,0.00,32710.68,61957.61,,94668.29,2011,,Amador County,""
DOUGLAS SCOTT COOPER,PW MAINT SUPV,60893.21,5944.36,3339.23,24288.23,70176.80,,94465.03,2011,,Amador County,""
CHRISTOPHER ROBERT MCCARTY,CORRECTIONAL SERGEANT,54701.07,6400.03,11149.61,22198.00,72250.71,,94448.71,2011,,Amador County,""
KIMBERLY DIANE BURKE,ACCOUNTANT II,56804.87,0.00,0.00,37386.26,56804.87,,94191.13,2011,,Amador County,""
ANGELA RAE CREACH,PARALEGAL,57371.60,0.00,100.00,35974.78,57471.60,,93446.38,2011,,Amador County,""
ADELA MARIE DOMINGUEZ,CORRECTIONAL SERGEANT,60524.12,4902.45,21293.19,6665.74,86719.76,,93385.50,2011,,Amador County,""
AMBER ELAINE WATSON,DISPATCHER-EMD,48496.97,639.54,20656.41,23428.96,69792.92,,93221.88,2011,,Amador County,""
R ROBERT HARMON,CORRECTIONAL OFC II,49662.74,1212.35,20273.83,22031.35,71148.92,,93180.27,2011,,Amador County,""
FLOYD ROBERT MARTIN,VETERANS SERV OFC,61782.46,0.00,0.00,31329.56,61782.46,,93112.02,2011,,Amador County,""
TRACEY CHRISTINE GRAY,DISPATCHER-EMD,48053.51,1593.65,20572.94,22481.76,70220.10,,92701.86,2011,,Amador County,""
LYNN MARIA THOMAS,BHC PRGM MGR-COMM SERV,78913.91,0.00,0.00,13646.68,78913.91,,92560.59,2011,,Amador County,""
JORDAN DANIEL JENSEN,CORRECTIONAL OFC II,50834.66,2265.86,20835.38,18315.57,73935.90,,92251.47,2011,,Amador County,""
RICHARD M FORSTER,BOARD SUPERVISOR,69076.20,0.00,6081.84,17054.34,75158.04,,92212.38,2011,,Amador County,""
VICKY LYNN CUMMINGS,CORRECTIONAL OFC II,50454.07,1258.09,17618.63,22840.66,69330.79,,92171.45,2011,,Amador County,""
CHRISTINE M NUNEZ,DISPATCHER-EMD,46684.47,1959.03,20502.94,22566.40,69146.44,,91712.84,2011,,Amador County,""
CAROLE PATRICIA MYERS,PUB HLTH NUR II,65873.47,0.00,861.75,24889.46,66735.22,,91624.68,2011,,Amador County,""
ROBERT FOURT,ENVIRON HL SPEC III,66720.74,518.46,540.00,23611.74,67779.20,,91390.94,2011,,Amador County,""
HARLA KRISTINE WARD,VIC/WIT PROGRAM MGR,65673.41,0.00,540.00,25169.28,66213.41,,91382.69,2011,,Amador County,""
BRANDI LEE FARRELL,DISPATCHER-EMD,47122.18,623.99,20592.51,22158.53,68338.68,,90497.21,2011,,Amador County,""
DEAN A BENNETT,CORRECTIONAL OFC II,51680.22,1991.11,11827.76,24996.98,65499.09,,90496.07,2011,,Amador County,""
JULIE ANN BROWN,ADMIN LEGAL SEC,52319.02,0.00,100.00,37768.32,52419.02,,90187.34,2011,,Amador County,""
TAMARA LYNN GARNER,BHC CLINICIAN I,54986.06,8808.35,9544.39,16561.73,73338.80,,89900.53,2011,,Amador County,""
ANTHONY MARIS JR,ENVIRON HL SPEC III,65092.13,0.00,6132.96,17993.42,71225.09,,89218.51,2011,,Amador County,""
STEPHEN J RIZZOLI,POW EQUIP MECH II-FABRICA,56503.84,5805.06,11.75,26692.09,62320.65,,89012.74,2011,,Amador County,""
CANDACE MARSH RECHTER,ACCOUNTANT II,58231.92,0.00,100.00,30626.75,58331.92,,88958.67,2011,,Amador County,""
PATRICIA A BARTOSIEWICZ,BHC SUPERVISOR (AL/DG),56920.23,0.00,0.00,31989.43,56920.23,,88909.66,2011,,Amador County,""
KATHRYN E OLSON,CORRECTIONAL OFC II,52909.48,1846.18,12010.58,21698.10,66766.24,,88464.34,2011,,Amador County,""
KELLY IRENE PERREAULT,CORRECTIONAL OFC II,51064.76,2892.25,16621.36,17780.15,70578.37,,88358.52,2011,,Amador County,""
DIANA D EVENSEN,HEALTH EDUCATOR,61127.36,0.00,2490.43,24351.47,63617.79,,87969.26,2011,,Amador County,""
JIMMY DALE ADAMS,PW MAINT LEAD WRK,51647.29,6451.22,36.58,29745.35,58135.09,,87880.44,2011,,Amador County,""
CASEY JAMES BETTENCOURT,CORRECTIONAL OFC II,50247.87,1109.32,10464.48,26048.75,61821.67,,87870.42,2011,,Amador County,""
DEREK W SELMAN,PW MAINT LEAD WRK,52971.19,6364.21,12.93,28292.03,59348.33,,87640.36,2011,,Amador County,""
CHRISTOPHER MICHAEL MERRY,CORRECTIONAL OFC II,51413.83,1739.62,16159.35,18086.89,69312.80,,87399.69,2011,,Amador County,""
JEFFREY G BELLOTTI,DEPUTY SHERIFF (B),50588.51,2682.34,11510.63,22135.84,64781.48,,86917.32,2011,,Amador County,""
LARRY DEAN PETERS,PUB WKS MAINT SUPER,59849.66,5636.69,574.26,20679.99,66060.61,,86740.60,2011,,Amador County,""
RICHARD DENNIS PEMBER,ASSISTANT ASSESSOR,60740.14,0.00,2726.90,22726.02,63467.04,,86193.06,2011,,Amador County,""
JANELLE LEON,DISPATCHER-EMD,41383.56,778.07,20144.82,23822.50,62306.45,,86128.95,2011,,Amador County,""
STEVEN ALAN ZANETTA,DEP SUR/REG VOTERS,61804.17,0.00,5802.60,18400.22,67606.77,,86006.99,2011,,Amador County,""
JESSICA MICHELLE CLAUS,CORRECTIONAL OFC II,50777.72,1348.95,10802.62,22525.86,62929.29,,85455.15,2011,,Amador County,""
NINA ARLENE COOPER,CORRECTIONAL OFC II,50007.56,1809.21,11314.57,22225.72,63131.34,,85357.06,2011,,Amador County,""
RICHARD MILLAR,BUILD INSP III,61481.17,0.00,5802.60,18003.32,67283.77,,85287.09,2011,,Amador County,""
JUDITH ANN MEDFORD,SOCIAL WRK III,55654.12,0.00,0.00,29556.05,55654.12,,85210.17,2011,,Amador County,""
MARTIN JOHN OBRIEN,PW INSP,50631.44,0.00,540.00,33960.20,51171.44,,85131.64,2011,,Amador County,""
JASON T NAVARRE,DEPUTY SHERIFF (B),50871.76,6962.15,21090.16,6069.37,78924.07,,84993.44,2011,,Amador County,""
NICOLE AMBER SMITH,CORRECTIONAL OFC II,51428.47,3120.44,10914.00,19364.37,65462.91,,84827.28,2011,,Amador County,""
THEODORE FRANK NOVELLI,BOARD SUPERVISOR,58644.01,0.00,6081.84,19956.38,64725.85,,84682.23,2011,,Amador County,""
ALEASHA DEANNE BROWN,DISPATCHER-EMD,46661.28,880.93,10748.16,26348.29,58290.37,,84638.66,2011,,Amador County,""
KIMBERLY DARTE CRIPPEN,STAFF SER ANALY II,60639.26,351.79,0.00,23314.27,60991.05,,84305.32,2011,,Amador County,""
LAWRENCE E FOSSEN,4-H PROGRAM COOR,47876.81,0.00,0.00,36179.15,47876.81,,84055.96,2011,,Amador County,""
DANICA OLMSTEAD,PROP EVIDENCE TECH,46963.69,1263.17,10204.72,25113.79,58431.58,,83545.37,2011,,Amador County,""
JULIE A FINE,TREASURY TECHNICIAN,48786.75,0.00,0.00,34514.42,48786.75,,83301.17,2011,,Amador County,""
SALVADOR GONZALEZ,BUILD INSP II,54242.21,169.14,540.00,28331.40,54951.35,,83282.75,2011,,Amador County,""
ERIC MICHAEL MIKKELSON,ANIMAL CON OFC II,38313.56,2353.84,6641.40,35418.80,47308.80,,82727.60,2011,,Amador County,""
TERESA A SHERIDAN,"LEGAL SECRETARY, SR",51923.20,0.00,0.00,30486.60,51923.20,,82409.80,2011,,Amador County,""
IRENE JAY ELIAS,APPRAISER II,61835.01,0.00,0.00,20426.92,61835.01,,82261.93,2011,,Amador County,""
MARIE A LINDSEY,PUB HLTH NUR II,56010.56,0.00,9543.67,16621.22,65554.23,,82175.45,2011,,Amador County,""
TERESA KAY GUIDI,FAC & PROJ SPEC,48575.29,0.00,0.00,33406.74,48575.29,,81982.03,2011,,Amador County,""
CATHERINE KELLY FULTON,DISPATCHER-EMD,46880.05,1044.59,10700.14,23286.65,58624.78,,81911.43,2011,,Amador County,""
ELIZABETH GRACE ARNOLD,ASSISTANT ASSESSOR,57784.41,0.00,1115.58,22664.68,58899.99,,81564.67,2011,,Amador County,""
GARY DONALD NICKLESS,BUILD CODE OFC/CEA,52409.10,0.00,0.00,29143.04,52409.10,,81552.14,2011,,Amador County,""
RON A MAISENBACH,PW MAINT WRK III,45808.10,4818.07,37.63,30346.14,50663.80,,81009.94,2011,,Amador County,""
MARK STANLEY VASILOVICH,CONST WRK,45580.49,0.00,0.00,35313.87,45580.49,,80894.36,2011,,Amador County,""
STEPHEN W LEWIS,AUDITOR-APPRAISER II,51413.75,0.00,0.00,29285.47,51413.75,,80699.22,2011,,Amador County,""
DEBORAH ANNE SMITH,ELEC SUPV,59520.20,913.80,0.00,20110.27,60434.00,,80544.27,2011,,Amador County,""
ROBERT OLIVARRIA,BRI/SIGN MAINT SPEC,52971.19,2872.80,0.00,24477.27,55843.99,,80321.26,2011,,Amador County,""
DEBORAH LOUISE FULLER,ELIG SUPV,51000.35,1059.62,100.00,27233.78,52159.97,,79393.75,2011,,Amador County,""
LOUIS DANIEL BOITANO,BOARD SUPERVISOR,57535.96,0.00,0.00,21824.50,57535.96,,79360.46,2011,,Amador County,""
CLIFFORD WILLIAM JR WALKER,ASST IN CIVIL ENG I,56570.82,0.00,6072.96,16688.57,62643.78,,79332.35,2011,,Amador County,""
MICHAEL J CANGELOSI,APPRAISER II,57424.70,0.00,100.00,21626.49,57524.70,,79151.19,2011,,Amador County,""
DARREN TROY ROBINSON,CONST WRK,45865.14,5849.15,888.00,26520.17,52602.29,,79122.46,2011,,Amador County,""
JOSELYN M DUNKLEE,GF-ENVIR HLTH TECH I,43987.29,0.00,540.00,34236.22,44527.29,,78763.51,2011,,Amador County,""
HOLLY JEAN DURRETT,DISPATCHER-EMD,51742.23,4680.36,16623.63,5619.72,73046.22,,78665.94,2011,,Amador County,""
