Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MICHAEL, R NUMAINVILLE",POLICE SERGEANT,125712.08,40977.29,8705.90,81587.59,175395.27,,256982.86,2012,,Santa Rosa,""
"RAYMOND, L SPRADLIN",FIRE CAPTAIN,111952.02,40182.60,19750.75,84828.62,171885.37,,256713.99,2012,,Santa Rosa,""
"ROY, L KEEGAN",FIRE CAPTAIN,111952.03,33252.50,21050.75,90208.04,166255.28,,256463.32,2012,,Santa Rosa,""
"KENNETH, J SEBASTIANI",BATTALION CHIEF  40HR W / STIP,136156.38,15539.78,20384.35,82759.03,172080.51,,254839.54,2012,,Santa Rosa,""
"PAUL, J HENRY",POLICE LIEUTENANT,147491.89,0.00,19940.66,87279.22,167432.55,,254711.77,2012,,Santa Rosa,""
"JERRY,  SOARES",POLICE LIEUTENANT,141207.69,0.00,26075.98,86402.79,167283.67,,253686.46,2012,,Santa Rosa,""
"MARC, R RICHARDSON",DIR REC & PARKS,153404.61,0.00,55488.66,43385.56,208893.27,,252278.83,2012,,Santa Rosa,""
"TRAVERS, H COLLINS",FIRE CAPTAIN,111952.01,24204.15,35696.10,79561.10,171852.26,,251413.36,2012,,Santa Rosa,""
"MATTHEW, V DACUNHA",FIRE ENGINEER,97340.38,62088.03,17331.42,71157.30,176759.83,,247917.13,2012,,Santa Rosa,""
"RICHARD, T CELLI",POLICE SERGEANT,125712.07,16729.39,21035.24,83459.54,163476.70,,246936.24,2012,,Santa Rosa,""
"JAMES, E FEIGE",FIRE CAPTAIN,111952.03,33878.09,15858.15,85202.72,161688.27,,246890.99,2012,,Santa Rosa,""
"ROBERT, A PANACCI",FIRE ENGINEER,97340.38,34618.58,28445.97,86136.96,160404.93,,246541.89,2012,,Santa Rosa,""
"JASON, L JENKINS",FIRE CAPTAIN,111952.02,29317.36,15555.68,89319.56,156825.06,,246144.62,2012,,Santa Rosa,""
"SCOTT, G WESTROPE",FIRE CAPTAIN,111952.02,17502.04,23596.27,92304.51,153050.33,,245354.84,2012,,Santa Rosa,""
"JAMES, A ECKHOFF",FIRE CAPTAIN,111952.02,24117.09,18841.12,90210.22,154910.23,,245120.45,2012,,Santa Rosa,""
"JENNIFER, C BARTHOLOMEW",FIRE ENGINEER,97340.38,43095.26,25525.83,78934.29,165961.47,,244895.76,2012,,Santa Rosa,""
"BRUCE, A HUTCHINS",FIRE CAPTAIN,111952.02,32548.25,19007.34,80903.09,163507.61,,244410.70,2012,,Santa Rosa,""
"RAINER, J NAVARRO",POLICE LIEUTENANT,127694.38,14187.05,18161.57,83386.02,160043.00,,243429.02,2012,,Santa Rosa,""
"RYAN, M HEPP",POLICE OFFICER,87242.70,18458.20,45082.31,91933.80,150783.21,,242717.01,2012,,Santa Rosa,""
"DAVID, A CORNELSSEN",FIRE CAPTAIN,83591.53,13895.51,84286.14,60798.63,181773.18,,242571.81,2012,,Santa Rosa,""
"ERIC, R LITCHFIELD",POLICE SERGEANT,125712.08,5297.40,26111.94,84934.19,157121.42,,242055.61,2012,,Santa Rosa,""
"MATTHEW, A GLOECKNER",FIRE CAPTAIN,111952.02,28263.39,14618.70,87132.66,154834.11,,241966.77,2012,,Santa Rosa,""
"MICHAEL, S TOSTI",POLICE LIEUTENANT,124596.21,26664.80,9091.22,81454.68,160352.23,,241806.91,2012,,Santa Rosa,""
"MARK, L PEDROIA",SR FIRE INSPECTOR,130243.70,5559.66,18499.30,86294.40,154302.66,,240597.06,2012,,Santa Rosa,""
"MICHAEL, J LAZZARINI",POLICE SERGEANT,125712.08,10531.41,21035.23,83073.77,157278.72,,240352.49,2012,,Santa Rosa,""
"STEPHEN, V MONTOYA",FIRE ENGINEER,97340.38,54730.58,9385.84,78196.20,161456.80,,239653.00,2012,,Santa Rosa,""
"SCOTT, A BRISTOW",FIRE CAPTAIN,101161.40,28263.94,24383.68,85715.95,153809.02,,239524.97,2012,,Santa Rosa,""
"PAUL, D RICCI",FIRE ENGINEER,97340.38,31248.73,26440.61,83450.64,155029.72,,238480.36,2012,,Santa Rosa,""
"ROBERT, L STRATTON",FIRE CAPTAIN,111952.02,31800.79,12426.82,82275.11,156179.63,,238454.74,2012,,Santa Rosa,""
"VANCE, A ALKIRE",FIRE ENGINEER,97340.39,54404.71,12336.12,74246.80,164081.22,,238328.02,2012,,Santa Rosa,""
"LANCE, J BADGER",POLICE LIEUTENANT,126679.10,12072.61,15425.08,83563.78,154176.79,,237740.57,2012,,Santa Rosa,""
"LYNN, M SMALL",DEP DIR ENVIRONMENTAL SERVICES,128060.39,0.00,62850.05,46786.10,190910.44,,237696.54,2012,,Santa Rosa,""
"JON, K ABERS",FIRE CAPTAIN,111952.01,30133.84,12344.73,82736.44,154430.58,,237167.02,2012,,Santa Rosa,""
"ROBERT, M HATHAWAY",FIRE CAPTAIN - TRAINING,114020.66,20424.80,20676.89,81055.56,155122.35,,236177.91,2012,,Santa Rosa,""
"DAVID, P LINSCOMB",POLICE SERGEANT,125712.08,17791.58,11123.44,81145.84,154627.10,,235772.94,2012,,Santa Rosa,""
"GIULIETTA, J MILLER",FIRE CAPTAIN,111952.02,21595.85,14992.74,86930.75,148540.61,,235471.36,2012,,Santa Rosa,""
"DONALD, E LOPEZ",FIRE ENGINEER,97340.38,46588.53,13725.06,77134.94,157653.97,,234788.91,2012,,Santa Rosa,""
"ROBERT, A SANTOS",FIRE ENGINEER,97340.38,48466.94,9628.45,79284.09,155435.77,,234719.86,2012,,Santa Rosa,""
"RONALD, B NELSON",POLICE SERGEANT,125712.06,3309.00,21180.24,83815.11,150201.30,,234016.41,2012,,Santa Rosa,""
"JOHN, E SNETSINGER",POLICE SERGEANT,125712.08,8012.61,17408.94,82846.13,151133.63,,233979.76,2012,,Santa Rosa,""
"STEVEN, C MORIKAWA",FIREFIGHTER,88520.88,49459.98,17917.19,77818.51,155898.05,,233716.56,2012,,Santa Rosa,""
"JACK, W THOMAS",FIRE CAPTAIN,111952.02,23398.27,8765.56,87074.41,144115.85,,231190.26,2012,,Santa Rosa,""
"RICHARD, A MOSHIER",DIRECTOR OF PUBLIC WORKS,165860.03,0.00,11672.88,53573.39,177532.91,,231106.30,2012,,Santa Rosa,""
"BRYAN, E REYNOLDS",POLICE OFFICER,85538.24,24155.27,42703.43,78072.56,152396.94,,230469.50,2012,,Santa Rosa,""
"MICHEAL, C HEISER",POLICE SERGEANT,122276.54,15311.90,12374.24,80175.74,149962.68,,230138.42,2012,,Santa Rosa,""
"AJ, S ALCOCER",FIRE ENGINEER,94835.12,42073.77,17216.66,75683.19,154125.55,,229808.74,2012,,Santa Rosa,""
"PAUL, F LOWENTHAL",FIREFIGHTER,90358.76,33651.24,27927.44,77537.34,151937.44,,229474.78,2012,,Santa Rosa,""
"ANDREW, F ROMERO",POLICE SERGEANT,125712.08,4537.40,17408.94,81794.10,147658.42,,229452.52,2012,,Santa Rosa,""
"LARRY, M PETERSEN",FIRE ENGINEER,97340.38,38640.54,11432.49,81998.76,147413.41,,229412.17,2012,,Santa Rosa,""
"ERIC, M GOLDSCHLAG",POLICE SERGEANT,125712.08,12022.72,9914.65,81254.47,147649.45,,228903.92,2012,,Santa Rosa,""
"MICHAEL, J LELLIS",FIRE CAPTAIN,110732.88,18180.37,13170.56,85313.30,142083.81,,227397.11,2012,,Santa Rosa,""
"SAGE,  HOWELL",FIRE CAPTAIN - TRAINING,118599.64,965.18,19981.28,87076.72,139546.10,,226622.82,2012,,Santa Rosa,""
"BRIAN, T STABY",FIRE ENGINEER,97340.38,31200.39,14698.50,83316.25,143239.27,,226555.52,2012,,Santa Rosa,""
"LISA, A BANAYAT",POLICE SERGEANT,125712.07,3215.32,14991.40,82415.75,143918.79,,226334.54,2012,,Santa Rosa,""
"CLAY, J VANARTSDALEN",POLICE SERGEANT,125712.07,3017.38,14991.40,82408.49,143720.85,,226129.34,2012,,Santa Rosa,""
"PHILIP, A BRAZIS",POLICE SERGEANT,125712.08,11944.14,8705.90,78715.69,146362.12,,225077.81,2012,,Santa Rosa,""
"MARK, D JACKSON",FIRE ENGINEER,90717.80,49922.89,9358.62,74002.54,149999.31,,224001.85,2012,,Santa Rosa,""
"STEVEN, M EMERSON",FIRE CAPTAIN,111952.02,4092.12,18976.40,88404.92,135020.54,,223425.46,2012,,Santa Rosa,""
"JOSEPH, M GONZALES",FIRE CAPTAIN,111952.01,3442.49,19750.75,88236.37,135145.25,,223381.62,2012,,Santa Rosa,""
"JOHN, P CREGAN",POLICE SERGEANT,90030.51,33520.10,19223.41,80418.21,142774.02,,223192.23,2012,,Santa Rosa,""
"DAMON, A PEARSON",FIRE ENGINEER,97340.38,36278.04,8594.93,80959.16,142213.35,,223172.51,2012,,Santa Rosa,""
"ALAN, E SIMPSON",FIRE ENGINEER,92112.91,51687.96,13979.25,64829.76,157780.12,,222609.88,2012,,Santa Rosa,""
"MICHAEL, B CLARK",POLICE SERGEANT,125712.06,1331.17,14266.15,81212.06,141309.38,,222521.44,2012,,Santa Rosa,""
"NATHAN, T VAGT",FIREFIGHTER,88520.86,36830.57,17528.77,79521.01,142880.20,,222401.21,2012,,Santa Rosa,""
"PETER, D WOOD",FIRE ENGINEER,97340.38,31056.16,15267.49,78681.89,143664.03,,222345.92,2012,,Santa Rosa,""
"JONATHAN, E AARSHEIM",FIREFIGHTER,88520.86,53135.89,16630.07,63207.86,158286.82,,221494.68,2012,,Santa Rosa,""
"MICHAEL, J HARRISON",FIRE CAPTAIN,98497.96,25754.94,15909.14,80372.62,140162.04,,220534.66,2012,,Santa Rosa,""
"RON, J SHULL",FIRE ENGINEER,97340.36,21582.89,19302.21,82187.17,138225.46,,220412.63,2012,,Santa Rosa,""
"ROBERT, M BANKS",FIRE ENGINEER,97340.38,20786.35,17870.22,82884.67,135996.95,,218881.62,2012,,Santa Rosa,""
"JENNIFER,  PHILLIPS",ASSISTANT CITY MANAGER,160566.95,0.00,10979.81,47105.84,171546.76,,218652.60,2012,,Santa Rosa,""
"BRIAN, J WHITEHALL",FIRE ENGINEER,97340.39,37473.59,7621.51,76168.34,142435.49,,218603.83,2012,,Santa Rosa,""
"RACHELLE, E BROOKE",FIRE ENGINEER,97258.96,25204.62,13451.38,82086.18,135914.96,,218001.14,2012,,Santa Rosa,""
"BRADLEY, R CONNERS",POLICE SERGEANT,107957.60,10773.83,17011.74,81730.17,135743.17,,217473.34,2012,,Santa Rosa,""
"JEFFREY, W PETERSEN",FIRE ENGINEER,97340.38,27203.45,11758.57,80225.60,136302.40,,216528.00,2012,,Santa Rosa,""
"JOHNNY,  MIU",FIRE ENGINEER,97340.38,27613.05,12305.98,79011.38,137259.41,,216270.79,2012,,Santa Rosa,""
"STAVROS, J KALOGIROU",FIREFIGHTER,90372.11,29972.43,18328.11,77420.06,138672.65,,216092.71,2012,,Santa Rosa,""
"ANDREW, T RILEY",POLICE OFFICER,87242.71,29030.17,19482.49,80261.19,135755.37,,216016.56,2012,,Santa Rosa,""
"GARRET, A MOORE",FIRE ENGINEER,97340.38,28246.05,13461.93,76551.13,139048.36,,215599.49,2012,,Santa Rosa,""
"MICHAEL, J MCCALLUM",FIRE CAPTAIN,110631.19,18286.34,14033.77,72646.53,142951.30,,215597.83,2012,,Santa Rosa,""
"JOSEPH, R IMBODEN",FIREFIGHTER,88520.86,31456.46,15270.57,79109.60,135247.89,,214357.49,2012,,Santa Rosa,""
"THOMAS, R PEIRSOL",POLICE OFFICER,87242.70,25812.47,20498.58,80465.61,133553.75,,214019.36,2012,,Santa Rosa,""
"JAIMIE, E HARCOS",FIREFIGHTER,88520.86,46315.13,16080.08,63020.85,150916.07,,213936.92,2012,,Santa Rosa,""
"DAVID, E GOUIN",DIRECTOR OF ECONOMIC DEV&HSG,151554.42,0.00,11365.04,50693.20,162919.46,,213612.66,2012,,Santa Rosa,""
"EARL, W DUNCKEL",FIRE ENGINEER,97340.37,23395.41,15439.20,77436.23,136174.98,,213611.21,2012,,Santa Rosa,""
"GEORGE, J CUCULICH",FIRE ENGINEER,97340.38,26280.13,12518.92,75905.77,136139.43,,212045.20,2012,,Santa Rosa,""
"TIMOTHY, P HUGHES",POLICE OFFICER,87242.70,20210.24,23113.45,81405.66,130566.39,,211972.05,2012,,Santa Rosa,""
"WESLEY, L DAVID",FIRE ENGINEER,97340.38,28755.07,12712.93,73088.05,138808.38,,211896.43,2012,,Santa Rosa,""
"TOMMY, K ISACHSEN",POLICE OFFICER,87242.74,26480.83,18210.56,79584.80,131934.13,,211518.93,2012,,Santa Rosa,""
"STEVEN, T CAGLE",FIRE CAPTAIN,111952.01,0.00,18984.58,80458.36,130936.59,,211394.95,2012,,Santa Rosa,""
"DEAN, P BOURDAGE",FIRE ENGINEER,97340.38,27157.64,9385.84,77081.12,133883.86,,210964.98,2012,,Santa Rosa,""
"JASON, M CLINKENBEARD",FIREFIGHTER,88520.86,30287.07,17210.40,74791.23,136018.33,,210809.56,2012,,Santa Rosa,""
"JASON, A CLOUGH",FIRE ENGINEER,97340.38,30836.80,14261.31,68352.45,142438.49,,210790.94,2012,,Santa Rosa,""
"STEPHEN, L BUSSELL",POLICE OFFICER,87242.70,23504.81,19855.70,79975.35,130603.21,,210578.56,2012,,Santa Rosa,""
"BRIAN, C BUCHANAN",FIREFIGHTER,88520.86,43919.05,10663.83,67465.75,143103.74,,210569.49,2012,,Santa Rosa,""
"KEITH, F JEFFUS",FIRE CAPTAIN,98690.89,16402.74,11968.01,81602.27,127061.64,,208663.91,2012,,Santa Rosa,""
"TIMOTHY, D ABOUDARA",FIREFIGHTER,88520.87,17951.23,21842.41,80290.76,128314.51,,208605.27,2012,,Santa Rosa,""
"BRIAN, T BOETTGER",POLICE OFFICER,87242.70,28524.29,16876.42,75880.10,132643.41,,208523.51,2012,,Santa Rosa,""
"RYAN, D CORCORAN",POLICE SERGEANT,89705.12,23007.48,16746.14,78521.76,129458.74,,207980.50,2012,,Santa Rosa,""
"ERIC, N SWIFT",POLICE OFFICER,87242.70,21322.55,19626.10,79779.96,128191.35,,207971.31,2012,,Santa Rosa,""
"RICHARD, R KERRIGAN",FIRE ENGINEER,97340.38,24687.30,7373.60,78293.83,129401.28,,207695.11,2012,,Santa Rosa,""
"JOSHUA, L GAGNEBIN",FIREFIGHTER,88520.87,38218.25,7861.00,72644.76,134600.12,,207244.88,2012,,Santa Rosa,""
"CHARLES, J REGALIA",DIRECTOR OF COMMUNITY DEVELOPM,150739.96,0.00,5980.16,50439.31,156720.12,,207159.43,2012,,Santa Rosa,""
"CHRISTOPHER, R MATTHIES",FIRE ENGINEER,90372.10,36171.27,16347.26,64183.09,142890.63,,207073.72,2012,,Santa Rosa,""
"JEFFREY, S KELLY",FIRE ENGINEER,92112.90,18439.73,15933.41,79231.21,126486.04,,205717.25,2012,,Santa Rosa,""
"ANTHONY, M WESTERGAARD",FIRE CAPTAIN,102196.64,10085.61,12926.31,80177.44,125208.56,,205386.00,2012,,Santa Rosa,""
"PATRICK, C GILLETTE",POLICE OFFICER,87242.70,16068.46,21682.80,80379.69,124993.96,,205373.65,2012,,Santa Rosa,""
"BRIAN, P CAMPBELL",FIREFIGHTER,88520.86,36051.12,5951.55,74129.29,130523.53,,204652.82,2012,,Santa Rosa,""
"MARK, W AZZOUNI",POLICE OFFICER,87242.70,15316.42,23115.88,77822.09,125675.00,,203497.09,2012,,Santa Rosa,""
"DANIEL, V HACKETT",POLICE OFFICER,87242.70,18750.21,17630.20,78707.35,123623.11,,202330.46,2012,,Santa Rosa,""
"JAMES, T RITCHIE",FIREFIGHTER,88520.87,30762.03,10471.78,72487.17,129754.68,,202241.85,2012,,Santa Rosa,""
"MATTHEW, W CROSBIE",POLICE OFFICER,87242.70,19276.93,17008.80,78450.92,123528.43,,201979.35,2012,,Santa Rosa,""
"BRYON,  REID",FIRE ENGINEER,96173.55,22530.76,17350.44,65923.18,136054.75,,201977.93,2012,,Santa Rosa,""
"MARCUS, R SPRAGUE",POLICE OFFICER,87242.70,16417.73,19006.94,79022.21,122667.37,,201689.58,2012,,Santa Rosa,""
"LAWRENCE,  CHIU",CHIEF FINANCIAL OFFICER,151110.03,0.00,11901.70,38535.35,163011.73,,201547.08,2012,,Santa Rosa,""
"DAVID, Y KIM",FIREFIGHTER,88520.86,29299.41,8800.65,74794.06,126620.92,,201414.98,2012,,Santa Rosa,""
"WAID, C ALLRED",POLICE OFFICER,85538.24,2855.74,36225.53,76447.86,124619.51,,201067.37,2012,,Santa Rosa,""
"MICHAEL, L JOHNSON",FIREFIGHTER,88520.86,32767.11,8055.60,71368.67,129343.57,,200712.24,2012,,Santa Rosa,""
"SAMUEL, S ANDERSON",POLICE OFFICER,87242.68,9352.12,23022.95,80512.53,119617.75,,200130.28,2012,,Santa Rosa,""
"KEN, T CARSTENSEN",POLICE OFFICER,87242.70,12593.44,20418.40,79586.63,120254.54,,199841.17,2012,,Santa Rosa,""
"ANTHONY, R CAMILLERI",FIREFIGHTER,88520.86,33411.27,6617.10,71220.90,128549.23,,199770.13,2012,,Santa Rosa,""
"JERRY, A ELLSWORTH",POLICE OFFICER,87242.69,21761.08,15484.04,74797.59,124487.81,,199285.40,2012,,Santa Rosa,""
"KYLE, C PHILP",POLICE OFFICER,87242.70,16260.22,17323.21,78415.86,120826.13,,199241.99,2012,,Santa Rosa,""
"FRANK, S DAMANTE",FIRE ENGINEER,97340.38,10300.72,13669.49,77388.62,121310.59,,198699.21,2012,,Santa Rosa,""
"STEPHEN, M RAKOSKI",POLICE OFFICER,87242.70,15795.35,17008.80,78169.50,120046.85,,198216.35,2012,,Santa Rosa,""
"SHAUN, N SPIEGLE",POLICE OFFICER,85538.22,11772.11,22329.64,78452.69,119639.97,,198092.66,2012,,Santa Rosa,""
"MICHAEL, J CLARK",POLICE OFFICER,87242.70,17036.11,15957.85,77827.34,120236.66,,198064.00,2012,,Santa Rosa,""
"BRENDA, E HARRINGTON",POLICE OFFICER,87242.70,18129.04,23988.24,68458.45,129359.98,,197818.43,2012,,Santa Rosa,""
"BRETT, S SIWY",POLICE OFFICER,87242.69,19824.80,13698.23,76929.80,120765.72,,197695.52,2012,,Santa Rosa,""
"GREGORY, D YAEGER",POLICE OFFICER,87242.70,14405.08,17574.42,78391.66,119222.20,,197613.86,2012,,Santa Rosa,""
"VAUGHN,  ANDREWS",POLICE OFFICER,87242.70,18153.29,14698.36,77329.04,120094.35,,197423.39,2012,,Santa Rosa,""
"PATRICK, J ALBINI",POLICE OFFICER,87242.70,25122.23,10335.06,74699.83,122699.99,,197399.82,2012,,Santa Rosa,""
"JOSEPH, D BJORNSTROM",POLICE OFFICER,87242.71,16253.18,15390.86,77449.74,118886.75,,196336.49,2012,,Santa Rosa,""
"HIROSHI,  YAGUCHI",POLICE OFFICER,87242.70,17729.14,18266.34,73018.95,123238.18,,196257.13,2012,,Santa Rosa,""
"FRANCES, F ELM",HUMAN RESOURCES DIRECTOR,150813.92,0.00,5591.56,39565.45,156405.48,,195970.93,2012,,Santa Rosa,""
"CHRISTOPHER, W SCHILLINGS",POLICE OFFICER,87242.69,12473.93,17405.13,78088.64,117121.75,,195210.39,2012,,Santa Rosa,""
"MATTHEW, J LEBLANC",ASST CITY ATTORNEY,122923.86,0.00,25634.41,46444.44,148558.27,,195002.71,2012,,Santa Rosa,""
"DANIEL, A JONES",POLICE OFFICER,87242.70,10266.33,17935.21,78225.23,115444.24,,193669.47,2012,,Santa Rosa,""
"TRAVIS, B BERG",FIREFIGHTER,88520.86,39505.30,5999.23,58892.86,134025.39,,192918.25,2012,,Santa Rosa,""
"LUIS, A PENA",POLICE OFFICER,87242.70,10432.81,19374.09,75707.40,117049.60,,192757.00,2012,,Santa Rosa,""
"CHRISTOPHER, B DIAZ",POLICE OFFICER,87242.70,10542.90,16550.54,77665.95,114336.14,,192002.09,2012,,Santa Rosa,""
"CHRISTOPHER, M MAHURIN",POLICE OFFICER,87242.70,19331.65,18826.33,66181.95,125400.68,,191582.63,2012,,Santa Rosa,""
"CHRIS, S SKYE",FIREFIGHTER,90372.09,20839.44,9035.05,71269.28,120246.58,,191515.86,2012,,Santa Rosa,""
"JONATHAN,  WOLF",POLICE OFFICER,87242.66,4245.49,20813.51,79157.41,112301.66,,191459.07,2012,,Santa Rosa,""
"A. DAVID,  MACDONALD",POLICE OFFICER,87242.70,11871.31,15430.74,76122.38,114544.75,,190667.13,2012,,Santa Rosa,""
"ALAN, L SCHELLERUP",POLICE OFFICER,87242.70,5275.21,23191.12,74794.96,115709.03,,190503.99,2012,,Santa Rosa,""
"RICHARD, J KOHUT",POLICE SERGEANT,110341.28,1576.90,8235.36,70300.84,120153.54,,190454.38,2012,,Santa Rosa,""
"JOHN, J WHITTEN",POLICE OFFICER,83095.37,19148.65,13496.79,74697.60,115740.81,,190438.41,2012,,Santa Rosa,""
"KYLE, A BUNCH",FIREFIGHTER,88520.86,26174.71,5160.62,70544.43,119856.19,,190400.62,2012,,Santa Rosa,""
"BRIAN, P BILYEU",POLICE OFFICER,87242.70,6003.51,29597.60,67361.83,122843.81,,190205.64,2012,,Santa Rosa,""
"DAVID, A BOETTGER",POLICE OFFICER,87242.70,11474.03,17008.80,74278.63,115725.53,,190004.16,2012,,Santa Rosa,""
"CAMERON, J CORNELSSEN",FIREFIGHTER,88520.86,27890.31,8997.48,64174.26,125408.65,,189582.91,2012,,Santa Rosa,""
"PERRY, W PLATTUS",POLICE OFFICER,87242.70,9644.19,15451.50,77040.16,112338.39,,189378.55,2012,,Santa Rosa,""
"JESSIE, J LUDIKHUIZE",POLICE OFFICER,87242.70,10952.09,13979.37,76475.57,112174.16,,188649.73,2012,,Santa Rosa,""
"DANIEL, T MARINCIK",POLICE OFFICER,87242.70,5336.63,17881.28,77878.74,110460.61,,188339.35,2012,,Santa Rosa,""
"JOHN, F BARR",POLICE OFFICER,87242.68,7986.60,15743.54,77097.44,110972.82,,188070.26,2012,,Santa Rosa,""
"MICHAEL, J CASEY",ASST CITY ATTORNEY,139942.38,0.00,0.00,48109.61,139942.38,,188051.99,2012,,Santa Rosa,""
"ERIC, D MCHENRY",CHIEF TECHNOLOGY OFFICER,135765.55,0.00,5799.79,45833.10,141565.34,,187398.44,2012,,Santa Rosa,""
"DAVID, E PHILLIPS",POLICE OFFICER,87242.69,5572.77,16899.81,77467.59,109715.27,,187182.86,2012,,Santa Rosa,""
"MARC, J LAGOURGUE",FIREFIGHTER,88520.85,12299.17,10824.86,75099.60,111644.88,,186744.48,2012,,Santa Rosa,""
"DANIEL, E SHACKLETT",POLICE OFFICER,86918.70,5238.58,17181.58,77398.69,109338.86,,186737.55,2012,,Santa Rosa,""
"MICHAEL, P MIEGER",POLICE OFFICER,87242.69,17673.40,9919.31,71869.96,114835.40,,186705.36,2012,,Santa Rosa,""
"TRAVIS, J MENKE",POLICE OFFICER,87242.70,17900.16,22026.10,59179.57,127168.96,,186348.53,2012,,Santa Rosa,""
