Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Hurdt,Medical Assistant,25145.00,1878.00,0.00,5742.00,27023.00,,32765.00,2013,,Seneca Hospital District,""
Kathryn Gorbet,Housekeeper,25579.00,1336.00,0.00,5742.00,26915.00,,32657.00,2013,,Seneca Hospital District,""
Tanyalee Miller,Admissions Clerk,20243.00,612.00,0.00,11598.00,20855.00,,32453.00,2013,,Seneca Hospital District,""
Carlene Slusher,Director of Finance,29630.00,0.00,0.00,2562.00,29630.00,,32192.00,2013,,Seneca Hospital District,""
Wanda Floyd,Receptionist,22085.00,881.00,0.00,8730.00,22966.00,,31696.00,2013,,Seneca Hospital District,""
Laurel Salvatore,Receptionist,19652.00,151.00,0.00,11598.00,19803.00,,31401.00,2013,,Seneca Hospital District,""
Patricia Campbell,Clerk,22449.00,0.00,0.00,8730.00,22449.00,,31179.00,2013,,Seneca Hospital District,""
Carolina Martin,Medical Assistant,21602.00,1817.00,0.00,7397.50,23419.00,,30816.50,2013,,Seneca Hospital District,""
Caryn Holliday,Technician,27839.00,1971.00,0.00,0.00,29810.00,,29810.00,2013,,Seneca Hospital District,""
Tami Fetter,Clerk,23322.00,508.00,0.00,5742.00,23830.00,,29572.00,2013,,Seneca Hospital District,""
Stormie Strand,Activities Director,17865.00,2323.00,0.00,9115.00,20188.00,,29303.00,2013,,Seneca Hospital District,""
Karalee Williams,Surgical Technician,18830.00,1477.00,0.00,8730.00,20307.00,,29037.00,2013,,Seneca Hospital District,""
Linda Bogue,Clerk,26241.00,66.00,0.00,2460.00,26307.00,,28767.00,2013,,Seneca Hospital District,""
Kevin Landers,Cook,21533.00,1971.00,0.00,5082.00,23504.00,,28586.00,2013,,Seneca Hospital District,""
Irene Urata,Medical Assistant,19086.00,414.00,0.00,8730.00,19500.00,,28230.00,2013,,Seneca Hospital District,""
Sarah Timmins,Clerk,21261.00,68.00,0.00,5742.00,21329.00,,27071.00,2013,,Seneca Hospital District,""
Tina Knecht,Housekeeper,24535.00,67.00,0.00,2460.00,24602.00,,27062.00,2013,,Seneca Hospital District,""
Pamela Valencia,LT Director of Education,26323.00,334.00,0.00,205.00,26657.00,,26862.00,2013,,Seneca Hospital District,""
Elaine Dawson,Receptionist,23536.00,720.00,0.00,2460.00,24256.00,,26716.00,2013,,Seneca Hospital District,""
Royce Raker,Registered Nurse,22583.00,2144.00,0.00,1270.50,24727.00,,25997.50,2013,,Seneca Hospital District,""
Kalley Miller,Certified Nursing Assistant,21711.00,1784.00,0.00,2460.00,23495.00,,25955.00,2013,,Seneca Hospital District,""
Karen  Handschumaker,Certified Nursing Assistant,21238.00,791.00,0.00,2460.00,22029.00,,24489.00,2013,,Seneca Hospital District,""
Talina Schier,Certified Nursing Assistant,20723.00,1178.00,0.00,2460.00,21901.00,,24361.00,2013,,Seneca Hospital District,""
Erika Ernst,Cook,18123.00,1296.00,0.00,4483.50,19419.00,,23902.50,2013,,Seneca Hospital District,""
ElizabethBoxall,Certified Nursing Assistant,19566.00,2654.00,0.00,1500.00,22220.00,,23720.00,2013,,Seneca Hospital District,""
Jerene Tinnel,Licensed Vocational Nurse,20869.00,603.00,0.00,1695.00,21472.00,,23167.00,2013,,Seneca Hospital District,""
Debbie Blakeley,Activities Director,17500.00,967.00,0.00,4658.50,18467.00,,23125.50,2013,,Seneca Hospital District,""
Kimberly Cocilova,Licensed Vocational Nurse,19272.00,1920.00,0.00,1694.00,21192.00,,22886.00,2013,,Seneca Hospital District,""
Terry Christofferson,Technician,21507.00,1031.00,0.00,0.00,22538.00,,22538.00,2013,,Seneca Hospital District,""
Amanda Snyder,Admissions Clerk,10881.00,208.00,0.00,10994.50,11089.00,,22083.50,2013,,Seneca Hospital District,""
Talar Dubord,Registered Nurse,17841.00,2190.00,0.00,1921.50,20031.00,,21952.50,2013,,Seneca Hospital District,""
Pamela Maple,Activities Director/Social Services,14105.00,190.00,0.00,6657.50,14295.00,,20952.50,2013,,Seneca Hospital District,""
Stacy Hudson,Receptionist,12518.00,133.00,0.00,7677.00,12651.00,,20328.00,2013,,Seneca Hospital District,""
Christina Butterfly,Clerk,13698.00,190.00,0.00,5564.00,13888.00,,19452.00,2013,,Seneca Hospital District,""
Sandra Gibson,Food Service Worker,15054.00,601.00,0.00,2130.00,15655.00,,17785.00,2013,,Seneca Hospital District,""
Dorathy Price,Food Service Worker,11672.00,288.00,0.00,5742.00,11960.00,,17702.00,2013,,Seneca Hospital District,""
Breanna Zuffinetti,Licensed Vocational Nurse,13219.00,836.00,0.00,3646.00,14055.00,,17701.00,2013,,Seneca Hospital District,""
Rebecca Garrett,Receptionist,11655.00,98.00,0.00,5619.00,11753.00,,17372.00,2013,,Seneca Hospital District,""
Laura Dougherty,Admissions Clerk,14820.00,244.00,0.00,1650.00,15064.00,,16714.00,2013,,Seneca Hospital District,""
Mary Johnson,Registered Nurse,14362.00,1690.00,0.00,0.00,16052.00,,16052.00,2013,,Seneca Hospital District,""
Judi Davis-Deacon,Receptionist,12532.00,720.00,0.00,0.00,13252.00,,13252.00,2013,,Seneca Hospital District,""
Tiffany Paffenroth,Medical Assistant,10705.00,257.00,0.00,2117.50,10962.00,,13079.50,2013,,Seneca Hospital District,""
Samdra Stevems,Operating Room Registered Nurse,12478.00,0.00,0.00,0.00,12478.00,,12478.00,2013,,Seneca Hospital District,""
Kandis Powell,Admissions Clerk,10614.00,201.00,0.00,847.00,10815.00,,11662.00,2013,,Seneca Hospital District,""
Jovelyn Longacre,Certified Nursing Assistant,9607.00,1789.00,0.00,0.00,11396.00,,11396.00,2013,,Seneca Hospital District,""
Stevie Benedict,Clerk,8815.00,196.00,0.00,1694.00,9011.00,,10705.00,2013,,Seneca Hospital District,""
Robin Perkins,Ultrasound Technician,10236.00,0.00,0.00,0.00,10236.00,,10236.00,2013,,Seneca Hospital District,""
Leslie Ellis,Operating Room Supervisor,7801.00,0.00,0.00,1859.00,7801.00,,9660.00,2013,,Seneca Hospital District,""
Rosie Bertoluzza,Medical Transcriptionist I,7586.00,90.00,0.00,600.00,7676.00,,8276.00,2013,,Seneca Hospital District,""
Brittany Handley,Certified Nursing Assistant,6857.00,169.00,0.00,600.00,7026.00,,7626.00,2013,,Seneca Hospital District,""
Tara Crawford,Housekeeper,6501.00,558.00,0.00,0.00,7059.00,,7059.00,2013,,Seneca Hospital District,""
Katelyn Todd,Certified Nursing Assistant,5344.00,722.00,0.00,0.00,6066.00,,6066.00,2013,,Seneca Hospital District,""
Regina Hall,Medical Assistant,5174.00,36.00,0.00,0.00,5210.00,,5210.00,2013,,Seneca Hospital District,""
Ashlee House,Food Service Worker,4920.00,16.00,0.00,0.00,4936.00,,4936.00,2013,,Seneca Hospital District,""
Sarah Bottini,Receptionist,4008.00,145.00,0.00,0.00,4153.00,,4153.00,2013,,Seneca Hospital District,""
Amanda Duval,Licensed Vocational Nurse,3607.00,456.00,0.00,0.00,4063.00,,4063.00,2013,,Seneca Hospital District,""
Karyn White,Registered Nurse,3780.00,41.00,0.00,0.00,3821.00,,3821.00,2013,,Seneca Hospital District,""
Summer Rivera,Housekeeper,2775.00,257.00,0.00,0.00,3032.00,,3032.00,2013,,Seneca Hospital District,""
Diana Long,Receptionist,2963.00,0.00,0.00,0.00,2963.00,,2963.00,2013,,Seneca Hospital District,""
Andrew Graham,Laboratory Clerk,796.00,771.00,0.00,0.00,1567.00,,1567.00,2013,,Seneca Hospital District,""
Lisa Adler,Technician,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2013,,Seneca Hospital District,""
Andrea Kelly,Receptionist,971.00,0.00,0.00,0.00,971.00,,971.00,2013,,Seneca Hospital District,""
Jon Miller,Admissions Clerk,940.00,0.00,0.00,0.00,940.00,,940.00,2013,,Seneca Hospital District,""
Heidi Moore,Receptionist,798.00,0.00,0.00,0.00,798.00,,798.00,2013,,Seneca Hospital District,""
Kyle McNeill,Receptionist,712.00,0.00,0.00,0.00,712.00,,712.00,2013,,Seneca Hospital District,""
Danielle Duval,Certified Nursing Assistant,362.00,0.00,0.00,0.00,362.00,,362.00,2013,,Seneca Hospital District,""
