Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chi P. Hermann,Management Analyst,67753.84,0.00,14424.20,41861.38,82178.04,,124039.42,2018,,Ventura Region Sanitation District,""
Carlos Corrales,Director of Finance,81533.76,0.00,20684.46,19515.34,102218.22,,121733.56,2018,,Ventura Region Sanitation District,""
Jocelyn Adlao,Accountant,91145.60,0.00,9824.20,20352.45,100969.80,,121322.25,2018,,Ventura Region Sanitation District,""
Giovanni P Malagon,Water Wastewater Worker,61921.60,5714.44,13267.62,38899.85,80903.66,,119803.51,2018,,Ventura Region Sanitation District,""
Dennis R Jackson,Solid Waste Equipment Operator,71489.60,1781.01,5796.40,40275.79,79067.01,,119342.80,2018,,Ventura Region Sanitation District,""
Chad Steinlicht,Water Wastewater Treatment Operator III,84054.03,1681.43,9687.82,23495.44,95423.28,,118918.72,2018,,Ventura Region Sanitation District,""
Lawrence Wesson,Solid Waste Equipment Operator,71489.60,1445.86,5878.80,39191.65,78814.26,,118005.91,2018,,Ventura Region Sanitation District,""
Danny C. Gamez,Solid Waste Equipment Mechanic,70824.00,21716.61,5796.40,19311.89,98337.01,,117648.90,2018,,Ventura Region Sanitation District,""
Mitchel Todd Thayer,Instrumentation Technician,84344.28,1569.48,9564.20,22157.76,95477.96,,117635.72,2018,,Ventura Region Sanitation District,""
Hector Banos,Water Wastewater Worker,58219.22,10729.19,11344.74,36756.22,80293.15,,117049.37,2018,,Ventura Region Sanitation District,""
Ricardo D. Ontiveros,Senior Engineering Technician,67298.44,22265.25,10645.70,10923.86,100209.39,,111133.25,2018,,Ventura Region Sanitation District,""
Eric L. Walker,Environmental Resource Analyst,82505.33,0.00,6336.20,20670.67,88841.53,,109512.20,2018,,Ventura Region Sanitation District,""
William Mirabelli,Water Wastewater Electrical Mechanical Worker,73060.07,579.91,13396.20,22474.25,87036.18,,109510.43,2018,,Ventura Region Sanitation District,""
Armando Lazaro,Solid Waste Equipment Operator,66951.24,14749.89,6815.53,20985.06,88516.66,,109501.72,2018,,Ventura Region Sanitation District,""
Lisa Mckinley,Administrative Assistant,63211.60,862.90,9375.20,35603.93,73449.70,,109053.63,2018,,Ventura Region Sanitation District,""
Julieta I. Rodriguez,Executive Assistant - Clerk of the Board,76331.81,4498.74,6336.20,21823.52,87166.75,,108990.27,2018,,Ventura Region Sanitation District,""
Patrick M. Walsh,Senior Solid Waste Equipment Operator,74443.26,4362.87,5796.40,23125.47,84602.53,,107728.00,2018,,Ventura Region Sanitation District,""
Arik Baharouzi,Environmental Resource Analyst,78227.77,112.68,6336.20,22279.15,84676.65,,106955.80,2018,,Ventura Region Sanitation District,""
Kristin L. Rupprecht,Accountant,79134.43,0.00,6336.17,21310.13,85470.60,,106780.73,2018,,Ventura Region Sanitation District,""
William E Miller,Senior Solid Waste Equipment Operator,70052.03,7213.52,7044.24,21488.05,84309.79,,105797.84,2018,,Ventura Region Sanitation District,""
Morgan Cole,Instrumentation Technician,71842.46,1716.24,6336.20,21154.68,79894.90,,101049.58,2018,,Ventura Region Sanitation District,""
Alan E. Charlesworth,Solid Waste Equipment Operator,50772.00,24605.36,8309.03,17234.78,83686.39,,100921.17,2018,,Ventura Region Sanitation District,""
Francine P. Rabago,Fiscal Assistant,56056.52,60.64,10648.20,33311.23,66765.36,,100076.59,2018,,Ventura Region Sanitation District,""
Gilbert Segovia,Water Wastewater Worker,61921.60,5073.77,10507.90,22322.16,77503.27,,99825.43,2018,,Ventura Region Sanitation District,""
Louis A. Pelupessy,Water Wastewater Electrical Mechanical Worker,70558.20,4085.85,6336.20,18728.24,80980.25,,99708.49,2018,,Ventura Region Sanitation District,""
Cody Nash,Water Wastewater Worker,58219.29,6476.91,10378.24,19027.23,75074.44,,94101.67,2018,,Ventura Region Sanitation District,""
Diane M. Rodriguez,Fiscal Assistant,56056.57,0.00,6336.20,31616.23,62392.77,,94009.00,2018,,Ventura Region Sanitation District,""
Manuel Roldan,Water Wastewater Worker,58219.27,6056.32,8405.94,21302.95,72681.53,,93984.48,2018,,Ventura Region Sanitation District,""
Cesar De La Trinidad,Water Wastewater Worker,62940.82,1133.49,9231.72,18678.79,73306.03,,91984.82,2018,,Ventura Region Sanitation District,""
Rafael Ceballos,Water Wastewater Worker,58219.39,0.00,6354.20,26766.53,64573.59,,91340.12,2018,,Ventura Region Sanitation District,""
Johnathon Lee Lavergne,Water Wastewater Worker,59292.55,4649.77,10249.14,16895.77,74191.46,,91087.23,2018,,Ventura Region Sanitation District,""
Abraham Miguel,Water Wastewater Worker,58219.35,4111.88,9051.60,19113.71,71382.83,,90496.54,2018,,Ventura Region Sanitation District,""
Timothy Bouyett,Water Wastewater Worker,50007.18,5504.43,9299.40,24487.09,64811.01,,89298.10,2018,,Ventura Region Sanitation District,""
Saul Soto,Solid Waste Worker,51631.26,21947.04,7027.55,8391.11,80605.85,,88996.96,2018,,Ventura Region Sanitation District,""
Maria Guerra,Human Resources Technician,47431.24,0.00,9378.20,29479.43,56809.44,,86288.87,2018,,Ventura Region Sanitation District,""
Saul Castaneda,Solid Waste Worker,51742.59,7230.51,7651.00,18514.57,66624.10,,85138.67,2018,,Ventura Region Sanitation District,""
Marisa Luna,Administrative Assistant,55485.45,0.00,6336.20,18582.88,61821.65,,80404.53,2018,,Ventura Region Sanitation District,""
Yagnesh H. Prajapati,Fiscal Assistant,54646.50,0.00,6336.20,16142.02,60982.70,,77124.72,2018,,Ventura Region Sanitation District,""
Jaimee L. Constantino,Senior Fiscal Assistant,57501.64,0.00,9031.20,9344.94,66532.84,,75877.78,2018,,Ventura Region Sanitation District,""
Scott G. Lewis,Solid Waste Worker,44663.20,10752.81,9365.62,7712.65,64781.63,,72494.28,2018,,Ventura Region Sanitation District,""
Elizabeth A. Zenner,Fiscal Assistant,47632.17,0.00,6336.20,16190.22,53968.37,,70158.59,2018,,Ventura Region Sanitation District,""
Aracely Y. Smith,Fiscal Assistant,54646.44,0.00,6336.20,8882.03,60982.64,,69864.67,2018,,Ventura Region Sanitation District,""
Alvertina Rivera,Director of Finance,49907.20,0.00,1705.90,9484.52,51613.10,,61097.62,2018,,Ventura Region Sanitation District,""
Joseph M. Canas-Araujo,Water Wastewater Worker,34680.83,3417.58,5529.64,10362.22,43628.05,,53990.27,2018,,Ventura Region Sanitation District,""
Tanner W. Snyder,Water Wastewater Worker,34135.25,1494.02,4990.84,10273.85,40620.11,,50893.96,2018,,Ventura Region Sanitation District,""
Tim Tran,Water Wastewater Treatment Operator III,27924.68,1739.53,11371.04,7369.15,41035.25,,48404.40,2018,,Ventura Region Sanitation District,""
Stephine R. Womack,Office Assistant,28831.11,499.64,6685.16,11323.29,36015.91,,47339.20,2018,,Ventura Region Sanitation District,""
Dustin Dincau,Solid Waste Equipment Operator,20884.40,2399.04,5796.40,12400.50,29079.84,,41480.34,2018,,Ventura Region Sanitation District,""
Jorge Navarro,Solid Waste Operations Supervisor,22488.95,0.00,3431.60,12577.69,25920.55,,38498.24,2018,,Ventura Region Sanitation District,""
Michael A. Valdez,Solid Waste Worker,13074.96,12527.44,4358.40,4439.37,29960.80,,34400.17,2018,,Ventura Region Sanitation District,""
Walter G. Maldonado,Solid Waste Worker,13137.42,10424.54,2898.48,4449.44,26460.44,,30909.88,2018,,Ventura Region Sanitation District,""
Josue Anguiano,Water Wastewater Treatment Operator II,20902.39,455.83,2732.34,5882.54,24090.56,,29973.10,2018,,Ventura Region Sanitation District,""
Erin Inman,Fiscal Assistant,7785.18,0.00,6336.20,9749.78,14121.38,,23871.16,2018,,Ventura Region Sanitation District,""
Joshua D. Garrett,Water Wastewater Worker,13672.24,0.00,2892.20,2599.44,16564.44,,19163.88,2018,,Ventura Region Sanitation District,""
David R. Escobedo,Solid Waste Helper,2564.80,605.04,445.88,979.56,3615.72,,4595.28,2018,,Ventura Region Sanitation District,""
Jaime M. Minchaca,Solid Waste Helper,2484.65,403.36,445.88,966.64,3333.89,,4300.53,2018,,Ventura Region Sanitation District,""
Mike R. Alcocer,Solid Waste Helper,2564.80,0.00,445.88,979.56,3010.68,,3990.24,2018,,Ventura Region Sanitation District,""
Henry G. Jr. Arballo,Solid Waste Helper,2564.80,378.29,445.88,413.44,3388.97,,3802.41,2018,,Ventura Region Sanitation District,""
Sara P. Brittain,Office Assistant,2520.00,0.00,487.40,429.66,3007.40,,3437.06,2018,,Ventura Region Sanitation District,""
Christopher M. Luque,Solid Waste Helper,1282.40,841.76,222.94,206.72,2347.10,,2553.82,2018,,Ventura Region Sanitation District,""
Christian L. Hames,Water Wastewater Worker,1055.56,0.00,853.53,173.01,1909.09,,2082.10,2018,,Ventura Region Sanitation District,""
