Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GIRISH BALACHANDRAN,GNL MGR-AMP,203762.00,0.00,-1095.40,34419.87,202666.60,,237086.47,2012,,Alameda,""
MATTHEW T. NACLERIO,PUBLIC WORKS DIR 5D,189592.16,0.00,-4687.53,51404.97,184904.63,,236309.60,2012,,Alameda,""
ROBERT M. FRANKLAND,POLICE LIEUTENANT,128283.62,0.00,29466.20,78165.94,157749.82,,235915.76,2012,,Alameda,""
DOUGLAS B. LONG,DIVISION CHIEF,134395.00,0.00,23986.82,77521.74,158381.82,,235903.56,2012,,Alameda,""
RONALD J. SIMMONS,POLICE SERGEANT,113339.61,19992.25,27058.60,73472.48,160390.46,,233862.94,2012,,Alameda,""
LANCE R. LEIBNITZ,POLICE LIEUTENANT,125173.44,2179.70,24305.94,80179.07,151659.08,,231838.15,2012,,Alameda,""
STEPHEN M. DEUTSCHE,POLICE SERGEANT,88510.84,2954.56,72435.82,67921.12,163901.22,,231822.34,2012,,Alameda,""
DAVID J. BUCKLEY,FIRE CAPTAIN,114270.00,19203.74,20936.46,75858.94,154410.20,,230269.14,2012,,Alameda,""
PATRICK WYETH,POLICE SERGEANT,119225.60,12053.28,21836.74,76788.34,153115.62,,229903.96,2012,,Alameda,""
HOSHMAND DURANI,POLICE SERGEANT,119225.60,0.00,29051.06,79339.94,148276.66,,227616.60,2012,,Alameda,""
DONALD OWYANG,POLICE SERGEANT,119226.02,1322.40,24861.44,77785.37,145409.86,,223195.23,2012,,Alameda,""
WILLIAM J. SCOTT,POLICE LIEUTENANT,107660.01,0.00,63614.90,48380.74,171274.91,,219655.65,2012,,Alameda,""
CHRISTOPHER G. MARKS,FIRE CAPTAIN,114269.24,1199.12,28628.34,74966.98,144096.70,,219063.68,2012,,Alameda,""
MICHAEL J. WILLIAMS,FIRE CAPTAIN,114269.59,3926.85,26637.78,73880.73,144834.22,,218714.95,2012,,Alameda,""
JANET C KERN,CITY ATTORNEY,179038.42,0.00,2750.00,36894.37,181788.42,,218682.79,2012,,Alameda,""
RICHARD L. BRADLEY JR.,POLICE SERGEANT,111217.40,26558.82,13106.84,67642.99,150883.06,,218526.05,2012,,Alameda,""
RICHARD B. WAGGENER,FIRE CAPTAIN,114270.04,24113.74,10347.18,68903.72,148730.96,,217634.68,2012,,Alameda,""
KOBY J BURNS,POLICE OFFICER,97927.54,40985.66,11781.36,64390.76,150694.56,,215085.32,2012,,Alameda,""
SCOTT R. SPROTT,FIRE CAPTAIN,114380.00,10988.18,15290.68,73584.73,140658.86,,214243.59,2012,,Alameda,""
DARIN Y TSUJIMOTO,POLICE SERGEANT,115359.23,24478.15,13852.06,58850.81,153689.44,,212540.25,2012,,Alameda,""
RICHARD WILLIAM MURRAY,FIRE CAPTAIN,114270.00,461.00,24232.20,73014.01,138963.20,,211977.21,2012,,Alameda,""
LORI A TAYLOR,COMMUNITY DEVELOPMENT DIR,169389.43,0.00,-1484.10,43903.28,167905.33,,211808.61,2012,,Alameda,""
DAVID W. PASCOE,POLICE SERGEANT,102810.40,20198.19,20842.56,66144.93,143851.15,,209996.08,2012,,Alameda,""
FARIMAH FAIZ,ASST CITY ATTORNEY II,156987.97,0.00,0.00,52508.24,156987.97,,209496.21,2012,,Alameda,""
JANE M. CHISAKI,LIBRARY DIR,169390.00,0.00,5180.78,34104.44,174570.78,,208675.22,2012,,Alameda,""
JARROD S. SUTH,POLICE OFFICER,97456.16,29375.86,16722.26,63776.77,143554.28,,207331.05,2012,,Alameda,""
JEFFERY L. EMMITT,POLICE SERGEANT,111296.45,17093.29,13191.84,65746.58,141581.58,,207328.16,2012,,Alameda,""
JAMES G. COLBURN JR.,FIRE CAPTAIN,114270.21,9203.48,10347.18,71481.80,133820.87,,205302.67,2012,,Alameda,""
FRANK A PETERSEN,POLICE OFFICER,97971.92,32912.46,9767.36,64541.93,140651.74,,205193.67,2012,,Alameda,""
MICHAEL D. ABREU,POLICE SERGEANT,100911.58,4168.83,27831.60,72108.36,132912.01,,205020.37,2012,,Alameda,""
ALLYN K. RICHTERMAN,FIRE CAPTAIN,114270.21,3517.84,14193.18,72764.20,131981.23,,204745.43,2012,,Alameda,""
MICHAEL DEGRANO,FIRE CAPTAIN,114269.81,3037.84,16060.68,71361.32,133368.33,,204729.65,2012,,Alameda,""
DAVID J. SPRING JR.,FIREFIGHTER,92117.66,10360.09,32495.91,68455.55,134973.66,,203429.21,2012,,Alameda,""
KARL A. MIMS,FIRE CAPTAIN,114270.00,3417.17,16060.68,69350.93,133747.85,,203098.78,2012,,Alameda,""
Not Provided,POLICE SERGEANT,115464.41,14691.06,13771.58,58757.28,143927.05,,202684.33,2012,,Alameda,""
DOMENICK WEAVER,FIRE CAPTAIN,114270.00,5759.54,10347.18,71013.44,130376.72,,201390.16,2012,,Alameda,""
RICHARD NAVARRO,FIRE CAPTAIN,114270.42,5165.49,10347.18,71562.04,129783.09,,201345.13,2012,,Alameda,""
MARK C. SAMPLE,FIRE CAPTAIN,114270.00,4704.48,10565.18,71638.56,129539.66,,201178.22,2012,,Alameda,""
IAN P. SUMMIT,POLICE OFFICER,97926.75,25185.33,11987.16,65298.99,135099.24,,200398.23,2012,,Alameda,""
SCOTT A. WEST,FIRE CAPTAIN,114270.39,6979.79,10347.18,68336.08,131597.36,,199933.44,2012,,Alameda,""
NATHANIEL L. HENDERSON,FIRE CAPTAIN,114270.00,6273.85,10347.18,68536.96,130891.03,,199427.99,2012,,Alameda,""
LORENZO O. GRAHAM,POLICE OFFICER,97927.05,10974.45,23941.76,66490.03,132843.26,,199333.29,2012,,Alameda,""
ROBERT J ORBETA,ASST GNL MGR ADMIN,145860.00,0.00,0.00,52357.30,145860.00,,198217.30,2012,,Alameda,""
DEBORAH S. POTTER,DEV SVCS DIVISION MGR,145859.90,0.00,0.00,52357.30,145859.90,,198217.20,2012,,Alameda,""
HOLLY IRENE BROCK-COHN,HUMAN RESOURCES DIR 5D,161572.40,0.00,-630.10,35874.36,160942.30,,196816.66,2012,,Alameda,""
EILEEN BARBARA TANNAHILL,POLICE SERGEANT,115048.38,4060.13,9955.94,67557.72,129064.45,,196622.17,2012,,Alameda,""
JOHN C. KAANEHE,POLICE OFFICER,97926.15,17075.52,16805.96,63877.38,131807.63,,195685.01,2012,,Alameda,""
WILLIAM E. KLUMP,FIRE APPARATUS OPTR,100308.58,8755.84,19696.36,66635.26,128760.78,,195396.04,2012,,Alameda,""
CODY L. MOXLEY,FIRE APPARATUS OPTR,100308.00,8312.81,20518.00,65968.16,129138.81,,195106.97,2012,,Alameda,""
STEPHEN R. FLOYD,FIRE APPARATUS OPTR,100308.08,8557.97,19696.36,66511.41,128562.41,,195073.82,2012,,Alameda,""
JOSEPH W. WADE,FIRE APPARATUS OPTR,100308.00,21970.94,9649.08,63145.05,131928.02,,195073.07,2012,,Alameda,""
GAYLE A THOMAS,FIRE CAPTAIN,103779.20,49.00,31134.88,59810.02,134963.08,,194773.10,2012,,Alameda,""
PHILIP W. SMITH,FIRE CAPTAIN,114270.00,1274.40,10347.18,68114.42,125891.58,,194006.00,2012,,Alameda,""
ALFRED J. RAGER,FIRE CAPTAIN,114270.21,649.00,11830.18,66594.09,126749.39,,193343.48,2012,,Alameda,""
GEOFFREY P. GRAY,FIREFIGHTER,92118.00,8293.27,23754.68,68338.21,124165.95,,192504.16,2012,,Alameda,""
STEPHEN JOSEPH LUCERO,FIREFIGHTER,92117.45,12087.33,22983.04,64861.24,127187.82,,192049.06,2012,,Alameda,""
CRAIG A. RODRIGUE,POLICE OFFICER,97927.50,13938.79,16138.36,63614.99,128004.65,,191619.64,2012,,Alameda,""
THOMAS P. COBB,POLICE OFFICER,97926.40,5799.45,21987.36,65673.92,125713.21,,191387.13,2012,,Alameda,""
HENRY V. MORTEN,POLICE OFFICER,97926.92,11874.63,14509.56,66077.91,124311.11,,190389.02,2012,,Alameda,""
BRET COGGIOLA,FIRE CAPTAIN,100308.58,9867.38,12962.35,67116.17,123138.31,,190254.48,2012,,Alameda,""
GORDON G. O'BRIEN,FIREFIGHTER,92117.93,13516.21,21546.42,63044.63,127180.56,,190225.19,2012,,Alameda,""
EDWARD T. DOWD,POLICE OFFICER,97926.80,8198.01,19210.36,64685.04,125335.17,,190020.21,2012,,Alameda,""
Not Provided,POLICE OFFICER,97926.07,19325.68,11970.16,60094.07,129221.91,,189315.98,2012,,Alameda,""
RODNEY A. RUMMEL,POLICE OFFICER,97925.61,6033.98,23328.16,61797.40,127287.75,,189085.15,2012,,Alameda,""
MATTHEW L. NIELSEN,FIREFIGHTER,92118.00,16259.84,17807.14,62869.98,126184.98,,189054.96,2012,,Alameda,""
CHAD A. RECH,POLICE OFFICER,97926.40,18774.11,10406.96,61474.80,127107.47,,188582.27,2012,,Alameda,""
TYSEN K. SIEBERT,POLICE OFFICER,97926.98,17972.32,10875.16,61628.10,126774.46,,188402.56,2012,,Alameda,""
MATTHEW J. MCMULLEN,POLICE OFFICER,97926.38,19789.09,9299.36,61087.04,127014.83,,188101.87,2012,,Alameda,""
ALAN S KUBOYAMA,POLICE OFFICER,97926.04,25618.54,13897.36,50350.49,137441.94,,187792.43,2012,,Alameda,""
SHARON A. OLIVER,FIRE CAPTAIN,114270.00,2529.22,12098.93,58372.27,128898.15,,187270.42,2012,,Alameda,""
GREGORY J. MCFANN,BLDG OFFICIAL,137566.00,0.00,0.00,49399.14,137566.00,,186965.14,2012,,Alameda,""
KENNETH HELMS,FIRE APPARATUS OPTR,100307.52,1601.00,18756.36,66194.94,120664.88,,186859.82,2012,,Alameda,""
NANETTE ALICIA MOCANU,DEV SVCS DIVISION MGR,145860.50,0.00,6368.88,34278.92,152229.38,,186508.30,2012,,Alameda,""
"RUSSELL L. WISE, JR.",POLICE OFFICER,97926.40,11278.03,11783.16,65097.36,120987.59,,186084.95,2012,,Alameda,""
JAMES SCARBROUGH,FIRE APPARATUS OPTR,100308.58,8567.69,10616.08,66438.54,119492.35,,185930.89,2012,,Alameda,""
MARK C. REYNOLDS,POLICE SERGEANT,103770.04,7327.17,10870.16,63735.24,121967.37,,185702.61,2012,,Alameda,""
ROBERT J. HALES,FIRE APPARATUS OPTR,100308.00,12861.34,10609.08,61765.19,123778.42,,185543.61,2012,,Alameda,""
CAMERON DANIEL MIELE,POLICE OFFICER,95618.86,18386.52,11399.50,60014.36,125404.88,,185419.24,2012,,Alameda,""
CLEVELAND ROSS,FIREFIGHTER,92117.91,5030.53,20661.69,66989.99,117810.13,,184800.12,2012,,Alameda,""
JUSTIN HEARN,FIREFIGHTER,92117.79,8543.14,23366.78,60726.27,124027.71,,184753.98,2012,,Alameda,""
ERIC ABENOJA,POLICE OFFICER,97926.80,15708.55,12991.16,58060.51,126626.51,,184687.02,2012,,Alameda,""
TODD R. JOHNSON,FIRE APPARATUS OPTR,100308.29,11967.91,9649.08,62760.60,121925.28,,184685.88,2012,,Alameda,""
BRADLEY G. ECKELHOFF,FIREFIGHTER,92118.00,3499.06,21726.13,67282.07,117343.19,,184625.26,2012,,Alameda,""
SANTA LIZA GODINEAUX,POLICE OFFICER,97925.40,6314.10,19588.86,60410.27,123828.36,,184238.63,2012,,Alameda,""
MICHAEL A GANDARA,POLICE OFFICER,97927.37,12656.64,9387.36,64192.24,119971.37,,184163.61,2012,,Alameda,""
ALEXANDER V KEDEN,POLICE OFFICER,97926.90,20732.70,13906.36,51155.44,132565.96,,183721.40,2012,,Alameda,""
KEVIN TOMIMARC HORIKOSHI,POLICE OFFICER,97926.40,26472.11,8784.16,50526.33,133182.67,,183709.00,2012,,Alameda,""
JOSHIWA L. SANDERS,FIREFIGHTER,92118.25,4046.11,22843.22,64555.86,119007.58,,183563.44,2012,,Alameda,""
JEFFREY S. DELBONO,FIREFIGHTER,92117.99,2076.77,21700.35,67190.32,115895.11,,183085.43,2012,,Alameda,""
EDWARD R. TIRNETTA,FIRE APPARATUS OPTR,100307.98,7226.82,9673.08,65708.54,117207.88,,182916.42,2012,,Alameda,""
AXEL M. ARAQUISTAIN,FIREFIGHTER,92117.79,5722.13,18594.86,65862.26,116434.78,,182297.04,2012,,Alameda,""
WILLIAM R. BUELL JR.,FIRE CAPTAIN,114270.00,0.00,11756.18,55822.34,126026.18,,181848.52,2012,,Alameda,""
CHRISTOPHER A. DAVIS,FIRE APPARATUS OPTR,100308.00,8839.83,9649.08,62835.97,118796.91,,181632.88,2012,,Alameda,""
JEANY L. CAVE,FIREFIGHTER,92118.42,3989.55,20503.55,63700.99,116611.52,,180312.51,2012,,Alameda,""
SEAN L. GILLION,FIREFIGHTER,92117.79,9987.89,13726.67,64452.69,115832.35,,180285.04,2012,,Alameda,""
PHILLIP B. BENTLEY,FIREFIGHTER,92117.57,3238.14,18655.62,65984.70,114011.33,,179996.03,2012,,Alameda,""
MITCHELL R. HARAMAKI,POLICE OFFICER,97926.40,1512.90,14294.96,65898.12,113734.26,,179632.38,2012,,Alameda,""
CRAIG A VREELAND,POLICE OFFICER,97927.32,8979.01,8749.36,63886.72,115655.69,,179542.41,2012,,Alameda,""
BARBARA J HAWKINS,CITY ENGR,137566.00,0.00,327.00,41141.44,137893.00,,179034.44,2012,,Alameda,""
TROY L. MCNEIL,FIRE APPARATUS OPTR,100308.00,3307.59,9649.08,65699.41,113264.67,,178964.08,2012,,Alameda,""
PHILLIP ANDREW FERNANDEZ,FIREFIGHTER,92117.66,10580.36,23324.74,52874.05,126022.76,,178896.81,2012,,Alameda,""
BRIAN JAMES FOSTER,POLICE OFFICER,97926.42,10876.15,12349.36,57721.03,121151.93,,178872.96,2012,,Alameda,""
FRED WILLIAM MARSH,CONTROLLER,145860.00,0.00,0.00,32717.36,145860.00,,178577.36,2012,,Alameda,""
KEVIN S. WILLIAMS,FIREFIGHTER,92118.00,5691.62,15446.61,65106.39,113256.23,,178362.62,2012,,Alameda,""
JASON D. EDWARDS,FIREFIGHTER,92117.98,3996.31,19709.56,62522.58,115823.85,,178346.43,2012,,Alameda,""
MATTHEW L. FORTAYON,FIREFIGHTER,92117.79,4498.76,26876.10,54768.80,123492.65,,178261.45,2012,,Alameda,""
DANIEL S. BRADLEY,FIRE APPARATUS OPTR,100308.00,4852.65,9686.08,62833.22,114846.73,,177679.95,2012,,Alameda,""
ALEXANDER THUAN NGUYEN,DEPUTY CITY MGR,145859.60,0.00,-1167.27,32747.79,144692.33,,177440.12,2012,,Alameda,""
SHERRI A HONG,ASST GNL MGR CSTMR RSRCS,134917.99,0.00,0.00,41552.98,134917.99,,176470.97,2012,,Alameda,""
PETER T. YAKAS,POLICE OFFICER,97925.96,5224.59,11286.16,61860.44,114436.71,,176297.15,2012,,Alameda,""
LORENZO G. IRINCO,FIREFIGHTER,92117.93,3400.27,18701.37,61502.55,114219.57,,175722.12,2012,,Alameda,""
DONNA R. MOONEY,ASST CITY ATTORNEY II,124533.31,0.00,22567.31,28039.97,147100.62,,175140.59,2012,,Alameda,""
SAM ISAAC YUSSIM,FIREFIGHTER,92118.00,490.00,27229.00,55287.94,119837.00,,175124.94,2012,,Alameda,""
ROBIN C. HAINES,FIRE APPARATUS OPTR,100308.29,5169.27,10609.08,58879.90,116086.64,,174966.54,2012,,Alameda,""
JERAD LYLE KISSACK,POLICE OFFICER,97926.60,4531.48,8664.36,63822.25,111122.44,,174944.69,2012,,Alameda,""
Not Provided,POLICE OFFICER,97927.10,11876.87,8732.36,56392.94,118536.33,,174929.27,2012,,Alameda,""
BYONG H KIM,FIREFIGHTER,92117.66,1508.00,19592.95,61585.22,113218.61,,174803.83,2012,,Alameda,""
DAVID L. ROBERTSON,FIREFIGHTER,92117.78,475.00,19022.27,62579.00,111615.05,,174194.05,2012,,Alameda,""
ANNETTE M. LAPLANT,FIRE APPARATUS OPTR,100308.29,202.00,18496.36,55014.60,119006.65,,174021.25,2012,,Alameda,""
HENRY GUILLEN,POLICE OFFICER,95861.02,1600.18,13974.98,61885.06,111436.18,,173321.24,2012,,Alameda,""
DARREN C. BROWN,FIREFIGHTER,92118.00,6999.79,10452.58,63215.74,109570.37,,172786.11,2012,,Alameda,""
ARMANDO JOSE BALDIZAN,FIREFIGHTER,92118.11,8933.74,25644.90,45648.51,126696.75,,172345.26,2012,,Alameda,""
DAVID CHRISTIAN LLOYD,POLICE OFFICER,94748.70,20679.13,8734.40,47936.14,124162.23,,172098.37,2012,,Alameda,""
AARON M. RAY,FIRE APPARATUS OPTR,100308.00,3376.40,21270.36,47100.24,124954.76,,172055.00,2012,,Alameda,""
MICHAEL P. AGOSTA,POLICE OFFICER,97926.71,8685.28,20199.16,45030.45,126811.15,,171841.60,2012,,Alameda,""
ROBERT GEORGE PETERSEN JR,FIREFIGHTER,92118.00,2179.20,23834.47,53401.02,118131.67,,171532.69,2012,,Alameda,""
DAVID WILLIAM WILLS,FIREFIGHTER,92118.00,1600.60,24283.77,52932.11,118002.37,,170934.48,2012,,Alameda,""
RAYMOND HANSON JR.,FIRE APPARATUS OPTR,100308.08,187.00,9649.08,60603.73,110144.16,,170747.89,2012,,Alameda,""
NICKLAS T. OTTO,FIREFIGHTER,92117.78,1585.60,17072.86,59646.17,110776.24,,170422.41,2012,,Alameda,""
PATRICK M. CORDER,FIREFIGHTER,92118.00,1569.08,23531.31,53083.88,117218.39,,170302.27,2012,,Alameda,""
ADAM M. SISEMORE,FIREFIGHTER,92118.00,6598.71,25892.29,45682.71,124609.00,,170291.71,2012,,Alameda,""
RYAN JON DERESPINI,POLICE OFFICER,97926.52,14629.84,8817.36,48672.13,121373.72,,170045.85,2012,,Alameda,""
KARA M SCHELIN,FIREFIGHTER,92118.46,3089.02,27948.38,46377.84,123155.86,,169533.70,2012,,Alameda,""
STEVEN P. MENGER,FIRE APPARATUS OPTR,92118.00,3655.19,14026.30,59558.27,109799.49,,169357.76,2012,,Alameda,""
ALAN R. ZIELSTORFF,POLICE OFFICER,92987.49,2965.77,10704.02,62665.64,106657.28,,169322.92,2012,,Alameda,""
JOSHUA DANIEL CROSSLEY,POLICE OFFICER,97455.68,11046.47,10867.36,49916.86,119369.51,,169286.37,2012,,Alameda,""
DOUGLAS TODD DRAEGER,ASST GNL MGR ENGR & OPTNS,128666.13,0.00,0.00,40551.45,128666.13,,169217.58,2012,,Alameda,""
ERIC M. ALIANZA,FIREFIGHTER,92118.00,7870.38,9376.58,59616.68,109364.96,,168981.64,2012,,Alameda,""
JUAN M. ULLOA,ENGINRG SUPV,134524.34,0.00,10433.28,23728.14,144957.62,,168685.76,2012,,Alameda,""
ROBBY KEENAN STOFLE,POLICE OFFICER,94748.74,16452.43,8683.40,47874.86,119884.57,,167759.43,2012,,Alameda,""
JANET LYNN OPPIO,ASST GNL MGR ENGY RSRC PL,134172.50,0.00,0.00,33266.78,134172.50,,167439.28,2012,,Alameda,""
KEVIN ROBERT FIELDS,FIREFIGHTER,92118.00,3626.62,18003.86,53409.47,113748.48,,167157.95,2012,,Alameda,""
LEON B. KING,INFO TECH MGR,124410.00,0.00,0.00,42632.14,124410.00,,167042.14,2012,,Alameda,""
MICHAEL JOSEPH MANALO SAPINOSO,POLICE OFFICER,97926.40,7085.54,11772.36,50136.18,116784.30,,166920.48,2012,,Alameda,""
JEFFREY J. ORTHMANN,FIREFIGHTER,92117.76,1207.75,26738.61,45838.37,120064.12,,165902.49,2012,,Alameda,""
MICHAEL DAVID DEWINDT,FIREFIGHTER,92118.00,1076.00,26847.74,45842.36,120041.74,,165884.10,2012,,Alameda,""
ADAM J DIGIUSTO,POLICE OFFICER,94748.60,11658.00,8530.40,50857.49,114937.00,,165794.49,2012,,Alameda,""
ADAM BRIAN MCCALLON,POLICE OFFICER,94749.20,14499.04,8649.40,47846.52,117897.64,,165744.16,2012,,Alameda,""
COREY L. RANSOM,FIREFIGHTER,92118.00,4652.99,9239.58,59328.15,106010.57,,165338.72,2012,,Alameda,""
WILLIAM V. OYAS,FIREFIGHTER,92118.32,9508.03,13977.48,49569.75,115603.83,,165173.58,2012,,Alameda,""
STEVEN J. MRAK,FIREFIGHTER,92117.49,1034.40,9239.58,62432.33,102391.47,,164823.80,2012,,Alameda,""
ALICEA  A LEDBETTER,POLICE OFFICER,97926.80,7662.27,8706.16,50217.45,114295.23,,164512.68,2012,,Alameda,""
ANDREW C. THOMAS,PLANNING SVCS MGR,124409.82,0.00,16505.28,23081.13,140915.10,,163996.23,2012,,Alameda,""
ORLANDO E. OLIVAREZ,FIRE APPARATUS OPTR,100307.73,2737.67,9649.08,50992.82,112694.48,,163687.30,2012,,Alameda,""
ADAM R. YOUNG,POLICE OFFICER,97926.40,7309.63,8766.36,49001.47,114002.39,,163003.86,2012,,Alameda,""
ROLAND M. QUIZON,FIREFIGHTER,92118.25,1077.24,24370.76,44918.08,117566.25,,162484.33,2012,,Alameda,""
LANCE R. MARQUES,FIREFIGHTER,92118.00,543.00,9831.58,59320.73,102492.58,,161813.31,2012,,Alameda,""
EILEEN S. EDMAN,SYSTEM DISPATCHER,91065.80,39024.89,0.00,31617.15,130090.69,,161707.84,2012,,Alameda,""
DAVID JAMES STEVES,SYSTEM DISPATCHER,90942.80,36664.25,0.00,33755.52,127607.05,,161362.57,2012,,Alameda,""
RICHARD L. SOTO,POLICE OFFICER,97926.80,1760.10,17539.82,43945.43,117226.72,,161172.15,2012,,Alameda,""
EMILIA SANTAMARIA MRAK,POLICE OFFICER,97926.40,6341.96,13717.96,42546.96,117986.32,,160533.28,2012,,Alameda,""
ROBERT W. MACKEY,LINE SUPT,114582.00,0.00,0.00,45718.40,114582.00,,160300.40,2012,,Alameda,""
LARA A. WEISIGER,CITY CLERK,121056.33,0.00,9368.88,28809.03,130425.21,,159234.24,2012,,Alameda,""
SCOTT H DOLE,POLICE OFFICER,97971.85,3201.44,8650.36,48524.90,109823.65,,158348.55,2012,,Alameda,""
ARGENTINA V DUBON,POLICE OFFICER,97926.07,777.00,9472.36,49158.94,108175.43,,157334.37,2012,,Alameda,""
KYLE JOAQUIN GARCIA,FIREFIGHTER,81189.54,9776.43,13133.62,52758.47,104099.59,,156858.06,2012,,Alameda,""
KHADER H NIJMEH,FIREFIGHTER,81189.93,2943.93,12619.49,59639.81,96753.35,,156393.16,2012,,Alameda,""
EDDIE ARTHUR COURTNEY,SYSTEM DISPATCHER,90871.24,26346.55,0.00,38766.90,117217.79,,155984.69,2012,,Alameda,""
ARMANDO ZARAGOZA,POLICE OFFICER,83410.31,20136.37,8072.32,43440.93,111619.00,,155059.93,2012,,Alameda,""
"DAVID EDWARD PORT,  JR",FIREFIGHTER,81190.29,3642.60,16481.85,53736.96,101314.74,,155051.70,2012,,Alameda,""
LUCRETIA A. AKIL,RISK MGR,110962.25,0.00,6111.00,37800.33,117073.25,,154873.58,2012,,Alameda,""
JESUS BARAJAS,PUBLIC WORKS SUPT,115164.00,0.00,0.00,39521.99,115164.00,,154685.99,2012,,Alameda,""
FLAVIO D. BARRANTES,CONST INSPN & SURVEY SUP,108314.64,0.00,0.00,46344.01,108314.64,,154658.65,2012,,Alameda,""
MICHAEL W. SHERMAN,LINE WORKING SUPV,99735.88,15069.05,2681.76,35879.89,117486.69,,153366.58,2012,,Alameda,""
KARL R. LEABO,SVC LINEWKR,93126.00,33899.07,0.00,25125.75,127025.07,,152150.82,2012,,Alameda,""
MARAMA A. WILLIAMS,SR PUBLIC SAFETY DSPTCHR,81744.61,25021.58,8378.00,36113.44,115144.19,,151257.63,2012,,Alameda,""
JOE E. PARKER,SYSTEM DISPATCHER,90971.80,36448.53,105.00,23721.56,127525.33,,151246.89,2012,,Alameda,""
BARRY ALAN LESKA,FNCL SVCS SUPV,114582.06,0.00,2112.72,34197.86,116694.78,,150892.64,2012,,Alameda,""
ROSS EDWARD NATON,JOURNEY LINEWKR,89543.04,23830.71,233.00,37215.77,113606.75,,150822.52,2012,,Alameda,""
MARK A REGAN,JOURNEY LINEWKR,90747.80,17359.24,2516.46,39483.33,110623.50,,150106.83,2012,,Alameda,""
JENNIFER ELIZABETH OTT,ALAMEDA POINT PROJECT MGR,109158.26,0.00,304.56,40543.25,109462.82,,150006.07,2012,,Alameda,""
SPENCER LAWRENCE MOUNTAIN,POLICE OFFICER,88816.00,2886.45,7970.84,49555.97,99673.29,,149229.26,2012,,Alameda,""
JOSEPH D. WILEY,SVC LINEWKR,92971.15,16648.61,0.00,39450.67,109619.76,,149070.43,2012,,Alameda,""
GEORGE CARDER JR.,SUPVG BLDG INSP,103688.00,0.00,539.00,44069.30,104227.00,,148296.30,2012,,Alameda,""
JUDY E WEHE,SR MGMT ANALYST,103688.50,0.00,0.00,43973.78,103688.50,,147662.28,2012,,Alameda,""
LAWRENCE H. RODRIGUEZ,ASST LINE SUPT,103557.00,0.00,0.00,42449.30,103557.00,,146006.30,2012,,Alameda,""
JUAN M MEDRANO,FIREFIGHTER,81190.00,4494.75,14421.88,45602.38,100106.63,,145709.01,2012,,Alameda,""
JOHN DESCHAINE JR.,LINE SUPT,114582.16,0.00,10433.28,20534.30,125015.44,,145549.74,2012,,Alameda,""
EDDIE DAVID DUTCH-STOREY,FIREFIGHTER,81190.00,3056.53,14461.91,46817.63,98708.44,,145526.07,2012,,Alameda,""
ERIK LOUIS RIVERA,JOURNEY LINEWKR,90713.48,16577.78,59.00,35970.76,107350.26,,143321.02,2012,,Alameda,""
KENNETH G. SWAIN,JOURNEY LINEWKR,90688.80,13797.93,17.00,38796.86,104503.73,,143300.59,2012,,Alameda,""
ALAN J. HANGER,SR ENERGY RSRCS ANALYST,103687.99,0.00,0.00,39318.52,103687.99,,143006.51,2012,,Alameda,""
MIRIAM A. DELAGRANGE,DEV MGR,103688.00,0.00,0.00,38130.72,103688.00,,141818.72,2012,,Alameda,""
