Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark D. Hennager,Teacher,23983.44,0.00,0.00,3460.80,23983.44,,27444.24,2018,,John Muir Charter,""
William Infanto,Lead Teacher,23531.07,0.00,0.00,3848.40,23531.07,,27379.47,2018,,John Muir Charter,""
Christine Hahn,Teacher,23255.39,0.00,500.00,3236.31,23755.39,,26991.70,2018,,John Muir Charter,""
Cynthia Madrigal,Assistant Registrar,19693.71,0.00,0.00,6609.60,19693.71,,26303.31,2018,,John Muir Charter,""
James Newcomb,Hourly Teacher,19408.62,0.00,0.00,5871.74,19408.62,,25280.36,2018,,John Muir Charter,""
Lizbeth Lopez,Teacher,18951.99,0.00,0.00,5397.78,18951.99,,24349.77,2018,,John Muir Charter,""
Rae Clark,Teacher,21920.14,0.00,0.00,1975.92,21920.14,,23896.06,2018,,John Muir Charter,""
Dekel Nichols,Instructor,17821.20,0.00,0.00,5257.38,17821.20,,23078.58,2018,,John Muir Charter,""
Estefania Esparza Corona,Instructor,17428.70,0.00,0.00,5459.30,17428.70,,22888.00,2018,,John Muir Charter,""
Chave M. Rodriguez,Instructor,13881.03,0.00,0.00,6251.61,13881.03,,20132.64,2018,,John Muir Charter,""
Don H. Pham,Teacher,14450.73,0.00,0.00,4325.30,14450.73,,18776.03,2018,,John Muir Charter,""
Terence Desborough,Coordinator,15268.66,0.00,100.00,2542.06,15368.66,,17910.72,2018,,John Muir Charter,""
Susan A. Lynch,Teacher,12834.34,56.21,0.00,3736.26,12890.55,,16626.81,2018,,John Muir Charter,""
Emily Stern,Sub Teacher,11701.86,0.00,0.00,4592.48,11701.86,,16294.34,2018,,John Muir Charter,""
Robin M. Fiske,Teacher,13024.19,0.00,0.00,3248.33,13024.19,,16272.52,2018,,John Muir Charter,""
Nancy Mcinnes,Instructor,15684.16,0.00,0.00,0.00,15684.16,,15684.16,2018,,John Muir Charter,""
Kathleen Bradley,Sub Teacher,14837.62,0.00,0.00,0.00,14837.62,,14837.62,2018,,John Muir Charter,""
Jennifer Kirn,Coordinator,12425.40,0.00,0.00,2040.27,12425.40,,14465.67,2018,,John Muir Charter,""
Mauriyer Monge Martinez,Assistant Registrar,9777.90,0.00,0.00,1718.60,9777.90,,11496.50,2018,,John Muir Charter,""
Mary Schreiber,Sub Teacher,11257.16,0.00,0.00,0.00,11257.16,,11257.16,2018,,John Muir Charter,""
Denise Conde,Assistant Registrar,7476.78,0.00,0.00,3665.34,7476.78,,11142.12,2018,,John Muir Charter,""
Katherine I. Hayne,Teacher,9604.61,0.00,0.00,1385.96,9604.61,,10990.57,2018,,John Muir Charter,""
Robert R. Griffiths,Sub Teacher,10361.57,0.00,0.00,0.00,10361.57,,10361.57,2018,,John Muir Charter,""
Erika Barrish,Coordinator,7099.75,0.00,0.00,1624.36,7099.75,,8724.11,2018,,John Muir Charter,""
Ryan Mullins,Instructional Aide,5837.32,0.00,0.00,2386.56,5837.32,,8223.88,2018,,John Muir Charter,""
Vernon D. Pope Jr,Instructional Aide,6018.55,0.00,0.00,1823.06,6018.55,,7841.61,2018,,John Muir Charter,""
Jacqueline Davis,Teacher,5433.92,0.00,0.00,1895.62,5433.92,,7329.54,2018,,John Muir Charter,""
Peter S. Kostas,Sub Teacher,6534.21,0.00,0.00,0.00,6534.21,,6534.21,2018,,John Muir Charter,""
Stacey Krywaruczenko,Instructional Aide,4401.50,0.00,0.00,1614.06,4401.50,,6015.56,2018,,John Muir Charter,""
Nekisha M. Johnson,Teacher,4850.26,0.00,0.00,789.62,4850.26,,5639.88,2018,,John Muir Charter,""
Wendy K. Sandy,Sub Teacher,5314.52,0.00,0.00,0.00,5314.52,,5314.52,2018,,John Muir Charter,""
Bernard R. De La Garza,Tutor/Coach,4259.79,0.00,0.00,661.60,4259.79,,4921.39,2018,,John Muir Charter,""
Eo D. Reveles,Teacher,4019.33,0.00,0.00,654.34,4019.33,,4673.67,2018,,John Muir Charter,""
Rosa M. Ceja Reyes,Assistant Registrar,3421.73,0.00,0.00,639.80,3421.73,,4061.53,2018,,John Muir Charter,""
Gilbert Botello,Board Member,3800.04,0.00,0.00,0.00,3800.04,,3800.04,2018,,John Muir Charter,""
Stanton Miller,Board Member,3800.04,0.00,0.00,0.00,3800.04,,3800.04,2018,,John Muir Charter,""
Lennard Eckhardt,Board Member,3800.04,0.00,0.00,0.00,3800.04,,3800.04,2018,,John Muir Charter,""
Michael Corbett,Board Member,3800.04,0.00,0.00,0.00,3800.04,,3800.04,2018,,John Muir Charter,""
Sallie Wilson,Board Member,3800.04,0.00,0.00,0.00,3800.04,,3800.04,2018,,John Muir Charter,""
Jaime F. Perez,Instructional Aide,3260.28,0.00,0.00,506.35,3260.28,,3766.63,2018,,John Muir Charter,""
Barbara Dubell,Instructional Aide,3129.39,0.00,0.00,506.40,3129.39,,3635.79,2018,,John Muir Charter,""
Kathleen Grissom,Sub Teacher,2571.20,0.00,0.00,399.86,2571.20,,2971.06,2018,,John Muir Charter,""
Leasa Graves,Lead Teacher,1766.77,0.00,0.00,1123.29,1766.77,,2890.06,2018,,John Muir Charter,""
Abigail Cerino,Sub Teacher,2506.68,0.00,0.00,361.71,2506.68,,2868.39,2018,,John Muir Charter,""
Ginger L. Black,Sub Teacher,1296.77,0.00,0.00,0.00,1296.77,,1296.77,2018,,John Muir Charter,""
Kristin L. Steindorff,Sub Teacher,1044.56,0.00,0.00,150.72,1044.56,,1195.28,2018,,John Muir Charter,""
Megan B. Metcalf,Sub Teacher,906.48,0.00,0.00,147.57,906.48,,1054.05,2018,,John Muir Charter,""
Jacob D. Pierce,Sub Teacher,822.24,0.00,0.00,0.00,822.24,,822.24,2018,,John Muir Charter,""
Dennis J. Alexander,Sub Teacher,591.73,0.00,0.00,96.34,591.73,,688.07,2018,,John Muir Charter,""
Robert C. Miller,Sub Teacher,352.52,0.00,0.00,0.00,352.52,,352.52,2018,,John Muir Charter,""
Ronald Parr,Sub Teacher,245.42,0.00,0.00,0.00,245.42,,245.42,2018,,John Muir Charter,""
Christine A. Blichfeldt,Hourly Teacher,151.08,0.00,0.00,0.00,151.08,,151.08,2018,,John Muir Charter,""
