Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andre Bin-Walee,Financial Aid Advisor,142640.00,1266.00,886.00,58460.00,144792.00,,203252.00,2018,,Grossmont-Cuyamaca CCD,""
Caitlin Tems,Adjunct Instructor,154385.00,0.00,452.00,47300.00,154837.00,,202137.00,2018,,Grossmont-Cuyamaca CCD,""
Della Elliott,Public Information Assistant,142052.00,0.00,4950.00,52471.00,147002.00,,199473.00,2018,,Grossmont-Cuyamaca CCD,""
Dawn Heuft,Instructional Design Technolgy Specialist,145925.00,366.00,0.00,52322.00,146291.00,,198613.00,2018,,Grossmont-Cuyamaca CCD,""
Lauren Vaknin,Dean,132539.00,0.00,0.00,65768.00,132539.00,,198307.00,2018,,Grossmont-Cuyamaca CCD,""
Kimberlee Wirig,Adjunct Instructor,166012.00,0.00,250.00,31510.00,166262.00,,197772.00,2018,,Grossmont-Cuyamaca CCD,""
Christopher Tarman,"Assoc. Vice Chancellor, Research",145310.00,0.00,4963.00,46909.00,150273.00,,197182.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Reese,"Vice President, Academic Affairs",142891.00,0.00,4997.00,43374.00,147888.00,,191262.00,2018,,Grossmont-Cuyamaca CCD,""
William McGreevy,"Vice President, Administrative Services",124746.00,0.00,1500.00,63908.00,126246.00,,190154.00,2018,,Grossmont-Cuyamaca CCD,""
Paul Vincent,Academic Non-classroom,126997.00,0.00,0.00,62721.00,126997.00,,189718.00,2018,,Grossmont-Cuyamaca CCD,""
Douglas Jenson,"Assoc Vice Chancellor, District Business Services",147432.00,0.00,900.00,38232.00,148332.00,,186564.00,2018,,Grossmont-Cuyamaca CCD,""
Kathryn Nette,Academic Non-classroom,136237.00,0.00,20845.00,28886.00,157082.00,,185968.00,2018,,Grossmont-Cuyamaca CCD,""
Pam Kersey,Adjunct Instructor,133791.00,0.00,703.00,51266.00,134494.00,,185760.00,2018,,Grossmont-Cuyamaca CCD,""
Joseph Braunwarth,Adjunct Instructor,136794.00,0.00,4546.00,43427.00,141340.00,,184767.00,2018,,Grossmont-Cuyamaca CCD,""
Brianna Hays,Senior Dean,135772.00,0.00,0.00,47403.00,135772.00,,183175.00,2018,,Grossmont-Cuyamaca CCD,""
Marsha Gable,"Vice President, Student Services",147310.00,0.00,4077.00,31571.00,151387.00,,182958.00,2018,,Grossmont-Cuyamaca CCD,""
Tiffany Faulstich,Adjunct Instructor,110066.00,0.00,10441.00,62412.00,120507.00,,182919.00,2018,,Grossmont-Cuyamaca CCD,""
Veronika Spagnolo,Nance,145839.00,0.00,0.00,35247.00,145839.00,,181086.00,2018,,Grossmont-Cuyamaca CCD,""
Rebecca Wanic,Adjunct Instructor,145274.00,0.00,5850.00,28941.00,151124.00,,180065.00,2018,,Grossmont-Cuyamaca CCD,""
Laurie Leblanc,Adjunct Instructor,128564.00,0.00,17069.00,33155.00,145633.00,,178788.00,2018,,Grossmont-Cuyamaca CCD,""
Kenneth Emmons,"Senior Director, Districtwide Facilities",133881.00,0.00,6658.00,37696.00,140539.00,,178235.00,2018,,Grossmont-Cuyamaca CCD,""
Lida Rafia,Dean,131727.00,0.00,0.00,44808.00,131727.00,,176535.00,2018,,Grossmont-Cuyamaca CCD,""
Laurel Klotz,Adjunct Counselor,111958.00,0.00,7500.00,56529.00,119458.00,,175987.00,2018,,Grossmont-Cuyamaca CCD,""
Agustin Albarran,Dean,132979.00,0.00,0.00,41840.00,132979.00,,174819.00,2018,,Grossmont-Cuyamaca CCD,""
Silvia Henrique De Noronha,Adjunct Instructor,101250.00,0.00,11653.00,61786.00,112903.00,,174689.00,2018,,Grossmont-Cuyamaca CCD,""
Stephen Weinert,Adjunct Instructor,128369.00,0.00,6364.00,39623.00,134733.00,,174356.00,2018,,Grossmont-Cuyamaca CCD,""
Javier Ayala,Adjunct Instructor,131550.00,0.00,0.00,41674.00,131550.00,,173224.00,2018,,Grossmont-Cuyamaca CCD,""
Janet Snelling,"Director, Human Resources",121550.00,0.00,3600.00,48065.00,125150.00,,173215.00,2018,,Grossmont-Cuyamaca CCD,""
Nancy Jennings,Academic Non-classroom,133254.00,0.00,0.00,39712.00,133254.00,,172966.00,2018,,Grossmont-Cuyamaca CCD,""
Sonia Ghattas-Soliman,Academic Non-classroom,123155.00,0.00,0.00,49707.00,123155.00,,172862.00,2018,,Grossmont-Cuyamaca CCD,""
Terrie Nichols,Adjunct Instructor,99794.00,0.00,36746.00,35950.00,136540.00,,172490.00,2018,,Grossmont-Cuyamaca CCD,""
Carl Fielden,Adjunct Counselor,127170.00,0.00,9000.00,36197.00,136170.00,,172367.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Lines,Adjunct Instructor,130185.00,0.00,0.00,41717.00,130185.00,,171902.00,2018,,Grossmont-Cuyamaca CCD,""
Micah Jendian,Academic Non-classroom,108349.00,0.00,1500.00,61481.00,109849.00,,171330.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Robinson,"Vice President, Student Services",125942.00,0.00,3600.00,41363.00,129542.00,,170905.00,2018,,Grossmont-Cuyamaca CCD,""
Peter Utgaard,Academic Non-classroom,125662.00,0.00,2909.00,42215.00,128571.00,,170786.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Wojtkowski,Academic Non-classroom,128662.00,0.00,0.00,41686.00,128662.00,,170348.00,2018,,Grossmont-Cuyamaca CCD,""
Israel Cardona Gerena,Academic Non-classroom,130745.00,0.00,5001.00,33429.00,135746.00,,169175.00,2018,,Grossmont-Cuyamaca CCD,""
Gerald Williamson,"Director, Computer Services",123540.00,0.00,0.00,45346.00,123540.00,,168886.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Abat,"Director, Technical Services",124506.00,0.00,0.00,42333.00,124506.00,,166839.00,2018,,Grossmont-Cuyamaca CCD,""
Martha Clavelle,Dean,129437.00,0.00,0.00,37377.00,129437.00,,166814.00,2018,,Grossmont-Cuyamaca CCD,""
Kerry Kilber Rebman,Dean,117437.00,0.00,0.00,49291.00,117437.00,,166728.00,2018,,Grossmont-Cuyamaca CCD,""
Stephanie Basaka,Tutor,126430.00,0.00,0.00,40206.00,126430.00,,166636.00,2018,,Grossmont-Cuyamaca CCD,""
Naomi Young,Adjunct Instructor,117925.00,0.00,0.00,48283.00,117925.00,,166208.00,2018,,Grossmont-Cuyamaca CCD,""
Irene Palacios,Adjunct Instructor,122573.00,0.00,2953.00,40538.00,125526.00,,166064.00,2018,,Grossmont-Cuyamaca CCD,""
Kevin Herrin,Academic Non-classroom,119679.00,0.00,7217.00,38516.00,126896.00,,165412.00,2018,,Grossmont-Cuyamaca CCD,""
Amal Odesh,Non-Academic Hourly Substitute,120481.00,469.00,0.00,43567.00,120950.00,,164517.00,2018,,Grossmont-Cuyamaca CCD,""
Aaron Starck,Dean,129437.00,0.00,0.00,35061.00,129437.00,,164498.00,2018,,Grossmont-Cuyamaca CCD,""
Phillip Eckert,Adjunct Instructor,115786.00,0.00,6730.00,41564.00,122516.00,,164080.00,2018,,Grossmont-Cuyamaca CCD,""
Timothy Cliffe,Adjunct Instructor,120068.00,0.00,909.00,41778.00,120977.00,,162755.00,2018,,Grossmont-Cuyamaca CCD,""
Paula Margulies,Adjunct Instructor,119817.00,0.00,0.00,42897.00,119817.00,,162714.00,2018,,Grossmont-Cuyamaca CCD,""
Nemie Capacia,Academic Non-classroom,119923.00,0.00,1538.00,40894.00,121461.00,,162355.00,2018,,Grossmont-Cuyamaca CCD,""
Marsha Raybourn,Instructional Operations Supervisor,89594.00,984.00,12039.00,59646.00,102617.00,,162263.00,2018,,Grossmont-Cuyamaca CCD,""
David Britton,Adjunct Instructor,121324.00,0.00,6125.00,34351.00,127449.00,,161800.00,2018,,Grossmont-Cuyamaca CCD,""
Todd Myers,Adjunct Instructor,121765.00,0.00,909.00,39051.00,122674.00,,161725.00,2018,,Grossmont-Cuyamaca CCD,""
Patrice Braswell-Burris,Academic Non-classroom,123872.00,0.00,1800.00,35721.00,125672.00,,161393.00,2018,,Grossmont-Cuyamaca CCD,""
Sheri Strothers,Adjunct Instructor,119285.00,0.00,0.00,41635.00,119285.00,,160920.00,2018,,Grossmont-Cuyamaca CCD,""
Jamie Ivers,Adjunct Instructor,122287.00,0.00,0.00,37963.00,122287.00,,160250.00,2018,,Grossmont-Cuyamaca CCD,""
Linda Bertolucci,"Sr. Director, Purchasing, Contracts & Ancillary Sevices",128371.00,0.00,1281.00,30495.00,129652.00,,160147.00,2018,,Grossmont-Cuyamaca CCD,""
Evan Wirig,Academic Non-classroom,122336.00,0.00,0.00,37632.00,122336.00,,159968.00,2018,,Grossmont-Cuyamaca CCD,""
Sydney Brown,Adjunct Instructor,125073.00,0.00,7338.00,27407.00,132411.00,,159818.00,2018,,Grossmont-Cuyamaca CCD,""
Alyssa Brown,"Director, Human Resources",118874.00,0.00,3600.00,36667.00,122474.00,,159141.00,2018,,Grossmont-Cuyamaca CCD,""
Lawrence Larsen,Adjunct Instructor,117934.00,0.00,0.00,41035.00,117934.00,,158969.00,2018,,Grossmont-Cuyamaca CCD,""
James Wilsterman,Adjunct Instructor,121070.00,0.00,3000.00,34726.00,124070.00,,158796.00,2018,,Grossmont-Cuyamaca CCD,""
Randall Abshier,Academic Non-classroom,121068.00,0.00,2624.00,35032.00,123692.00,,158724.00,2018,,Grossmont-Cuyamaca CCD,""
Kimberly Wolfe,Adjunct Instructor,113701.00,0.00,2173.00,42766.00,115874.00,,158640.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Aubry,Adjunct Instructor,117655.00,0.00,3887.00,36818.00,121542.00,,158360.00,2018,,Grossmont-Cuyamaca CCD,""
Shawn Hicks,Adjunct Instructor,98466.00,0.00,500.00,59199.00,98966.00,,158165.00,2018,,Grossmont-Cuyamaca CCD,""
Beth Duggan,Academic Non-classroom,123433.00,0.00,1500.00,33182.00,124933.00,,158115.00,2018,,Grossmont-Cuyamaca CCD,""
Shahrokh Shahrokhi,Adjunct Instructor,119192.00,0.00,3637.00,34738.00,122829.00,,157567.00,2018,,Grossmont-Cuyamaca CCD,""
Orlee Holder,Academic Non-classroom,123013.00,0.00,0.00,34283.00,123013.00,,157296.00,2018,,Grossmont-Cuyamaca CCD,""
Clifton Quinn,Academic Non-classroom,116510.00,0.00,0.00,40777.00,116510.00,,157287.00,2018,,Grossmont-Cuyamaca CCD,""
Craig Everett,Adjunct Instructor,117060.00,0.00,9183.00,30972.00,126243.00,,157215.00,2018,,Grossmont-Cuyamaca CCD,""
Tina Young,Academic Non-classroom,116351.00,0.00,1068.00,39685.00,117419.00,,157104.00,2018,,Grossmont-Cuyamaca CCD,""
Ray Reyes,"Director, Financial Aid",115296.00,0.00,6930.00,34554.00,122226.00,,156780.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Fujimoto,"Senior Director, Fiscal Services",112898.00,0.00,0.00,43555.00,112898.00,,156453.00,2018,,Grossmont-Cuyamaca CCD,""
Elizabeth Barrow,Academic Non-classroom,124916.00,0.00,4452.00,26861.00,129368.00,,156229.00,2018,,Grossmont-Cuyamaca CCD,""
Brian Keliher,Academic Non-classroom,113052.00,0.00,1818.00,40865.00,114870.00,,155735.00,2018,,Grossmont-Cuyamaca CCD,""
Kristin Arcidiacono,Adjunct Instructor,107278.00,0.00,0.00,48007.00,107278.00,,155285.00,2018,,Grossmont-Cuyamaca CCD,""
Valerie Shadroff,Adjunct Instructor,106802.00,0.00,0.00,47976.00,106802.00,,154778.00,2018,,Grossmont-Cuyamaca CCD,""
Kathleen Meyer,Academic Non-classroom,128614.00,0.00,400.00,25680.00,129014.00,,154694.00,2018,,Grossmont-Cuyamaca CCD,""
Cheryl Kerns-Campbell,Academic Non-classroom,116646.00,0.00,3637.00,34318.00,120283.00,,154601.00,2018,,Grossmont-Cuyamaca CCD,""
Narges Heidari,Adjunct Counselor,95095.00,0.00,0.00,59247.00,95095.00,,154342.00,2018,,Grossmont-Cuyamaca CCD,""
Cary Willard,Adjunct Instructor,112207.00,0.00,0.00,41766.00,112207.00,,153973.00,2018,,Grossmont-Cuyamaca CCD,""
Shirley Pereira,Academic Non-classroom,119148.00,0.00,0.00,34302.00,119148.00,,153450.00,2018,,Grossmont-Cuyamaca CCD,""
Roxanne Tuscany,Adjunct Instructor,126950.00,0.00,1292.00,25078.00,128242.00,,153320.00,2018,,Grossmont-Cuyamaca CCD,""
Zoe Close,Faculty,126636.00,0.00,7274.00,19215.00,133910.00,,153125.00,2018,,Grossmont-Cuyamaca CCD,""
Tammi Marshall,Academic Non-classroom,106559.00,0.00,4630.00,40836.00,111189.00,,152025.00,2018,,Grossmont-Cuyamaca CCD,""
Jodi Reed,Faculty,111938.00,0.00,1000.00,38814.00,112938.00,,151752.00,2018,,Grossmont-Cuyamaca CCD,""
Raymond Funk,Adjunct Instructor,115993.00,0.00,0.00,35329.00,115993.00,,151322.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Golden,Adjunct Instructor,109056.00,0.00,4546.00,37666.00,113602.00,,151268.00,2018,,Grossmont-Cuyamaca CCD,""
Nicole Conklin,Director of Public Safety,122112.00,0.00,0.00,28968.00,122112.00,,151080.00,2018,,Grossmont-Cuyamaca CCD,""
Courtney Hammond,Adjunct Instructor,91188.00,0.00,0.00,59554.00,91188.00,,150742.00,2018,,Grossmont-Cuyamaca CCD,""
Cynthia Morrin,Counselor,109830.00,0.00,1086.00,39441.00,110916.00,,150357.00,2018,,Grossmont-Cuyamaca CCD,""
Courtney Williams,Associate Dean,106242.00,0.00,5720.00,38322.00,111962.00,,150284.00,2018,,Grossmont-Cuyamaca CCD,""
James Canady,Adjunct Counselor,123075.00,0.00,0.00,26899.00,123075.00,,149974.00,2018,,Grossmont-Cuyamaca CCD,""
Jennie Ledri-Aguilar,Faculty,115900.00,0.00,0.00,33997.00,115900.00,,149897.00,2018,,Grossmont-Cuyamaca CCD,""
Robin Sepulveda,Academic Non-classroom,112151.00,0.00,502.00,37001.00,112653.00,,149654.00,2018,,Grossmont-Cuyamaca CCD,""
Domenica Oliveri,"Senior Dean, Allied Health & Nursing",121875.00,0.00,0.00,27667.00,121875.00,,149542.00,2018,,Grossmont-Cuyamaca CCD,""
Larry McLemore,Dean,112855.00,0.00,0.00,36669.00,112855.00,,149524.00,2018,,Grossmont-Cuyamaca CCD,""
Amaliya Blyumin,Adjunct Counselor,107790.00,0.00,1000.00,40229.00,108790.00,,149019.00,2018,,Grossmont-Cuyamaca CCD,""
Virginia Neylon-Craft,Adjunct Instructor,101343.00,0.00,7260.00,40058.00,108603.00,,148661.00,2018,,Grossmont-Cuyamaca CCD,""
William Weber,Faculty,111231.00,0.00,0.00,37418.00,111231.00,,148649.00,2018,,Grossmont-Cuyamaca CCD,""
Julie Middlemas,Adjunct Instructor,107295.00,0.00,0.00,41076.00,107295.00,,148371.00,2018,,Grossmont-Cuyamaca CCD,""
Jamie Shatwell,Academic Non-classroom,110164.00,0.00,0.00,38161.00,110164.00,,148325.00,2018,,Grossmont-Cuyamaca CCD,""
Sara Varghese,Dean,113744.00,0.00,0.00,33990.00,113744.00,,147734.00,2018,,Grossmont-Cuyamaca CCD,""
Jeffrey Lehman,Adjunct Instructor,106888.00,0.00,3182.00,37628.00,110070.00,,147698.00,2018,,Grossmont-Cuyamaca CCD,""
Gary Jacobson,Faculty,99729.00,0.00,0.00,47827.00,99729.00,,147556.00,2018,,Grossmont-Cuyamaca CCD,""
Jesus Miranda,Associate Dean,112638.00,0.00,0.00,34081.00,112638.00,,146719.00,2018,,Grossmont-Cuyamaca CCD,""
Francisco Laveaga,Campus and Parking Services Supervisor,85181.00,24840.00,777.00,35729.00,110798.00,,146527.00,2018,,Grossmont-Cuyamaca CCD,""
Leon Ennis,Adjunct Instructor,104400.00,0.00,2728.00,39274.00,107128.00,,146402.00,2018,,Grossmont-Cuyamaca CCD,""
Marleen Shamoon,Federal Work Study Student,106529.00,0.00,0.00,39655.00,106529.00,,146184.00,2018,,Grossmont-Cuyamaca CCD,""
Antonio Crespo,Adjunct Instructor,120859.00,0.00,0.00,25147.00,120859.00,,146006.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Caires,Faculty,106149.00,0.00,531.00,39308.00,106680.00,,145988.00,2018,,Grossmont-Cuyamaca CCD,""
Sky Chafin Arenz,Adjunct Instructor,103751.00,0.00,4987.00,37080.00,108738.00,,145818.00,2018,,Grossmont-Cuyamaca CCD,""
Tate Hurvitz,Adjunct Instructor,97105.00,0.00,11086.00,37571.00,108191.00,,145762.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Working,Adjunct Instructor,93077.00,0.00,1818.00,50824.00,94895.00,,145719.00,2018,,Grossmont-Cuyamaca CCD,""
Osvaldo Torres,Adjunct Counselor,106711.00,0.00,100.00,38800.00,106811.00,,145611.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Copenhaver,"Director, Financial Aid",118203.00,0.00,0.00,27238.00,118203.00,,145441.00,2018,,Grossmont-Cuyamaca CCD,""
Laurie Miller,Nance,110816.00,0.00,200.00,34358.00,111016.00,,145374.00,2018,,Grossmont-Cuyamaca CCD,""
Cary Lee,Adjunct Instructor,108186.00,0.00,5462.00,31284.00,113648.00,,144932.00,2018,,Grossmont-Cuyamaca CCD,""
Alicia Munoz,Dean,118656.00,0.00,0.00,26046.00,118656.00,,144702.00,2018,,Grossmont-Cuyamaca CCD,""
Nadra Farina-Hess,Academic Non-classroom,110263.00,0.00,0.00,34422.00,110263.00,,144685.00,2018,,Grossmont-Cuyamaca CCD,""
Mark Goodman,Academic Non-classroom,107122.00,0.00,0.00,37269.00,107122.00,,144391.00,2018,,Grossmont-Cuyamaca CCD,""
Terry Davis,Associate Dean,111894.00,0.00,0.00,32367.00,111894.00,,144261.00,2018,,Grossmont-Cuyamaca CCD,""
Anne Krueger,Director Communications & Public Information,110451.00,0.00,0.00,33740.00,110451.00,,144191.00,2018,,Grossmont-Cuyamaca CCD,""
Craig Milgrim,Academic Non-classroom,114396.00,0.00,3637.00,25991.00,118033.00,,144024.00,2018,,Grossmont-Cuyamaca CCD,""
Michele Perchez,Adjunct Instructor,84290.00,0.00,1818.00,57842.00,86108.00,,143950.00,2018,,Grossmont-Cuyamaca CCD,""
Kristin Zink,Academic Non-classroom,111926.00,0.00,1000.00,30975.00,112926.00,,143901.00,2018,,Grossmont-Cuyamaca CCD,""
Joanne Falsetta,Adjunct Instructor,95055.00,0.00,0.00,48571.00,95055.00,,143626.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Carmean,Adjunct Instructor,108655.00,0.00,984.00,33600.00,109639.00,,143239.00,2018,,Grossmont-Cuyamaca CCD,""
Gregg Robinson,Adjunct Instructor,111137.00,0.00,4091.00,27904.00,115228.00,,143132.00,2018,,Grossmont-Cuyamaca CCD,""
Gabi Aliyev,Academic Non-classroom,101256.00,0.00,2404.00,39392.00,103660.00,,143052.00,2018,,Grossmont-Cuyamaca CCD,""
Greg Vega,"Director, Admissions and Records",98699.00,0.00,0.00,44250.00,98699.00,,142949.00,2018,,Grossmont-Cuyamaca CCD,""
Kamala Balasubramanian,Adjunct Instructor,95698.00,0.00,0.00,47156.00,95698.00,,142854.00,2018,,Grossmont-Cuyamaca CCD,""
Guillermo Colls,Academic Non-classroom,100510.00,0.00,5800.00,36514.00,106310.00,,142824.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Bennett,Academic Non-classroom,113757.00,0.00,4202.00,24381.00,117959.00,,142340.00,2018,,Grossmont-Cuyamaca CCD,""
Lorena Ruggero,"Director, College & Community Relations",104328.00,0.00,0.00,37965.00,104328.00,,142293.00,2018,,Grossmont-Cuyamaca CCD,""
Timothy Phillips,Adjunct Instructor,105090.00,0.00,0.00,36756.00,105090.00,,141846.00,2018,,Grossmont-Cuyamaca CCD,""
Lori Senini,Health Services Supervisor,81556.00,684.00,0.00,59323.00,82240.00,,141563.00,2018,,Grossmont-Cuyamaca CCD,""
Gareth Davies-Morris,Adjunct Instructor,106232.00,0.00,3637.00,31470.00,109869.00,,141339.00,2018,,Grossmont-Cuyamaca CCD,""
Thomas Armstrong,Associate Dean,109742.00,0.00,0.00,31319.00,109742.00,,141061.00,2018,,Grossmont-Cuyamaca CCD,""
Lauren Halsted Burroughs,Academic Non-classroom,85955.00,0.00,16210.00,38843.00,102165.00,,141008.00,2018,,Grossmont-Cuyamaca CCD,""
Wendy Woodward,Admissions & Records Specialist,105580.00,812.00,0.00,34483.00,106392.00,,140875.00,2018,,Grossmont-Cuyamaca CCD,""
Mylinh Nguyen,Adjunct Counselor,100269.00,0.00,1000.00,39507.00,101269.00,,140776.00,2018,,Grossmont-Cuyamaca CCD,""
Mark Pressnall,Academic Non-classroom,109749.00,0.00,0.00,30930.00,109749.00,,140679.00,2018,,Grossmont-Cuyamaca CCD,""
Randall Tweed,Adjunct Instructor,106954.00,0.00,0.00,33421.00,106954.00,,140375.00,2018,,Grossmont-Cuyamaca CCD,""
Jeffrey Crocker,Adjunct Instructor,102944.00,0.00,0.00,37412.00,102944.00,,140356.00,2018,,Grossmont-Cuyamaca CCD,""
Bonnie Yoshida-Levine,Adjunct Instructor,96147.00,0.00,1886.00,42293.00,98033.00,,140326.00,2018,,Grossmont-Cuyamaca CCD,""
Ruth Navarro,Adjunct Instructor,109473.00,0.00,0.00,30827.00,109473.00,,140300.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Barendse,Adjunct Instructor,96675.00,0.00,4490.00,39032.00,101165.00,,140197.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica McKean,"Manager, Technology",99814.00,0.00,0.00,40376.00,99814.00,,140190.00,2018,,Grossmont-Cuyamaca CCD,""
Rhonda Morris,Adjunct Instructor,102420.00,0.00,0.00,37646.00,102420.00,,140066.00,2018,,Grossmont-Cuyamaca CCD,""
Gabrielle Gosselin,Adjunct Counselor,114795.00,0.00,0.00,24904.00,114795.00,,139699.00,2018,,Grossmont-Cuyamaca CCD,""
Allison Shearer,Academic Non-classroom,102498.00,0.00,6747.00,30122.00,109245.00,,139367.00,2018,,Grossmont-Cuyamaca CCD,""
Patricia Newman,Adjunct Instructor,106322.00,0.00,0.00,33011.00,106322.00,,139333.00,2018,,Grossmont-Cuyamaca CCD,""
Bryan Elliott,Adjunct Instructor,95313.00,0.00,4840.00,39112.00,100153.00,,139265.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Gonda,Adjunct Instructor,104649.00,0.00,1364.00,33250.00,106013.00,,139263.00,2018,,Grossmont-Cuyamaca CCD,""
Natalia Aylett,Academic Non-classroom,79597.00,0.00,1500.00,57747.00,81097.00,,138844.00,2018,,Grossmont-Cuyamaca CCD,""
Miriam Simpson,Adjunct Instructor,79813.00,0.00,1000.00,57740.00,80813.00,,138553.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Jordan,Faculty,100155.00,0.00,1061.00,37258.00,101216.00,,138474.00,2018,,Grossmont-Cuyamaca CCD,""
Cheryl Detwiler,"Human Resources And Labor Relations Specialist, Lead",81668.00,21248.00,0.00,35163.00,102916.00,,138079.00,2018,,Grossmont-Cuyamaca CCD,""
Joel Castellaw,Academic Non-classroom,105290.00,0.00,0.00,32434.00,105290.00,,137724.00,2018,,Grossmont-Cuyamaca CCD,""
Amy Ramos,Adjunct Instructor,110773.00,0.00,2526.00,23813.00,113299.00,,137112.00,2018,,Grossmont-Cuyamaca CCD,""
Angela Ngo-Bigge,Adjunct Instructor,100903.00,0.00,0.00,35895.00,100903.00,,136798.00,2018,,Grossmont-Cuyamaca CCD,""
