Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Morey,Supervising Mechanic,56888.00,0.00,0.00,33966.31,56888.00,17408.40,108262.71,2018,,Sonora,FT
Toni Arola,Finance Assistant,55763.20,463.16,0.00,26914.31,56226.36,16971.12,100111.79,2018,,Sonora,FT
Kimberly Campbell,Comm Dev Specialist,55763.20,0.00,0.00,26914.31,55763.20,16971.12,99648.63,2018,,Sonora,FT
Mckenzie Lindeman,Dispatcher-Records Spec,47206.40,4858.72,1181.96,28992.83,53247.08,14348.04,96587.95,2018,,Sonora,FT
Naomi Kneip,Dispatcher-Records Spec,44963.20,5423.34,742.90,31388.18,51129.44,13672.32,96189.94,2018,,Sonora,FT
Deborah Dills,Comm Records Supervisor,47694.40,6707.06,1329.94,25885.02,55731.40,14506.92,96123.34,2018,,Sonora,FT
Jonathan Rock,Fire Captain,37624.16,11161.15,1200.00,34624.08,49985.31,11497.20,96106.59,2018,,Sonora,PT
Sara Stallings,Dispatcher-Records Spec,47630.40,4425.22,0.00,29022.12,52055.62,14348.04,95425.78,2018,,Sonora,FT
William Atkins,Public Works Specialist,57833.60,433.76,1170.00,17424.58,59437.36,17408.40,94270.34,2018,,Sonora,FT
Sheala Wilkinson,Special Prog Coordinator,45636.08,0.00,0.00,31472.38,45636.08,14069.76,91178.22,2018,,Sonora,FT
Robert Ennis,Public Works Specialist,55827.20,0.00,0.00,17170.49,55827.20,16971.12,89968.81,2018,,Sonora,FT
Christopher Gorsky,Administrive Services Director,33456.00,0.00,0.00,22233.30,33456.00,26430.48,82119.78,2018,,Sonora,PT
Quinn Vanderwerff,Public Works Assistant,36416.00,555.29,0.00,23191.54,36971.29,11565.84,71728.67,2018,,Sonora,FT
Matthew Lewallen,Public Works Specialist,43662.40,0.00,1170.00,13138.75,44832.40,13274.88,71246.03,2018,,Sonora,FT
Austin Lunde,Fire Engineer - Pt,53204.00,9002.97,405.00,4478.16,62611.97,0.00,67090.13,2018,,Sonora,FT
Clayton Harris,Public Works Specialist,39475.20,400.09,0.00,12843.25,39875.29,12122.28,64840.82,2018,,Sonora,FT
Kole Elkins,Public Works Assistant,36485.60,463.29,1170.00,12631.81,38118.89,11565.84,62316.54,2018,,Sonora,FT
Priscilla Carrasco,Police Officer,10564.00,1406.34,1480.00,11739.28,13450.34,30294.84,55484.46,2018,,Sonora,PT
Shawn Harris,Mechanic,40582.40,58.62,0.00,14422.02,40641.02,0.00,55063.04,2018,,Sonora,FT
Christopher Rogers,Police Sergeant,35471.26,1777.26,506.87,5573.58,37755.39,0.00,43328.97,2018,,Sonora,PT
Thomas Brickley,Police Officer,12160.00,828.00,450.00,11340.18,13438.00,18362.88,43141.06,2018,,Sonora,PT
Cynthia Nordvik,Dispatch-Records Spec/It-Pt,28139.38,279.12,0.00,3573.63,28418.50,8147.76,40139.89,2018,,Sonora,PT
Vickie Chew,Cso/Background Invest - Pt,39510.10,0.00,0.00,0.00,39510.10,0.00,39510.10,2018,,Sonora,FT
Celia Fridley,Pt Office Assistant/Accounting Tech,22604.55,0.00,0.00,0.00,22604.55,7869.48,30474.03,2018,,Sonora,PT
Dennis Townsend,Police Fire Investigator - Pt,27808.23,0.00,0.00,0.00,27808.23,0.00,27808.23,2018,,Sonora,PT
Lewis Olson,Police Officer,2061.60,0.00,0.00,24734.65,2061.60,0.00,26796.25,2018,,Sonora,PT
Scott Burroughs,Fire Engineer - Trainee/Volunteer,22723.68,0.00,0.00,0.00,22723.68,0.00,22723.68,2018,,Sonora,PT
Joel Battle,Community Service Officer - Pt,19266.87,0.00,300.00,0.00,19566.87,0.00,19566.87,2018,,Sonora,PT
Kelley Figley,Fire Fighter - Trainee/Volunteer,19272.32,0.00,0.00,0.00,19272.32,0.00,19272.32,2018,,Sonora,PT
Charlotte Logan,Community Service Officer - Pt,18564.20,0.00,300.00,0.00,18864.20,0.00,18864.20,2018,,Sonora,PT
Patrick Kerrigan,Fire Engineer - Relief,16171.49,403.46,0.00,0.00,16574.95,0.00,16574.95,2018,,Sonora,PT
Gordon Winningham,School Resource Officer - Pt,14795.44,504.39,0.00,0.00,15299.83,0.00,15299.83,2018,,Sonora,PT
Lisa Hoffmann,Office Assistant - Pt,15270.20,0.00,0.00,0.00,15270.20,0.00,15270.20,2018,,Sonora,PT
Patricia Roe,Relief Dispatcher/Records Spec,14355.67,0.00,0.00,0.00,14355.67,0.00,14355.67,2018,,Sonora,PT
Richard Stafford,Police Officer,5973.76,1344.00,0.00,6366.19,7317.76,0.00,13683.95,2018,,Sonora,PT
Glenn Roberts,Police Fire/Background Investigator - Pt,13089.92,0.00,0.00,0.00,13089.92,0.00,13089.92,2018,,Sonora,PT
Alec Espino,Fire Fighter - Trainee/Volunteer,8141.92,0.00,0.00,0.00,8141.92,0.00,8141.92,2018,,Sonora,PT
John Wheeler,Fire Fighter - Trainee/Volunteer,5072.96,0.00,0.00,0.00,5072.96,0.00,5072.96,2018,,Sonora,PT
Jason Brassfield,Fire Engineer - Relief,4601.37,0.00,0.00,0.00,4601.37,0.00,4601.37,2018,,Sonora,PT
Ian Austin,Fire Fighter - Trainee/Volunteer,2759.92,0.00,0.00,0.00,2759.92,0.00,2759.92,2018,,Sonora,PT
Dustin Woodson,Fire Engineer - Relief,2531.04,0.00,0.00,0.00,2531.04,0.00,2531.04,2018,,Sonora,PT
Joel Teran,Fire Engineer - Relief,1880.00,0.00,0.00,0.00,1880.00,0.00,1880.00,2018,,Sonora,PT
Connie Williams,City Council,1650.00,0.00,0.00,0.00,1650.00,0.00,1650.00,2018,,Sonora,PT
James Garaventa,City Council - Mayor,1650.00,0.00,0.00,0.00,1650.00,0.00,1650.00,2018,,Sonora,PT
Josiah Hernandez,Fire Fighter - Trainee/Volunteer,1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Sonora,PT
Matthew Hawkins,City Council,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Sonora,PT
Marijane Cassinetto,City Clerk,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Sonora,PT
Jon Mark Plummer,City Council,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Sonora,PT
Tanner Hagstrom,Fire Fighter - Trainee/Volunteer,1284.96,0.00,0.00,0.00,1284.96,0.00,1284.96,2018,,Sonora,PT
Trevor Mayo-Corallo,Fire Fighter - Trainee/Volunteer,1084.96,0.00,0.00,0.00,1084.96,0.00,1084.96,2018,,Sonora,PT
Colette Such,City Council,750.00,0.00,0.00,0.00,750.00,0.00,750.00,2018,,Sonora,PT
George Segarini,City Council,750.00,0.00,0.00,0.00,750.00,0.00,750.00,2018,,Sonora,PT
Danny Duffy,Reserve Police Officer,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Sonora,PT
Taylor Class,Fire Fighter - Trainee/Volunteer,240.00,0.00,0.00,0.00,240.00,0.00,240.00,2018,,Sonora,PT
Brandon Brockmire,Fire Engineer - Relief,137.11,0.00,0.00,0.00,137.11,0.00,137.11,2018,,Sonora,PT
