Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Mogensen,Principal Planner,102236.66,0.00,0.00,23229.00,102236.66,,125465.66,2011,,La Quinta,""
Maria Casillas,Marketing/Economic Development Manager,97937.38,0.00,570.00,24733.00,98507.38,,123240.38,2011,,La Quinta,""
Debbie Powell,Economic Development /Housing Manager,100565.43,0.00,3198.07,16725.60,103763.50,,120489.10,2011,,La Quinta,""
Adolfo Cabrera,Maintenance Foreman,83283.78,434.52,11962.86,22615.00,95681.16,,118296.16,2011,,La Quinta,""
Oscar Santana,Management Analyst,89235.49,0.00,662.78,24030.00,89898.27,,113928.27,2011,,La Quinta,""
Tim Batten,Maintenance Foreman,80762.94,2198.16,7686.95,20720.00,90648.05,,111368.05,2011,,La Quinta,""
Steve Traxel,Building Inspector II,82353.27,0.00,7923.98,19755.00,90277.25,,110032.25,2011,,La Quinta,""
Hector Guzman,Assistant Engineer II,79131.26,0.00,8246.80,22615.00,87378.06,,109993.06,2011,,La Quinta,""
Ann Cululi-Dixson,Management Analyst,90470.62,0.00,0.00,18705.00,90470.62,,109175.62,2011,,La Quinta,""
Leonard St Sauver,Assistant Engineer II - Y rated,83581.66,0.00,4804.36,20103.00,88386.02,,108489.02,2011,,La Quinta,""
Burt Hanada,Plans Examiner/Inspection Supervisor,87861.10,0.00,3750.58,16848.00,91611.68,,108459.68,2011,,La Quinta,""
Anthony Moreno,Senior Code Compliance Officer,81450.06,0.00,3299.25,23196.00,84749.31,,107945.31,2011,,La Quinta,""
Wanda Wise latta,Executive Assistant,76828.63,0.00,7631.70,22480.00,84460.33,,106940.33,2011,,La Quinta,""
Steve Kochell,Maintenance Foreman,76990.52,0.00,6106.08,22132.00,83096.60,,105228.60,2011,,La Quinta,""
Anthony Colarossi,Associate Engineer,86823.66,0.00,662.78,17429.00,87486.44,,104915.44,2011,,La Quinta,""
Mason Lord,Information Services Analyst,80052.68,0.00,1902.30,20053.00,81954.98,,102007.98,2011,,La Quinta,""
Moses Rodarte,Code Compliance Officer II,74219.96,99.80,4944.10,22478.00,79263.86,,101741.86,2011,,La Quinta,""
Paul Hess,Emergency Service Coordinator,77301.77,0.00,586.85,23081.00,77888.62,,100969.62,2011,,La Quinta,""
Jay Wuu,Associate Planner,84564.90,0.00,454.38,14141.00,85019.28,,99160.28,2011,,La Quinta,""
Yvonne Franco,Management Assistant,76717.01,0.00,571.37,21098.00,77288.38,,98386.38,2011,,La Quinta,""
Chris Gunterson,Traffic Signal Technician,67592.87,399.53,6979.78,21761.00,74972.18,,96733.18,2011,,La Quinta,""
Therese Vella Finorio,Management Assistant,76339.79,0.00,196.71,19891.54,76536.50,,96428.04,2011,,La Quinta,""
Daniel Valenzuela,Assistant Engineer I,68227.94,0.00,5462.89,21965.00,73690.83,,95655.83,2011,,La Quinta,""
Eric Ceja,Assistant Planner,74479.31,0.00,50.00,20741.00,74529.31,,95270.31,2011,,La Quinta,""
Kimberly Fischer,Executive Assistant,69247.03,0.00,50.00,22480.00,69297.03,,91777.03,2011,,La Quinta,""
Steve Alexander,Animal Control Officer II,73502.79,1097.86,3208.01,12948.00,77808.66,,90756.66,2011,,La Quinta,""
Diane Martin,Financial Services Assistant,70252.98,0.00,1055.93,19337.00,71308.91,,90645.91,2011,,La Quinta,""
Diane Aaker,Special Projects Assistant,58894.18,0.00,21634.24,9869.00,80528.42,,90397.42,2011,,La Quinta,""
Raphael Alvarado,Maintenance Worker II,60718.90,495.89,7326.65,21176.00,68541.44,,89717.44,2011,,La Quinta,""
Ruben Casteneda,Maintenance Worker II,59720.64,452.31,7007.68,21125.00,67180.63,,88305.63,2011,,La Quinta,""
Kirk Kirkland,Senior Building Inspector,60125.05,0.00,18069.79,10010.00,78194.84,,88204.84,2011,,La Quinta,""
Mike Morris,Animal Control  / Code Compliance Officer I,62803.68,43.11,3095.21,21298.00,65942.00,,87240.00,2011,,La Quinta,""
Anthony Ortega,Building Inspector II,70543.49,0.00,293.42,16156.00,70836.91,,86992.91,2011,,La Quinta,""
Robert Ambriz,Recreation Supervisor,64839.95,0.00,544.58,21605.00,65384.53,,86989.53,2011,,La Quinta,""
Pui Yu,Assistant Engineer II,70934.55,0.00,50.00,15818.00,70984.55,,86802.55,2011,,La Quinta,""
George Munoz,Animal Control  / Code Compliance Officer I,61677.37,0.00,1960.00,21721.00,63637.37,,85358.37,2011,,La Quinta,""
Tustin Larson,Recreation Supervisor,64789.56,0.00,494.58,20053.00,65284.14,,85337.14,2011,,La Quinta,""
Angela Guereque,Senior Secretary,62549.00,0.00,1315.89,21360.00,63864.89,,85224.89,2011,,La Quinta,""
Paul Fuson,Facilities Maintenance Coordinator,62861.29,0.00,50.00,21969.00,62911.29,,84880.29,2011,,La Quinta,""
Karen Frane,Management Assistant,67254.46,0.00,506.94,15876.00,67761.40,,83637.40,2011,,La Quinta,""
Carolyn Walker,Executive Secretary,67723.09,0.00,2887.03,12737.00,70610.12,,83347.12,2011,,La Quinta,""
Stephanie Khatemi,Counter Technician,61283.07,0.00,50.00,21843.00,61333.07,,83176.07,2011,,La Quinta,""
Susan Maysels,Deputy City Clerk,64421.51,0.00,259.02,18063.00,64680.53,,82743.53,2011,,La Quinta,""
Kevin Meredith,Animal Control  / Code Compliance Officer I,63502.95,520.87,3207.24,15318.00,67231.06,,82549.06,2011,,La Quinta,""
Demetrio Pecina,Maintenance Worker II,59094.98,38.15,6160.44,17098.00,65293.57,,82391.57,2011,,La Quinta,""
Angelina Zarco,Counter Technician,59453.70,14.72,50.00,21695.00,59518.42,,81213.42,2011,,La Quinta,""
Vianka Orrantia,Senior Secretary,61233.08,0.00,0.00,19949.00,61233.08,,81182.08,2011,,La Quinta,""
Tommi Sanchez,Counter Technician,59371.83,0.00,106.07,21685.00,59477.90,,81162.90,2011,,La Quinta,""
Karen Hensel,Counter Technician,61754.10,0.00,521.03,18700.00,62275.13,,80975.13,2011,,La Quinta,""
Christina Calderon,Recreation Supervisor,64789.54,0.00,494.58,15680.00,65284.12,,80964.12,2011,,La Quinta,""
Wayne Campbell,Animal Control  / Code Compliance Officer I,60586.49,0.00,1796.58,18504.00,62383.07,,80887.07,2011,,La Quinta,""
Jackie Misuraca,Code Compliance Officer II,67759.77,0.00,0.00,12208.00,67759.77,,79967.77,2011,,La Quinta,""
Lori LaFond,Executive Assistant,66536.23,0.00,57.92,13089.00,66594.15,,79683.15,2011,,La Quinta,""
Agustin Arellano,Maintenance Worker I,53289.33,207.60,5103.91,20782.00,58600.84,,79382.84,2011,,La Quinta,""
Beto Gonzales,Maintenance Worker I,53192.39,0.00,5213.69,20782.00,58406.08,,79188.08,2011,,La Quinta,""
Brian Ching,Associate Engineer,52563.90,0.00,15663.58,9840.00,68227.48,,78067.48,2011,,La Quinta,""
Elizabeth Escatel,Code Compliance Officer I,56185.88,0.00,548.74,19439.00,56734.62,,76173.62,2011,,La Quinta,""
Sandra Mancilla,Account Technician,53135.89,0.00,918.07,21121.00,54053.96,,75174.96,2011,,La Quinta,""
Philip Juarez,Counter Technician,61704.07,0.00,471.03,12311.00,62175.10,,74486.10,2011,,La Quinta,""
Missy Mendoza,Senior Account Clerk,52157.14,0.00,520.12,21075.00,52677.26,,73752.26,2011,,La Quinta,""
Monica Radeva,Secretary,52209.52,0.00,572.54,20656.00,52782.06,,73438.06,2011,,La Quinta,""
Alex Martinez,Maintenance Worker I,50246.12,377.30,2769.27,17569.00,53392.69,,70961.69,2011,,La Quinta,""
Krystena Blondell,Senior Account Clerk,52096.57,0.00,447.20,17089.00,52543.77,,69632.77,2011,,La Quinta,""
Caroline Doran,Recreation Activities Coordinator,48355.70,0.00,369.06,20783.00,48724.76,,69507.76,2011,,La Quinta,""
Scott Hamilton,Maintenance Worker I,47978.73,0.00,0.00,20782.00,47978.73,,68760.73,2011,,La Quinta,""
Debbie Pearl,Senior Secretary,56279.49,42.06,50.00,11907.00,56371.55,,68278.55,2011,,La Quinta,""
Toma Stoianovici,Facilities Maintenance Worker,48186.89,0.00,1000.35,18017.00,49187.24,,67204.24,2011,,La Quinta,""
Anna Ortiz,Office Assistant,45980.51,0.00,2462.30,18531.00,48442.81,,66973.81,2011,,La Quinta,""
Alberto Rodriquez,Maintenance Worker I,45444.51,62.77,2092.81,18513.00,47600.09,,66113.09,2011,,La Quinta,""
Yolanda Lopez,Office Assistant,44394.35,15.69,863.03,20425.00,45273.07,,65698.07,2011,,La Quinta,""
Gilbert Villapando,Recreation Activities Coordinator,48392.14,0.00,369.06,14378.00,48761.20,,63139.20,2011,,La Quinta,""
Shelly Wyman,Office Assistant,41316.00,0.00,132.84,20239.00,41448.84,,61687.84,2011,,La Quinta,""
Michelle Lopez,Office Assistant,41035.54,0.00,50.00,20223.00,41085.54,,61308.54,2011,,La Quinta,""
Pam Nieto,Secretary,51686.98,0.00,50.00,4131.00,51736.98,,55867.98,2011,,La Quinta,""
Jean Wilson,Office Assistant,43902.76,0.00,384.75,10893.00,44287.51,,55180.51,2011,,La Quinta,""
Don Adolph,Mayor,35090.00,0.00,0.00,19751.00,35090.00,,54841.00,2011,,La Quinta,""
Pat Parker,Senior Account Technician,38659.34,0.00,5805.40,7833.00,44464.74,,52297.74,2011,,La Quinta,""
James Staight,Maintenance Worker II,28301.34,0.00,15474.61,7454.00,43775.95,,51229.95,2011,,La Quinta,""
Betty Sawyer,Management Assistant,40628.85,0.00,2483.84,8065.24,43112.69,,51177.93,2011,,La Quinta,""
Alma Titone,Office Assistant,43733.66,0.00,217.37,4871.00,43951.03,,48822.03,2011,,La Quinta,""
Kristy Franklin,City Council Member,29200.00,0.00,300.00,16137.00,29500.00,,45637.00,2011,,La Quinta,""
Linda Bender,City Council Member,29170.00,0.00,300.00,15997.00,29470.00,,45467.00,2011,,La Quinta,""
Terry Henderson,City Council Member,27600.00,0.00,0.00,16033.00,27600.00,,43633.00,2011,,La Quinta,""
Stanley Sniff,City Council Member,24140.00,0.00,250.00,16599.00,24390.00,,40989.00,2011,,La Quinta,""
Phyllis Manley,Deputy City Clerk,21480.89,0.00,6477.17,4255.00,27958.06,,32213.06,2011,,La Quinta,""
Saenz,Part Time Recreation Leader,8867.89,0.00,0.00,0.00,8867.89,,8867.89,2011,,La Quinta,""
Herrera,Part Time Recreation Leader,6362.50,0.00,0.00,0.00,6362.50,,6362.50,2011,,La Quinta,""
Alford,Part Time Recreation Leader,6170.00,0.00,0.00,0.00,6170.00,,6170.00,2011,,La Quinta,""
Pitt,Part Time Recreation Leader,5165.00,0.00,0.00,0.00,5165.00,,5165.00,2011,,La Quinta,""
Minix,Part Time Recreation Leader,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2011,,La Quinta,""
Mark Weiss,Interim City Manager,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2011,,La Quinta,""
Garcia,Part Time Recreation Leader,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,La Quinta,""
Hardcastle,Part Time Recreation Leader,1253.36,0.00,0.00,0.00,1253.36,,1253.36,2011,,La Quinta,""
Uribe,Part Time Recreation Leader,859.50,0.00,0.00,0.00,859.50,,859.50,2011,,La Quinta,""
Duenow,Part Time Recreation Leader,569.25,0.00,0.00,0.00,569.25,,569.25,2011,,La Quinta,""
Loverro,Part Time Recreation Leader,552.83,0.00,0.00,0.00,552.83,,552.83,2011,,La Quinta,""
Lopez,Part Time Recreation Leader,420.00,0.00,0.00,0.00,420.00,,420.00,2011,,La Quinta,""
Gilreath,Part Time Recreation Leader,20.00,0.00,0.00,0.00,20.00,,20.00,2011,,La Quinta,""
Don Adolph,RDA Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Stanley Sniff,LQ Housing Authority Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Don Adolph,LQ Housing Authority Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Linda Bender,LQ Housing Authority Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Kristy Franklin,LQ Housing Authority Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Terry Henderson,LQ Housing Authority Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Linda Bender,RDA Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Kristy Franklin,RDA Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Terry Henderson,RDA Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
Stanley Sniff,RDA Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,La Quinta,""
