Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Eisler,Information Systems Mgr,131110.03,0.00,2013.41,27840.46,133123.44,9309.92,170273.82,2018,,Dublin,FT
Jay Baksa,Financial Analyst,118985.94,0.00,0.00,27232.04,118985.94,8466.83,154684.81,2018,,Dublin,FT
Lisa Mcpherson,Recreation Manager,123664.32,0.00,0.00,16957.34,123664.32,8790.22,149411.88,2018,,Dublin,FT
Rosemary Alex,Parks & Facilities Dev Coor,120063.65,0.00,3797.19,15369.33,123860.84,8652.18,147882.35,2018,,Dublin,FT
Stephanie Mein,Recreation Coordinator,99615.56,9801.73,3355.00,26402.68,112772.29,7244.38,146419.35,2018,,Dublin,FT
Nancy Nelson,Management Analyst Ii,111737.71,0.00,130.00,24867.11,111867.71,7942.51,144677.33,2018,,Dublin,FT
Dean Baxley,Assistant Planner,106286.00,0.00,3238.00,26770.32,109524.00,7772.54,144066.86,2018,,Dublin,FT
Suzanne Iarla,Management Analyst Ii,110970.24,0.00,485.00,24487.11,111455.24,7887.80,143830.15,2018,,Dublin,FT
Amandeep Kang,Senior Planner,121125.20,0.00,0.00,21388.55,121125.20,41.02,142554.77,2018,,Dublin,FT
Walfred Solorzano,Deputy City Clerk,103555.20,0.00,3113.00,26558.37,106668.20,7468.05,140694.62,2018,,Dublin,FT
Angelica Smith,Senior Management Analyst,115962.53,0.00,9452.00,5986.60,125414.53,8600.43,140001.56,2018,,Dublin,FT
Richard Jochner,Recreation Supervisor,117191.36,0.00,3454.15,18752.88,120645.51,85.42,139483.81,2018,,Dublin,FT
Damian Sandholm,Recreation Supervisor,114299.34,0.00,1125.00,15003.90,115424.34,8127.20,138555.44,2018,,Dublin,FT
Yuliana Tjeng,Senior Accountant,118334.37,0.00,5381.65,5856.52,123716.02,8413.56,137986.10,2018,,Dublin,FT
Lisa Solis,Administrative Aide,98621.72,0.00,5007.00,26103.19,103628.72,7347.52,137079.43,2018,,Dublin,FT
Jacqueline Hatzikokolakis,Graph Des & Comm Coordinator,99615.64,0.00,3034.00,26430.58,102649.64,7284.46,136364.68,2018,,Dublin,FT
Elizabeth Isles,Recreation Coordinator,99615.59,0.00,2529.00,26410.28,102144.59,7255.30,135810.17,2018,,Dublin,FT
Tyler Phillips,Recreation Coordinator,99615.63,0.00,1964.00,26379.82,101579.63,7211.54,135170.99,2018,,Dublin,FT
Jeffrey Dybdal,Recreation Coordinator,98464.77,2953.99,0.00,26233.52,101418.76,7001.37,134653.65,2018,,Dublin,FT
Leslie Young,Environmental Coordinator,114930.53,0.00,4660.12,5707.47,119590.65,8199.43,133497.55,2018,,Dublin,FT
Laura Jammal,Administrative Aide,98621.77,0.00,3004.00,23717.49,101625.77,7217.65,132560.91,2018,,Dublin,FT
Carlos Moya,Accountant,107465.05,0.00,870.00,15867.27,108335.05,7642.50,131844.82,2018,,Dublin,FT
Rhonda Franklin,Management Analyst Ii,103968.36,4722.69,20.00,14497.40,108711.05,7399.55,130608.00,2018,,Dublin,FT
Janet Coles,Parks & Facilities Dev Coor,109557.71,0.00,427.85,14826.23,109985.56,5728.64,130540.43,2018,,Dublin,FT
Cynthi Pecoraro,Administrative Aide,97673.61,0.00,244.00,24184.74,97917.61,6962.20,129064.55,2018,,Dublin,FT
Sharlene Jackman,Management Analyst Ii,110975.48,0.00,5291.88,4040.53,116267.36,5804.68,126112.57,2018,,Dublin,FT
Robert Beasley,Recreation Coordinator,92210.21,657.97,0.00,25922.87,92868.18,6555.08,125346.13,2018,,Dublin,FT
Henry Siu,Recreation Coordinator,99615.60,354.09,1964.00,15858.77,101933.69,7212.00,125004.46,2018,,Dublin,FT
Dora Ramirez,Administrative Aide,98621.72,613.80,1944.00,14316.43,101179.52,7139.57,122635.52,2018,,Dublin,FT
Ohsung Kwon,Plans Examiner I,98782.68,0.00,0.00,21530.56,98782.68,245.03,120558.27,2018,,Dublin,FT
Rebecca Parnes,Environmental Technician,90843.93,0.00,0.00,24298.04,90843.93,4749.09,119891.06,2018,,Dublin,FT
Jeff Threlkeld,Permit Technician,85542.60,0.00,0.00,25594.81,85542.60,6083.79,117221.20,2018,,Dublin,FT
Jennifer Wiseman,Housing Specialist,94583.09,0.00,4090.75,13126.71,98673.84,4912.87,116713.42,2018,,Dublin,PT
Renuka Dhadwal,Management Analyst I,100273.53,0.00,4200.00,4965.15,104473.53,7133.00,116571.68,2018,,Dublin,FT
La Shawn Butler,Parks/Comm Svcs Director,95565.00,0.00,4376.40,8868.57,99941.40,7155.60,115965.57,2018,,Dublin,PT
Anastasia Nelson,Administrative Technician,82144.87,0.00,0.00,22758.72,82144.87,5840.27,110743.86,2018,,Dublin,FT
Steve Windsor,Network Systems Coordin,97405.65,0.00,4025.00,3554.49,101430.65,5106.43,110091.57,2018,,Dublin,FT
Elizabeth Elliott,Recreation Coordinator,91195.77,179.45,0.00,13718.50,91375.22,4767.65,109861.37,2018,,Dublin,FT
Ka Wun Yip,Finance Technician Ii,78905.43,0.00,0.00,23866.52,78905.43,4129.16,106901.11,2018,,Dublin,FT
Veronica Briggs,Senior Finance Technician,83906.74,0.00,1750.00,15068.81,85656.74,5963.05,106688.60,2018,,Dublin,FT
Richard Ash,Information Systems Tech Ii,82827.85,0.00,350.00,18106.01,83177.85,4332.50,105616.36,2018,,Dublin,FT
Camille Centeno,Recreation Technician,79655.15,0.00,1963.00,14870.87,81618.15,5792.77,102281.79,2018,,Dublin,FT
Jennifer Smith,Administrative Technician,73621.34,15.00,0.00,22796.47,73636.34,5228.23,101661.04,2018,,Dublin,FT
Stefanie Ananthan,Senior Office Asst,71270.37,0.00,0.00,24888.03,71270.37,5068.42,101226.82,2018,,Dublin,FT
Danielle Diaz,Senior Office Asst,70327.09,2947.79,0.00,21251.58,73274.88,3675.09,98201.55,2018,,Dublin,FT
Jennifer Wilkinson,Administrative Technician,76224.16,1019.29,0.00,13118.30,77243.45,5418.32,95780.07,2018,,Dublin,FT
Laura Johnston,Recreation Supervisor,91317.30,0.00,4025.00,78.28,95342.30,112.46,95533.04,2018,,Dublin,FT
Sai Rama Lakshmi Midididdi,Associate Civil Engineer,74880.39,0.00,0.00,14540.07,74880.39,5545.43,94965.89,2018,,Dublin,PT
Angela Gonzalez,Recreation Technician,65088.61,33.62,1997.82,22786.20,67120.05,4606.07,94512.32,2018,,Dublin,FT
Serrie Padua,Office Assistant Ii,67173.54,0.00,0.00,23805.66,67173.54,3513.47,94492.67,2018,,Dublin,FT
Darla Murtaugh,Administrative Aide,67031.55,0.00,0.00,22033.98,67031.55,3525.42,92590.95,2018,,Dublin,PT
Erik Statzell,Senior Public Works Inspector,67106.29,1265.43,0.00,15854.13,68371.72,4883.90,89109.75,2018,,Dublin,PT
Kelly Roys,Permit Technician,72029.88,0.00,0.00,11968.80,72029.88,3766.93,87765.61,2018,,Dublin,FT
Emily Determan,Office Assistant Ii,60581.80,0.00,0.00,22778.58,60581.80,3167.76,86528.14,2018,,Dublin,FT
Alicia Rasmussen,Recreation Technician,59761.03,2973.70,0.00,19730.03,62734.73,3130.42,85595.18,2018,,Dublin,PT
Aachal Prasad,Office Assistant Ii,59353.34,0.00,0.00,21630.57,59353.34,4219.55,85203.46,2018,,Dublin,FT
Meagan Hanna,Office Assistant Ii,66006.17,0.00,0.00,14176.48,66006.17,4691.38,84874.03,2018,,Dublin,FT
Robert Paley,Assistant Planner,73554.47,209.17,3532.00,2646.61,77295.64,3802.16,83744.41,2018,,Dublin,PT
Marissa Clevenger,Senior Office Asst,60133.76,0.00,0.00,19334.35,60133.76,3161.48,82629.59,2018,,Dublin,FT
Roel Blanco,Senior Office Asst,62662.15,981.75,0.00,12926.73,63643.90,3277.26,79847.89,2018,,Dublin,FT
Olivia Nashed,Office Assistant Ii,56845.71,127.02,0.00,11415.90,56972.73,2972.63,71361.26,2018,,Dublin,FT
I Ping Liu,Senior Office Asst,47198.68,0.00,6417.83,12002.68,53616.51,18.59,65637.78,2018,,Dublin,PT
Nicole Wanzenried,Recreation Technician,54056.38,2310.74,2625.00,2460.82,58992.12,3535.25,64988.19,2018,,Dublin,PT
Megan Mabry,Office Assistant I,41184.40,0.00,0.00,8446.95,41184.40,2068.47,51699.82,2018,,Dublin,PT
Oscar Antillon,Public Works Manager,38769.22,0.00,4973.36,1350.37,43742.58,1939.96,47032.91,2018,,Dublin,PT
Rebecca Roberts,Office Assistant Ii,26865.13,0.00,9227.74,9054.53,36092.87,1804.29,46951.69,2018,,Dublin,PT
Alesha Gartner,Pool Manager,27354.49,0.00,0.00,16573.39,27354.49,1402.41,45330.29,2018,,Dublin,FT
Cathy Wells,Office Assistant Ii,36680.00,0.00,2450.00,1370.16,39130.00,1968.39,42468.55,2018,,Dublin,PT
Andrew Freeman,Parks/Comm Svcs Bus Mgr,16810.62,0.00,22939.26,785.91,39749.88,1129.05,41664.84,2018,,Dublin,PT
Daniel Gonzales,Public Works Manager,32639.54,0.00,4444.61,1660.29,37084.15,2385.20,41129.64,2018,,Dublin,PT
Taryn Gavagan Bozzo,Management Analyst I,27574.79,0.00,4212.78,6629.14,31787.57,1852.00,40268.71,2018,,Dublin,PT
William Lai,Assistant Civil Engineer,25564.99,0.00,8543.66,5414.82,34108.65,107.49,39630.96,2018,,Dublin,PT
David Haubert,Mayor,14384.52,0.00,0.00,22071.12,14384.52,1021.60,37477.24,2018,,Dublin,PT
Arun Goel,City Council Member,13184.52,0.00,0.00,21839.58,13184.52,688.97,35713.07,2018,,Dublin,PT
Diana Mann,Senior Office Asst,23257.11,160.18,671.24,9987.25,24088.53,1561.96,35637.74,2018,,Dublin,PT
Abe Gupta,City Council Member,12635.17,0.00,0.00,21818.75,12635.17,659.05,35112.97,2018,,Dublin,PT
Jerrie Lore,Office Assistant Ii,27582.30,0.00,875.00,43.94,28457.30,63.12,28564.36,2018,,Dublin,PT
Lowell Mcdonald,Pw Maintenance Superintendent,20307.68,0.00,350.80,5426.02,20658.48,1106.31,27190.81,2018,,Dublin,PT
Troy Brown,Parks/Comm Svcs Director,20975.98,0.00,2625.52,980.64,23601.50,1408.80,25990.94,2018,,Dublin,PT
James Rodems,Parks/Comm Svcs Director,7260.92,0.00,16788.84,1119.31,24049.76,487.66,25656.73,2018,,Dublin,PT
Melissa Hernandez Strah,City Council Member,13184.52,0.00,0.00,11318.21,13184.52,688.97,25191.70,2018,,Dublin,PT
Linda Lau,Customer Service Assistant Ii,21203.51,0.00,0.00,43.49,21203.51,62.48,21309.48,2018,,Dublin,FT
Kendall Keyser,Swim Instructor I,327.00,0.00,0.00,8546.02,327.00,12277.33,21150.35,2018,,Dublin,PT
Ashley Gilliland,Pool Manager,19758.21,153.78,0.00,298.69,19911.99,429.10,20639.78,2018,,Dublin,PT
Emily Conrado,Senior Recreation Leader,18479.76,0.00,0.00,663.34,18479.76,952.96,20096.06,2018,,Dublin,PT
Katie Wolfenberger,Office Assistant Ii,15680.00,0.00,0.00,3491.16,15680.00,854.18,20025.34,2018,,Dublin,PT
Sabina Munoz,Customer Service Assistant I,18379.83,0.00,0.00,667.94,18379.83,959.57,20007.34,2018,,Dublin,PT
Sherry Selph-Cleric,Lead Preschool Teacher,19233.78,0.00,0.00,288.53,19233.78,414.51,19936.82,2018,,Dublin,PT
Kevin Coffee,Head Lifeguard,18409.24,0.00,0.00,446.02,18409.24,640.76,19496.02,2018,,Dublin,PT
Kimberly Bonato,Customer Service Assistant Ii,18741.03,0.00,0.00,281.14,18741.03,403.89,19426.06,2018,,Dublin,PT
Matthew Delmartini,Program Specialist,18694.11,0.00,0.00,280.45,18694.11,402.90,19377.46,2018,,Dublin,PT
Lindsey Cropper,Senior Recreation Leader,18577.59,0.00,0.00,278.69,18577.59,400.37,19256.65,2018,,Dublin,PT
Roger Merrithew,Senior Recreation Leader,18413.89,0.00,0.00,276.21,18413.89,396.81,19086.91,2018,,Dublin,PT
Stefan Discala,Pool Manager,18308.34,6.65,0.00,274.74,18314.99,394.70,18984.43,2018,,Dublin,PT
Nicole Meyer,Asst Swim Lesson Manager,17535.44,0.00,0.00,263.04,17535.44,377.89,18176.37,2018,,Dublin,PT
Bonnie Jackson,Customer Service Assistant I,17356.50,0.00,0.00,260.35,17356.50,374.02,17990.87,2018,,Dublin,PT
Jack Romero,Head Lifeguard,17296.16,0.00,0.00,259.42,17296.16,372.69,17928.27,2018,,Dublin,PT
Sylaja James,Customer Service Assistant I,17094.40,12.30,0.00,256.61,17106.70,368.65,17731.96,2018,,Dublin,PT
Merrilee Johnson,Customer Service Assistant I,6305.50,0.00,0.00,4502.55,6305.50,6468.43,17276.48,2018,,Dublin,PT
Devan Kammermann,Facility Attendant I,2640.00,0.00,0.00,5994.40,2640.00,8611.64,17246.04,2018,,Dublin,PT
Jared Benge,Head Lifeguard,16135.37,250.72,0.00,245.82,16386.09,353.15,16985.06,2018,,Dublin,PT
Christopher Futterer,Senior Facility Attendant,16208.00,0.00,0.00,243.12,16208.00,349.27,16800.39,2018,,Dublin,PT
Josephine Hodges,Office Assistant Ii,10180.80,0.00,367.71,5708.76,10548.51,529.77,16787.04,2018,,Dublin,PT
Sandra Cline,Customer Service Assistant I,15387.32,0.00,0.00,558.23,15387.32,801.96,16747.51,2018,,Dublin,PT
Lori Su,Customer Service Assistant I,16056.37,0.00,0.00,240.87,16056.37,346.04,16643.28,2018,,Dublin,PT
Benjamin Labat,Senior Recreation Leader,13410.45,0.00,0.00,1195.17,13410.45,1717.00,16322.62,2018,,Dublin,PT
Brittany Ferris,Senior Recreation Leader,15207.46,0.00,0.00,228.14,15207.46,327.75,15763.35,2018,,Dublin,PT
Hana Lui,Customer Service Assistant I,14579.35,0.00,0.00,83.09,14579.35,119.37,14781.81,2018,,Dublin,PT
Dennis Jew,Information Systems Tech Ii,0.00,0.00,3.96,5905.43,3.96,8483.82,14393.21,2018,,Dublin,PT
Daniela Ormonde,Customer Service Assistant I,13146.96,0.00,0.00,471.95,13146.96,678.01,14296.92,2018,,Dublin,PT
Stacy Sam,Preschool Teacher (Pt),13755.65,0.00,0.00,206.35,13755.65,296.45,14258.45,2018,,Dublin,PT
Camille Rodgers,Senior Recreation Leader,13546.95,0.00,0.00,203.22,13546.95,291.95,14042.12,2018,,Dublin,PT
Spencer Dillon,Senior Recreation Leader,13503.10,0.00,0.00,202.55,13503.10,290.99,13996.64,2018,,Dublin,PT
Evan Hancher,Customer Service Assistant I,13329.30,159.90,0.00,202.36,13489.20,290.71,13982.27,2018,,Dublin,PT
Amanda Garcia,Asst Swim Lesson Manager,13421.79,0.00,0.00,201.32,13421.79,289.22,13912.33,2018,,Dublin,PT
Breshky Ansari,Preschool Teacher (Pt),13206.13,0.00,0.00,198.09,13206.13,284.58,13688.80,2018,,Dublin,PT
Frank Luna,Recreation Supervisor,1777.31,0.00,11726.25,0.00,13503.56,0.00,13503.56,2018,,Dublin,PT
Taylor Osmer,Senior Recreation Leader,12871.80,0.00,0.00,193.09,12871.80,277.40,13342.29,2018,,Dublin,PT
Brendan Phillips,Recreation Leader Ii,12800.00,0.00,0.00,192.00,12800.00,275.83,13267.83,2018,,Dublin,PT
Joseph Patterson,Asst Swim Lesson Manager,12760.60,0.00,0.00,191.42,12760.60,275.00,13227.02,2018,,Dublin,PT
Jorell Toney,Head Lifeguard,12727.64,0.00,0.00,190.94,12727.64,274.31,13192.89,2018,,Dublin,PT
Michael Sowell,Customer Service Assistant I,12530.94,0.00,0.00,187.96,12530.94,270.03,12988.93,2018,,Dublin,PT
Jordan Gadbaugh,Senior Recreation Leader,12213.98,0.00,0.00,183.23,12213.98,263.23,12660.44,2018,,Dublin,PT
Diane Bast,Customer Service Assistant I,12208.39,0.00,0.00,183.14,12208.39,263.10,12654.63,2018,,Dublin,PT
Kristen Warren,Head Lifeguard,12160.93,0.00,0.00,182.43,12160.93,262.08,12605.44,2018,,Dublin,PT
Alexander Klinov,Senior Facility Attendant,12443.00,0.00,0.00,6.16,12443.00,8.85,12458.01,2018,,Dublin,PT
Sheryl Meagher,Customer Service Assistant I,11574.24,0.00,0.00,173.61,11574.24,249.41,11997.26,2018,,Dublin,PT
Linda Trost,Aquatics Program Spec,10751.75,750.39,0.00,172.53,11502.14,247.86,11922.53,2018,,Dublin,PT
Nicholas Rogers,Senior Recreation Leader,11474.40,0.00,0.00,172.11,11474.40,247.26,11893.77,2018,,Dublin,PT
Alice Luton,Customer Service Assistant I,11349.15,12.00,0.00,170.42,11361.15,244.83,11776.40,2018,,Dublin,PT
Reece Toney,Lifeguard I,11354.23,0.00,0.00,170.36,11354.23,244.74,11769.33,2018,,Dublin,PT
Ana Carmona,Preschool Aide,11073.93,0.00,0.00,166.14,11073.93,238.68,11478.75,2018,,Dublin,PT
Matt Kwong,Senior Recreation Leader,11367.60,0.00,0.00,31.07,11367.60,44.64,11443.31,2018,,Dublin,PT
Anna Liza Reyrao,Customer Service Assistant I,10981.80,0.00,0.00,164.71,10981.80,236.62,11383.13,2018,,Dublin,PT
Dennis Gong,Senior Facility Attendant,10307.79,0.00,0.00,154.64,10307.79,222.16,10684.59,2018,,Dublin,PT
Taliyah Simmons,Recreation Leader Ii,10024.82,0.00,0.00,150.40,10024.82,216.07,10391.29,2018,,Dublin,PT
Janine Thalblum,City Council Member,9988.39,0.00,0.00,149.82,9988.39,215.23,10353.44,2018,,Dublin,PT
Jennifer Chu,Customer Service Assistant I,9985.75,0.00,0.00,149.80,9985.75,215.20,10350.75,2018,,Dublin,PT
Laurence Delucchi,Senior Facility Attendant,9677.93,0.00,0.00,145.18,9677.93,208.57,10031.68,2018,,Dublin,PT
Shawn Kumagai,City Council Member,549.36,0.00,0.00,3596.88,549.36,5167.33,9313.57,2018,,Dublin,PT
Shaifali Bhatnagar,Preschool Teacher (Pt),8972.06,0.00,0.00,134.60,8972.06,193.37,9300.03,2018,,Dublin,PT
Barbara Strong,Customer Service Assistant I,8894.60,0.00,0.00,133.42,8894.60,191.67,9219.69,2018,,Dublin,PT
Molly Fierer-Donaldson,Program Specialist,8862.50,0.00,0.00,132.96,8862.50,191.01,9186.47,2018,,Dublin,PT
Darryn Malone,Recreation Leader Ii,8796.50,0.00,0.00,131.97,8796.50,189.59,9118.06,2018,,Dublin,PT
Kelley Rittenhouse,Preschool Teacher (Pt),8767.50,0.00,0.00,131.50,8767.50,188.91,9087.91,2018,,Dublin,PT
June Cook,Senior Recreation Leader,8636.91,0.00,0.00,129.58,8636.91,186.16,8952.65,2018,,Dublin,PT
Sucharita Muralidharan,Intern,8550.00,0.00,0.00,128.25,8550.00,184.25,8862.50,2018,,Dublin,PT
Jocelyn Suarez,Preschool Aide,8523.95,0.00,0.00,127.89,8523.95,183.73,8835.57,2018,,Dublin,PT
Samuel Kless,Senior Recreation Leader,8360.46,0.00,0.00,186.65,8360.46,268.14,8815.25,2018,,Dublin,PT
Cameron Bushehry,Head Lifeguard,8474.52,0.00,0.00,127.12,8474.52,182.62,8784.26,2018,,Dublin,PT
Aaron Lin,Customer Service Assistant I,3118.00,0.00,0.00,2325.41,3118.00,3340.72,8784.13,2018,,Dublin,PT
Margaret Tankhim,Senior Facility Attendant,8458.60,0.00,0.00,126.90,8458.60,182.31,8767.81,2018,,Dublin,PT
Erica Vickers,Preschool Aide,8442.96,0.00,0.00,126.67,8442.96,181.98,8751.61,2018,,Dublin,PT
Elizabeth Adolph,Preschool Teacher (Pt),8425.53,0.00,0.00,126.39,8425.53,181.57,8733.49,2018,,Dublin,PT
Joey Korycinski,Facility Attendant I,8704.67,0.00,0.00,11.25,8704.67,16.16,8732.08,2018,,Dublin,PT
Aurelio Norte,Head Lifeguard,8127.67,0.00,0.00,121.94,8127.67,175.18,8424.79,2018,,Dublin,PT
Andrew Hardman,Senior Recreation Leader,8098.20,0.00,0.00,121.48,8098.20,174.52,8394.20,2018,,Dublin,PT
Justin Riller,Recreation Leader Ii,8083.16,0.00,0.00,121.26,8083.16,174.20,8378.62,2018,,Dublin,PT
Katie Raasch,Lifeguard I,8079.21,0.00,0.00,121.22,8079.21,174.15,8374.58,2018,,Dublin,PT
Chandler Cruz,Lifeguard I,7933.43,0.00,0.00,119.03,7933.43,171.00,8223.46,2018,,Dublin,PT
Rhiannon Bores,Preschool Aide,7595.67,0.00,0.00,113.96,7595.67,163.72,7873.35,2018,,Dublin,PT
Katherine Holtzapple,Senior Recreation Leader,7479.29,0.00,0.00,112.18,7479.29,161.16,7752.63,2018,,Dublin,PT
Anthony Zamudio,Head Lifeguard,7378.72,33.24,0.00,111.18,7411.96,159.72,7682.86,2018,,Dublin,PT
Kjersti Huajardo,Lifeguard I,6970.27,0.00,0.00,104.58,6970.27,150.24,7225.09,2018,,Dublin,PT
Callie Terres,Asst Swim Lesson Manager,6924.14,0.00,0.00,103.87,6924.14,149.22,7177.23,2018,,Dublin,PT
Katie Stangeland,Customer Service Assistant I,6911.54,0.00,0.00,103.70,6911.54,148.98,7164.22,2018,,Dublin,PT
Justine Brown,Intern,6890.71,0.00,0.00,103.38,6890.71,148.52,7142.61,2018,,Dublin,PT
Joseph Harris,Lifeguard I,6884.85,0.00,0.00,103.29,6884.85,148.39,7136.53,2018,,Dublin,PT
Cole Seely,Lifeguard I,6808.59,0.00,0.00,102.16,6808.59,146.76,7057.51,2018,,Dublin,PT
Stefen Dillon,Head Lifeguard,6807.95,0.00,0.00,102.14,6807.95,146.74,7056.83,2018,,Dublin,PT
Marley Rose Kless,Facility Attendant I,6601.62,0.00,0.00,125.41,6601.62,180.17,6907.20,2018,,Dublin,PT
Maria Bolanos,Preschool Aide,6609.52,0.00,0.00,99.16,6609.52,142.45,6851.13,2018,,Dublin,PT
Diana Calva Negrete,Recreation Leader I,6534.00,0.00,0.00,98.02,6534.00,140.82,6772.84,2018,,Dublin,PT
Gishloma Dickey,Program Specialist,6490.44,0.00,0.00,97.36,6490.44,139.87,6727.67,2018,,Dublin,PT
Sarah Smith,Head Lifeguard,6461.03,0.00,0.00,96.92,6461.03,139.24,6697.19,2018,,Dublin,PT
Brian Wright,Pool Manager,6444.96,0.00,0.00,96.68,6444.96,138.89,6680.53,2018,,Dublin,PT
Nikolay Zherebnenkov,Senior Facility Attendant,6198.56,0.00,0.00,93.01,6198.56,133.62,6425.19,2018,,Dublin,PT
Brian Wong,Sports Official,6111.00,0.00,0.00,91.69,6111.00,131.72,6334.41,2018,,Dublin,PT
Will Romero,Lifeguard Ii,6004.80,48.60,0.00,90.78,6053.40,130.42,6274.60,2018,,Dublin,PT
Rosemary Baldanzi,Senior Recreation Leader,6028.65,0.00,0.00,90.43,6028.65,129.91,6248.99,2018,,Dublin,PT
Julia Sarkis-Kelly,Customer Service Assistant I,5957.83,0.00,0.00,89.37,5957.83,128.39,6175.59,2018,,Dublin,PT
Alexandrea Bui,Swim Instructor I,5803.63,0.00,0.00,87.10,5803.63,125.13,6015.86,2018,,Dublin,PT
Lisa Ripplinger,Swim Instructor I,5736.28,0.00,0.00,86.06,5736.28,123.63,5945.97,2018,,Dublin,PT
Nolan Huajardo,Lifeguard I,5711.80,0.00,0.00,85.70,5711.80,123.12,5920.62,2018,,Dublin,PT
Javier Phillips,Recreation Leader Ii,5586.19,0.00,0.00,83.80,5586.19,120.39,5790.38,2018,,Dublin,PT
Meena Ghiassy,Customer Service Assistant I,5577.60,0.00,0.00,83.67,5577.60,120.20,5781.47,2018,,Dublin,PT
Korey Kremer,Food Service Worker,5552.00,156.00,0.00,12.22,5708.00,17.56,5737.78,2018,,Dublin,PT
Stephen Mcdonough,Senior Facility Attendant,5513.86,0.00,0.00,82.70,5513.86,118.81,5715.37,2018,,Dublin,PT
Jimmy Couris,Program Specialist,5407.93,0.00,0.00,81.16,5407.93,116.60,5605.69,2018,,Dublin,PT
Hesham Badawi,Senior Facility Attendant,5391.26,0.00,0.00,80.86,5391.26,116.16,5588.28,2018,,Dublin,PT
Mursal Latef,Preschool Aide,5496.58,0.00,0.00,7.50,5496.58,10.77,5514.85,2018,,Dublin,PT
Rodrigo Abad,Swim Instructor I,5061.63,59.97,0.00,76.84,5121.60,110.39,5308.83,2018,,Dublin,PT
Trycie Jolicoeur,Lifeguard I,5217.00,0.00,0.00,9.64,5217.00,13.85,5240.49,2018,,Dublin,PT
Noah Lanning,Lifeguard I,4985.04,0.00,0.00,82.48,4985.04,118.49,5186.01,2018,,Dublin,PT
Nicholas Rodriguez,Food Service Worker,4948.92,21.60,0.00,74.58,4970.52,107.14,5152.24,2018,,Dublin,PT
Nicole Shum,Lifeguard I,4917.69,0.00,0.00,73.80,4917.69,106.02,5097.51,2018,,Dublin,PT
Gilbert Yu,Facility Attendant I,4781.93,0.00,0.00,71.78,4781.93,103.12,4956.83,2018,,Dublin,PT
