Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOVE CHARLES R,SUPERVISING PW INSPECTOR,91258.00,0.00,11935.00,56754.00,103193.00,,159947.00,2015,,Palmdale,FT
VOGEL ROBERT M,TRAFFIC SIGNAL TECH I/II,78831.00,23341.00,1700.00,53977.00,103872.00,,157849.00,2015,,Palmdale,FT
SMYTH JOHN J,TRAFFIC SIGNAL TECH I/II,78831.00,22804.00,2919.00,53131.00,104554.00,,157685.00,2015,,Palmdale,FT
REDIFER SAYNNE H,ASSISTANT TO THE CITY MANAGER,105644.00,0.00,7168.00,44465.00,112812.00,,157277.00,2015,,Palmdale,FT
LIVINGSTON MICHAEL C,ASSOCIATE ENGINEER,91258.00,0.00,6888.00,59002.00,98146.00,,157148.00,2015,,Palmdale,FT
DEYO JAMES H,ASSOCIATE ENGINEER,91258.00,0.00,6741.00,57371.00,97999.00,,155370.00,2015,,Palmdale,FT
JONES HAMED,BUDGET MANAGER,104946.00,0.00,6671.00,43563.00,111617.00,,155180.00,2015,,Palmdale,FT
ROADHOUSE BRUCE J,STREET MAINT. SUPERVISOR,86911.00,0.00,10585.00,56399.00,97496.00,,153895.00,2015,,Palmdale,FT
READER DAVID E,FLEET MAINTENANCE SUPERVISOR,86912.00,0.00,13792.00,52024.00,100704.00,,152728.00,2015,,Palmdale,FT
HOLTZ RODNEY,ASST SUPERINTENDENT OF MAINT,100611.00,0.00,7218.00,42429.00,107829.00,,150258.00,2015,,Palmdale,FT
BLACKBURN KARI,SR ECON DEV PROJ MANAGER,100611.00,0.00,5067.00,42429.00,105678.00,,148107.00,2015,,Palmdale,FT
DEVINE-KNIGHT STELLA,SPONSORSHIP/MKTNG SPECIALIST,78831.00,0.00,16302.00,52346.00,95133.00,,147479.00,2015,,Palmdale,FT
LONG KELLY A,COMMUNITY SAFETY SUPERVISOR,95741.00,0.00,5151.00,46280.00,100892.00,,147172.00,2015,,Palmdale,FT
LUCHA BENJAMIN,SENIOR ADMIN ANALYST,86911.00,0.00,9989.00,48632.00,96900.00,,145532.00,2015,,Palmdale,FT
COOKSEY JAMES M,PARKS MAINTENANCE SUPERVISOR,86812.00,0.00,8669.00,47401.00,95481.00,,142882.00,2015,,Palmdale,FT
WU DAVID,ASSOCIATE ENGINEER,91258.00,0.00,3500.00,48059.00,94758.00,,142817.00,2015,,Palmdale,FT
NEWMAN JEFFREY,TRAFFIC SIGNAL TECH I/II,78831.00,26117.00,2300.00,33623.00,107248.00,,140871.00,2015,,Palmdale,FT
REYES SOPHIA C,HOUSING COORDINATOR,82775.00,0.00,16337.00,41037.00,99112.00,,140149.00,2015,,Palmdale,FT
KANG KEITH,SR FINANCIAL ANALYST TIER II,86911.00,0.00,1500.00,51150.00,88411.00,,139561.00,2015,,Palmdale,FT
GARCIA ROBERT M,COLLECTION SYS MAINT PLANNER,75075.00,2069.00,11638.00,50660.00,88782.00,,139442.00,2015,,Palmdale,FT
JOLIN CHARLES S,SUPERVISING BUILDING INSPECTOR,86911.00,0.00,4844.00,47439.00,91755.00,,139194.00,2015,,Palmdale,FT
FINCH JASON D,ENGINEERING TECH I/II,78831.00,0.00,4533.00,52346.00,83364.00,,135710.00,2015,,Palmdale,FT
KEFUSS JOEL R,SENIOR MAINTENANCE SPECIALIST,71505.00,1071.00,11019.00,51042.00,83595.00,,134637.00,2015,,Palmdale,FT
CARNEY TIMOTHY,SANITARY SWR COLLECT SYS SUPV,86911.00,0.00,3896.00,43825.00,90807.00,,134632.00,2015,,Palmdale,FT
WHEELER TERRI L,HOUSING COORDINATOR,82775.00,0.00,6265.00,44629.00,89040.00,,133669.00,2015,,Palmdale,FT
NAEF AMILCAR D,ASSOCIATE ENGINEER,91258.00,0.00,1500.00,39614.00,92758.00,,132372.00,2015,,Palmdale,FT
RICKERT GARRETT,HUMAN RESOURCES ANALYST I/II,78831.00,0.00,4815.00,48125.00,83646.00,,131771.00,2015,,Palmdale,FT
JONES PATRICIA,COMMUNITY PROGRAMS SUPERVISOR,86911.00,0.00,6841.00,36891.00,93752.00,,130643.00,2015,,Palmdale,FT
JENSON JEFFREY P,PUBLIC WORKS INSPECTOR,68097.00,5272.00,6446.00,49638.00,79815.00,,129453.00,2015,,Palmdale,FT
LESZKIEWICZ PAULA,RECREATION SUPERVISOR,78831.00,0.00,1500.00,48756.00,80331.00,,129087.00,2015,,Palmdale,FT
CLEAVES CHRIS M,BLDG MTC SV WOC,71502.00,0.00,11297.00,45815.00,82799.00,,128614.00,2015,,Palmdale,FT
STUEN CHAD J,PUBLIC WORKS INSPECTOR,68359.00,5061.00,6858.00,48113.00,80278.00,,128391.00,2015,,Palmdale,FT
ETHERTON MARK A,Landscape Inspector,64820.00,353.00,16791.00,46086.00,81964.00,,128050.00,2015,,Palmdale,FT
DOMBROWSKI ERIC W,WATER PARK MANAGER,86911.00,0.00,4828.00,35163.00,91739.00,,126902.00,2015,,Palmdale,FT
WORKMAN JOYCE,FINANCIAL ANALYST TIER II,78831.00,0.00,5768.00,40365.00,84599.00,,124964.00,2015,,Palmdale,FT
PEREZ ANGELICA M,LEGAL & RISK ASSISTANT,71502.00,0.00,1500.00,51015.00,73002.00,,124017.00,2015,,Palmdale,FT
KARAVIDAS JOHN,MAINTENANCE SPECIALIST,64852.00,353.00,10461.00,48347.00,75666.00,,124013.00,2015,,Palmdale,FT
O'BRIEN SEAN,Maintenance Specialist,71502.00,0.00,6682.00,45163.00,78184.00,,123347.00,2015,,Palmdale,FT
PASOS RAYMOND,EQUIPMENT OPERATOR,64535.00,2635.00,8910.00,46562.00,76080.00,,122642.00,2015,,Palmdale,FT
HUGHES CHERYL A,ADMIN ANALYST I/II,68097.00,0.00,4433.00,49638.00,72530.00,,122168.00,2015,,Palmdale,FT
GAMEZ JOSE B,MAINTENANCE LEADWORKER,64852.00,0.00,8640.00,48347.00,73492.00,,121839.00,2015,,Palmdale,FT
MALDONADO JEREMY J,MAINTENANCE SPECIALIST,64849.00,4911.00,4388.00,46715.00,74148.00,,120863.00,2015,,Palmdale,FT
NEMETH JOHN P,MAINTENANCE SPECIALIST,64852.00,0.00,8953.00,46716.00,73805.00,,120521.00,2015,,Palmdale,FT
HERMAN RYAN G,RECREATION SUPERVISOR,78831.00,0.00,1500.00,39471.00,80331.00,,119802.00,2015,,Palmdale,FT
BONELLI ANTHONY,CODE ENFORCEMENT OFFICER,68097.00,395.00,3300.00,48007.00,71792.00,,119799.00,2015,,Palmdale,FT
ZUBER MARC,ASSISTANT ENG I/II GIS SPEC,78831.00,0.00,1500.00,39442.00,80331.00,,119773.00,2015,,Palmdale,FT
FLANNERY GARY D,COLLECT SYS OPERATOR,64849.00,846.00,10701.00,43104.00,76396.00,,119500.00,2015,,Palmdale,FT
LOPEZ NARDY,EXECUTIVE ASSISTANT,68097.00,0.00,1500.00,49638.00,69597.00,,119235.00,2015,,Palmdale,FT
AUSTIN MICHAEL L,STREET SWEEPER,64848.00,1152.00,9843.00,43104.00,75843.00,,118947.00,2015,,Palmdale,FT
RODRIGUEZ ERNESTO D,STREET SWEEPER,64852.00,4114.00,2991.00,46094.00,71957.00,,118051.00,2015,,Palmdale,FT
MASTROIANNI JALEEN,HUMAN RESOURCES ASSISTANT,64848.00,0.00,6215.00,46694.00,71063.00,,117757.00,2015,,Palmdale,FT
PHILLIPS WARREN,MAINTENANCE SPECIALIST,64849.00,0.00,3395.00,46715.00,68244.00,,114959.00,2015,,Palmdale,FT
WOOD PAUL C,Maintenance Specialist,64852.00,0.00,1750.00,48347.00,66602.00,,114949.00,2015,,Palmdale,FT
AUTRY RANDY,RECREATION SUPERVISOR,77699.00,0.00,1500.00,35420.00,79199.00,,114619.00,2015,,Palmdale,FT
MEYERS RICHARD L,LEAD CUSTODIAN,64850.00,2694.00,3380.00,43126.00,70924.00,,114050.00,2015,,Palmdale,FT
MONTENEGRO STEVEN J,Maintenance Specialist,71502.00,596.00,3663.00,38216.00,75761.00,,113977.00,2015,,Palmdale,FT
WHITESIDE KATHLEEN A,REC/FACILITY COORDINATOR,64849.00,0.00,1500.00,46894.00,66349.00,,113243.00,2015,,Palmdale,FT
ARELLANO MICHAEL D,BUILDING INSPECTOR,59918.00,984.00,8160.00,43927.00,69062.00,,112989.00,2015,,Palmdale,FT
PAGLIARO ANNIE M,RECREATION SUPERVISOR,78831.00,0.00,2100.00,31895.00,80931.00,,112826.00,2015,,Palmdale,FT
THOMAS CHAD M,SENIOR MAINTENANCE SPECIALIST,71382.00,7317.00,3157.00,30682.00,81856.00,,112538.00,2015,,Palmdale,FT
LEIERITZ EDWARD C,EQUIPMENT OPERATOR,64852.00,0.00,9571.00,37404.00,74423.00,,111827.00,2015,,Palmdale,FT
RICE LAURA J,RECREATION COORDINATOR TIER I,64855.00,0.00,8431.00,38521.00,73286.00,,111807.00,2015,,Palmdale,FT
MEZA RUBEN E,EQUIPMENT OPERATOR,64849.00,3737.00,4872.00,37403.00,73458.00,,110861.00,2015,,Palmdale,FT
ULRICH DAVID A,MAINTENANCE SPECIALIST,64724.00,0.00,6452.00,39659.00,71176.00,,110835.00,2015,,Palmdale,FT
KNOTT DARYL A,COLLECT SYS OPERATOR,61017.00,119.00,7473.00,41566.00,68609.00,,110175.00,2015,,Palmdale,FT
SHREVES SARA L,SENIORCODE ENFORCEMENT OFCR,73878.00,0.00,3900.00,31640.00,77778.00,,109418.00,2015,,Palmdale,FT
EPLEY TOMMIE,Mainenance Leadworker,64850.00,0.00,1750.00,42495.00,66600.00,,109095.00,2015,,Palmdale,FT
KENT KEVIN,BUILDING INSPECTOR,68097.00,1766.00,3500.00,33442.00,73363.00,,106805.00,2015,,Palmdale,FT
WILLIAMS SHARON A,BUYER I/II,68097.00,1333.00,3894.00,33442.00,73324.00,,106766.00,2015,,Palmdale,FT
ALLGOOD TIMOTHY J,Maintenance Specialist,64848.00,0.00,7475.00,34125.00,72323.00,,106448.00,2015,,Palmdale,FT
SCHNEIDER GEORGE,BLDG INSPECTOR TIER II,58084.00,508.00,4410.00,43386.00,63002.00,,106388.00,2015,,Palmdale,FT
REYNIA DENISE M,SUPERVISING PERMIT SPECIALIST,64848.00,0.00,4748.00,34104.00,69596.00,,103700.00,2015,,Palmdale,FT
RASCOE TERRY A,HOUSING TECHNICIAN,56021.00,0.00,4333.00,43124.00,60354.00,,103478.00,2015,,Palmdale,FT
MORALES BERTA,S.A.V.E.S. COORDINATOR,57659.00,0.00,1500.00,43805.00,59159.00,,102964.00,2015,,Palmdale,FT
GOMEZ ARMIN J,COMMUNICATIONS PROD SPECIALIST,71502.00,0.00,2100.00,28933.00,73602.00,,102535.00,2015,,Palmdale,FT
MAGALLANES SYLVIA P,ADMIN SECRETARY,56021.00,0.00,1500.00,44755.00,57521.00,,102276.00,2015,,Palmdale,FT
ANDREWS STACEY M,ADMIN SECRETARY,56021.00,0.00,1500.00,44755.00,57521.00,,102276.00,2015,,Palmdale,FT
BEIGEL RICHARD,MAINTENANCE WORKER I/II,50812.00,909.00,9637.00,40418.00,61358.00,,101776.00,2015,,Palmdale,FT
WILLIAMS TINA,CODE ENFORCEMENT OFFICER,68097.00,0.00,3900.00,28653.00,71997.00,,100650.00,2015,,Palmdale,FT
HOLLOWAY KRISTIN J,ADMIN ANALYST I/II,57266.00,0.00,2706.00,40660.00,59972.00,,100632.00,2015,,Palmdale,FT
OTERO JOSE,COLLECT SYS TECH I/II,50812.00,1351.00,7318.00,41019.00,59481.00,,100500.00,2015,,Palmdale,FT
SUTHERLAND JOY L,MAINTENANCE SPECIALIST,64849.00,0.00,1750.00,33811.00,66599.00,,100410.00,2015,,Palmdale,FT
TALLAKSON JENNIFER L,RECREATION COORDINATOR TIER I,64850.00,0.00,1500.00,33791.00,66350.00,,100141.00,2015,,Palmdale,FT
YOUNG CLIFTON,MAINTENANCE WORKER I/II,50814.00,49.00,7399.00,41826.00,58262.00,,100088.00,2015,,Palmdale,FT
DIAZ AGUSTIN,MAINTENANCE WORKER I/II,50814.00,276.00,7614.00,41041.00,58704.00,,99745.00,2015,,Palmdale,FT
O'BRIEN LYNN,ADMIN SECRETARY,56021.00,0.00,3656.00,39534.00,59677.00,,99211.00,2015,,Palmdale,FT
GERMAN CAROL,CRIME PREVENTION OFFICER,56021.00,0.00,3300.00,39534.00,59321.00,,98855.00,2015,,Palmdale,FT
JIMENEZ JESUS J,MAINTENANCE WORKER I/II,50814.00,276.00,6701.00,41041.00,57791.00,,98832.00,2015,,Palmdale,FT
SAENZ RICHARD A,INDUSTRIAL WASTE INSPECT AIDE,61820.00,0.00,11741.00,25017.00,73561.00,,98578.00,2015,,Palmdale,FT
GARCIA CARLOS A,MAINTENANCE WORKER I/II,50814.00,1633.00,8560.00,37451.00,61007.00,,98458.00,2015,,Palmdale,FT
HERNANDEZ CAROL J,BUYER I/II,67120.00,0.00,2100.00,28904.00,69220.00,,98124.00,2015,,Palmdale,FT
EWING PAUL,MAINTENANCE WORKER I/II,50729.00,2232.00,7132.00,37451.00,60093.00,,97544.00,2015,,Palmdale,FT
PFATENHAUER DAVID K,MAINTENANCE SPECIALIST,61777.00,0.00,3937.00,31540.00,65714.00,,97254.00,2015,,Palmdale,FT
WAGNER ROBERT W,COLLECT SYS TECH I/II,51422.00,0.00,7008.00,37666.00,58430.00,,96096.00,2015,,Palmdale,FT
JOHNSON MICHAEL,MAINTENANCE SPECIALIST TIER II,57770.00,0.00,1700.00,36323.00,59470.00,,95793.00,2015,,Palmdale,FT
MANNING STEVEN M,STREET SWEEPER,64852.00,0.00,2350.00,27993.00,67202.00,,95195.00,2015,,Palmdale,FT
NUUVALI NUUVALI,MAINTENANCE WORKER I/II,50812.00,0.00,5686.00,38258.00,56498.00,,94756.00,2015,,Palmdale,FT
RUSSO DANA A,SENIOR ACCOUNT CLERK,53354.00,0.00,1500.00,39646.00,54854.00,,94500.00,2015,,Palmdale,FT
BARTLETT REBECCA M,RECREATION COORDINATOR TIER I,64849.00,0.00,1500.00,27940.00,66349.00,,94289.00,2015,,Palmdale,FT
VALLARTA MARIO,MAINTENANCE WORKER I/II,50704.00,276.00,8920.00,34059.00,59900.00,,93959.00,2015,,Palmdale,FT
COMER KEITH L,MAINTENANCE WORKER I/II,50812.00,147.00,1750.00,41040.00,52709.00,,93749.00,2015,,Palmdale,FT
AGUIRRE MELISSA L,SENIOR PERMIT TECHNICIAN,56021.00,0.00,1500.00,36142.00,57521.00,,93663.00,2015,,Palmdale,FT
DEJESUS ELVIRA,PAYROLL TECHNICIAN,56021.00,0.00,4874.00,32567.00,60895.00,,93462.00,2015,,Palmdale,FT
TAPIA ROBERT,MAINTENANCE WORKER I/II,50814.00,147.00,1750.00,40419.00,52711.00,,93130.00,2015,,Palmdale,FT
HERSHEY MARK E,MAINTENANCE WORKER I/II,50817.00,2617.00,1750.00,37452.00,55184.00,,92636.00,2015,,Palmdale,FT
CORONADO VERONICA,ACCOUNT CLERK I/II,48393.00,0.00,3907.00,40041.00,52300.00,,92341.00,2015,,Palmdale,FT
BELLVILLE TERRIE,ADMIN SECRETARY,56021.00,0.00,3964.00,31935.00,59985.00,,91920.00,2015,,Palmdale,FT
FRANCO ABELARDO,COLLECT SYS OPERATOR,50812.00,1081.00,5644.00,34037.00,57537.00,,91574.00,2015,,Palmdale,FT
DISCUA EDMAN A,MAINTENANCE WORKER I/II,46087.00,3050.00,7430.00,34908.00,56567.00,,91475.00,2015,,Palmdale,FT
WILLIAMS DAMON A,ENGINEERING AIDE III,63269.00,0.00,1500.00,26230.00,64769.00,,90999.00,2015,,Palmdale,FT
MARTINEZ JOSHUA,MAINTENANCE WORKER I/II,46087.00,1025.00,4626.00,39129.00,51738.00,,90867.00,2015,,Palmdale,FT
OSCHMANN RUTH,CRIME PREVENTION OFFICER,56021.00,305.00,3300.00,30220.00,59626.00,,89846.00,2015,,Palmdale,FT
NUSS JACQUELINE,RECREATION COORDINATOR TIER I,62411.00,0.00,1500.00,25247.00,63911.00,,89158.00,2015,,Palmdale,FT
CORTES GUSTAVO J,CODE ENFORCE OFFCR TIER II,54783.00,325.00,3950.00,29189.00,59058.00,,88247.00,2015,,Palmdale,FT
GERBITZ DUSTIN,BLDG INSPECTOR GEN2 TIER IV,45045.00,545.00,3500.00,37840.00,49090.00,,86930.00,2015,,Palmdale,PT
INMAN KATHERINE M,ADMIN TECH,56021.00,0.00,2150.00,28613.00,58171.00,,86784.00,2015,,Palmdale,FT
FABER LISA R,DEPUTY CITY CLERK,58821.00,0.00,2100.00,25533.00,60921.00,,86454.00,2015,,Palmdale,FT
ESCOBEDO ALDO,CUSTODIAN I/II,50813.00,0.00,3401.00,31728.00,54214.00,,85942.00,2015,,Palmdale,FT
GUZMAN RAUL,BLDG INSPECTOR AIDE TIER IV,44284.00,253.00,3500.00,37335.00,48037.00,,85372.00,2015,,Palmdale,FT
JANOVEC STEPHEN J,MAINTENANCE WORKER I/II,50812.00,0.00,1750.00,31728.00,52562.00,,84290.00,2015,,Palmdale,FT
WOOD VIVIAN F,ADMIN TECH,56021.00,0.00,2100.00,24401.00,58121.00,,82522.00,2015,,Palmdale,FT
BAKER CLARK A,MAINTENANCE WORKER I/II,50814.00,442.00,2966.00,28137.00,54222.00,,82359.00,2015,,Palmdale,FT
KILLE TERESITA D,SECRETARY,50812.00,0.00,2286.00,29020.00,53098.00,,82118.00,2015,,Palmdale,FT
PHILLIPS JERRY T,CUSTODIAN I/II,50813.00,0.00,1750.00,28688.00,52563.00,,81251.00,2015,,Palmdale,FT
FUNDERBURG DONNA E,MAINTENANCE WORKER I/II,50812.00,0.00,1750.00,28136.00,52562.00,,80698.00,2015,,Palmdale,FT
MILLER JEFFREY S,MAINTENANCE WORKER I/II,50812.00,0.00,3972.00,25854.00,54784.00,,80638.00,2015,,Palmdale,FT
ANDREWS LESLIE,BUSINESS LICENSE TECH,50812.00,192.00,1500.00,28115.00,52504.00,,80619.00,2015,,Palmdale,FT
SCHULER MICA L,ADMIN TECH,56021.00,315.00,1500.00,22673.00,57836.00,,80509.00,2015,,Palmdale,FT
MYERS SAMUEL C,MAINTENANCE WORKER I/II,50812.00,3768.00,3323.00,22317.00,57903.00,,80220.00,2015,,Palmdale,FT
TRAFTON KENNETH,CUSTODIAN I/II,50813.00,0.00,5390.00,22317.00,56203.00,,78520.00,2015,,Palmdale,FT
SCOTT ROCHELLE,SECRETARY,50812.00,0.00,5080.00,22296.00,55892.00,,78188.00,2015,,Palmdale,FT
PULSKAMP KENNETH,INTERIM CITY MANAGER,72474.00,0.00,0.00,5436.00,72474.00,,77910.00,2015,,Palmdale,PT
STEWART ROBERT,MAINTENANCE WORKER I/II,49697.00,0.00,1750.00,26003.00,51447.00,,77450.00,2015,,Palmdale,FT
ORTIZ DAVID,CODE ENFORCEMENT OFFICER,50988.00,309.00,3300.00,22405.00,54597.00,,77002.00,2015,,Palmdale,FT
STEWART TERRY,MAINTENANCE WORKER I/II,50812.00,0.00,3273.00,22909.00,54085.00,,76994.00,2015,,Palmdale,FT
LAMOREUX JACQUELINE C,CUSTODIAN I/II,46864.00,0.00,1750.00,28182.00,48614.00,,76796.00,2015,,Palmdale,FT
CONTRERAS CARLOS A,ASSISTANT PLANNER I/II,40243.00,0.00,16453.00,20041.00,56696.00,,76737.00,2015,,Palmdale,PT
ALCURAN MATTHEW,ASSISTANT PLANNER I/II TIER II,45333.00,0.00,1500.00,27492.00,46833.00,,74325.00,2015,,Palmdale,PT
MADISON TONYA S,SECRETARY,50812.00,0.00,1500.00,21808.00,52312.00,,74120.00,2015,,Palmdale,FT
MOYA MANUEL,MAINTENANCE WORKER I/II,50812.00,295.00,2350.00,20589.00,53457.00,,74046.00,2015,,Palmdale,FT
MOWRY ALLISON,PERMIT TECHNICIAN I/II,50812.00,0.00,2100.00,20568.00,52912.00,,73480.00,2015,,Palmdale,FT
WILLIS LINDA I,THEATRE OPERATIONS TECHNICIAN,39611.00,0.00,780.00,32163.00,40391.00,,72554.00,2015,,Palmdale,PT
FASSBENDER KEVIN L,MAINTENANCE WORKER I/II,49912.00,0.00,2350.00,20239.00,52262.00,,72501.00,2015,,Palmdale,FT
PURTEE JAMES,CITY MANAGER,43269.00,0.00,1300.00,27706.00,44569.00,,72275.00,2015,,Palmdale,PT
MASTERS FRANK,COMMUNITY SVC OFFICER TIER III,36031.00,0.00,1500.00,34607.00,37531.00,,72138.00,2015,,Palmdale,FT
STAPP MICHAEL J,MAINTENANCE WORKER I/II,40987.00,636.00,3394.00,26399.00,45017.00,,71416.00,2015,,Palmdale,FT
BARRIENTES DEBORAH J,THEATRE OPERATIONS COORDINATOR,42443.00,0.00,831.00,25376.00,43274.00,,68650.00,2015,,Palmdale,PT
ADAMS MELISSA M,Office Assistant,41803.00,0.00,1500.00,24472.00,43303.00,,67775.00,2015,,Palmdale,FT
GINCHEREAU EILEEN E,OFFICE ASSISTANT I/II,41803.00,0.00,2000.00,19479.00,43803.00,,63282.00,2015,,Palmdale,FT
CARRILLO JUAN,ASSISTANT PLANNER I/II,27308.00,0.00,16624.00,19067.00,43932.00,,62999.00,2015,,Palmdale,PT
MAYFIELD BRENDA,OFFICE ASST I/II TIER II,27197.00,0.00,1500.00,27359.00,28697.00,,56056.00,2015,,Palmdale,FT
WEST DAVID S,SENIOR STAGE ASSISTANT (RPT),28204.00,0.00,548.00,26568.00,28752.00,,55320.00,2015,,Palmdale,PT
LEE III JOHN W,MAINTENANCE WORKER I/II,36180.00,511.00,2350.00,14680.00,39041.00,,53721.00,2015,,Palmdale,FT
MACIAS KAYLA,OFFICE ASST I/II TIER II,29659.00,0.00,1500.00,18986.00,31159.00,,50145.00,2015,,Palmdale,FT
YANCEY DARYL F,MAINTENANCE WORKER I/II,22323.00,0.00,1750.00,24504.00,24073.00,,48577.00,2015,,Palmdale,PT
FROZINA PATRICIA,SENIOR RECORDS CLERK,23042.00,0.00,460.00,24474.00,23502.00,,47976.00,2015,,Palmdale,PT
BELL ELIZABETH,SENIOR RECORDS CLERK,23042.00,0.00,460.00,24474.00,23502.00,,47976.00,2015,,Palmdale,PT
BAZALDUA SUSANA,STAGE ASSISTANT III (RPT),21100.00,0.00,545.00,24823.00,21645.00,,46468.00,2015,,Palmdale,PT
LEDFORD JAMES,MAYOR,0.00,0.00,17640.00,22707.00,17640.00,,40347.00,2015,,Palmdale,PT
MC CLANAHAN MATTHEW,CODE ENFORCE OFFCR TIER II,15751.00,0.00,4251.00,12783.00,20002.00,,32785.00,2015,,Palmdale,PT
CRUMLISH DAVID,COMMUNITY SVC OFFICER TIER III,20704.00,23.00,363.00,10416.00,21090.00,,31506.00,2015,,Palmdale,PT
KITE RICHARD E,INTERIM PLANNING MANAGER,28343.00,0.00,0.00,2126.00,28343.00,,30469.00,2015,,Palmdale,PT
HOFBAUER STEVEN D,CITY COUNCILMEMBER,0.00,0.00,11568.00,17549.00,11568.00,,29117.00,2015,,Palmdale,PT
MELAN PEPE,SENIOR PROGRAM LEADER,24071.00,0.00,480.00,1805.00,24551.00,,26356.00,2015,,Palmdale,PT
SALDANA RENE C,SENIOR PROGRAM LEADER,24071.00,0.00,480.00,1805.00,24551.00,,26356.00,2015,,Palmdale,PT
MENDEZ VICTOR,ASSISTANT PLANNER I/II TIER II,17197.00,0.00,0.00,8592.00,17197.00,,25789.00,2015,,Palmdale,PT
CHRISTY JOI L,SENIOR PROGRAM LEADER,22499.00,0.00,448.00,1687.00,22947.00,,24634.00,2015,,Palmdale,PT
WILLIS FELICIA M,RECORDS CLERK,16662.00,0.00,340.00,6727.00,17002.00,,23729.00,2015,,Palmdale,PT
AUTRY STEPHANIE L,OFFICE ASST I/II TIER II,17984.00,0.00,288.00,5108.00,18272.00,,23380.00,2015,,Palmdale,PT
SULLIVAN KAREN L,SENIOR PROGRAM LEADER,21255.00,0.00,440.00,1594.00,21695.00,,23289.00,2015,,Palmdale,PT
DOYLE TRACEY M,SENIOR PROGRAM LEADER,20783.00,0.00,412.00,1559.00,21195.00,,22754.00,2015,,Palmdale,PT
HOANG VINCENT,ENGINEERING AIDE I/II,19824.00,0.00,396.00,1487.00,20220.00,,21707.00,2015,,Palmdale,PT
VILLELLA JASON,PROGRAM LEADER III,19564.00,0.00,412.00,1467.00,19976.00,,21443.00,2015,,Palmdale,PT
ADAMS MYLES,PROGRAM LEADER II,19067.00,0.00,337.00,1430.00,19404.00,,20834.00,2015,,Palmdale,PT
HERZER DOUGLAS,PUBLIC SECURITY OFFICER,18857.00,0.00,373.00,1414.00,19230.00,,20644.00,2015,,Palmdale,PT
WHITE BLONDEAN,PUBLIC SECURITY OFFICER,18459.00,0.00,367.00,1384.00,18826.00,,20210.00,2015,,Palmdale,PT
