Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amir A El-Farra,Police Sergeant,107370.93,10053.99,22868.39,56808.17,140293.31,,197101.48,2015,,Garden Grove,FT
Steven H Heine,Police Officer/Master Of,98363.68,28949.02,18662.63,50184.92,145975.33,,196160.25,2015,,Garden Grove,FT
Juan C Centeno,Police Officer/Master Of,92247.86,27426.20,25174.30,50623.74,144848.36,,195472.10,2015,,Garden Grove,FT
Charles W Starnes,Police Officer/Master Of,96072.43,28616.71,16922.98,52187.76,141612.12,,193799.88,2015,,Garden Grove,FT
Rafael Loera Jr,Police Officer/Master Of,97235.52,16045.04,27727.04,52663.39,141007.60,,193670.99,2015,,Garden Grove,FT
Nathan D Morton,Police Officer/Master Of,93104.52,32557.35,16662.93,50974.06,142324.80,,193298.86,2015,,Garden Grove,FT
Peter Hoang Vi,Police Officer/Corporal,97495.01,9720.57,32932.95,52769.51,140148.53,,192918.04,2015,,Garden Grove,FT
Timothy P Kovacs,Police Officer/Corporal,96645.24,26633.64,24051.38,45042.16,147330.26,,192372.42,2015,,Garden Grove,FT
George Kaiser,Police Officer/Corporal,94914.54,19023.05,26707.33,51714.25,140644.92,,192359.17,2015,,Garden Grove,FT
Thomas A Capps,Police Officer/Master Of,96645.24,28395.54,21242.68,45042.16,146283.46,,191325.62,2015,,Garden Grove,FT
Richard E Desbiens,Police Officer/Master Of,97850.44,9004.21,29561.12,52914.86,136415.77,,189330.63,2015,,Garden Grove,FT
Christopher A Wasinger,Police Officer/Corporal,96645.24,14891.94,24905.87,52422.00,136443.05,,188865.05,2015,,Garden Grove,FT
Pedro R Arellano,Police Officer/Corporal,96656.69,8183.16,31290.72,52426.69,136130.57,,188557.26,2015,,Garden Grove,FT
Allan L Roeder,City Manager,151920.00,0.00,0.00,36424.34,151920.00,,188344.34,2015,,Garden Grove,PT
Mario Martinez Jr,Police Officer/Master Of,96659.56,11544.47,26969.31,52427.86,135173.34,,187601.20,2015,,Garden Grove,FT
Charles H Loffler,Police Officer/Corporal,98194.13,17971.50,24873.57,45675.57,141039.20,,186714.77,2015,,Garden Grove,FT
Allan S Harry,Police Officer,95499.62,21630.56,17381.79,51953.51,134511.97,,186465.48,2015,,Garden Grove,FT
Lucas B Bauer,Fire Engineer,92193.28,51380.14,0.00,42705.48,143573.42,,186278.90,2015,,Garden Grove,FT
John D Baranger Iii,Fire Engineer,85864.23,52072.42,1252.23,46837.24,139188.88,,186026.12,2015,,Garden Grove,FT
Brian D Dalton,Police Officer/Corporal,94695.24,17589.98,22094.84,51624.57,134380.06,,186004.63,2015,,Garden Grove,FT
Vincente J Vaicaro,Police Officer/Corporal,96645.24,13058.60,23813.25,52422.00,133517.09,,185939.09,2015,,Garden Grove,FT
Guy Brown,Fire Engineer,92193.28,36604.64,7289.12,49425.44,136087.04,,185512.48,2015,,Garden Grove,FT
Aaron S Nelson,Police Officer/Corporal,96645.24,11680.12,24543.09,52422.00,132868.45,,185290.45,2015,,Garden Grove,FT
Michael G Eckhardt Jr,Fire Engineer,93693.32,39804.96,2304.88,47579.01,135803.16,,183382.17,2015,,Garden Grove,FT
Michael D Farley,Police Officer/Corporal,96645.24,14739.53,19262.25,52422.00,130647.02,,183069.02,2015,,Garden Grove,FT
Antonio G Aquino,Traffic Engineer,136857.83,0.00,7645.15,38397.76,144502.98,,182900.74,2015,,Garden Grove,FT
Ryan D Van Wie,Firefighter,82478.78,56045.47,824.70,42992.93,139348.95,,182341.88,2015,,Garden Grove,FT
David Lopez,Police Officer/Master Of,97369.28,4109.57,28082.97,52718.09,129561.82,,182279.91,2015,,Garden Grove,FT
Mark P Uphus,Sr Civil Engineer,139140.04,0.00,3946.76,38940.34,143086.80,,182027.14,2015,,Garden Grove,FT
Jordan R Jemiola,Firefighter,89940.00,49779.40,0.00,41784.02,139719.40,,181503.42,2015,,Garden Grove,FT
Carlos Bautista Jr,Police Officer/Corporal,96645.24,343.69,31909.16,52422.00,128898.09,,181320.09,2015,,Garden Grove,FT
James C Tucker Ii,Police Officer/Master Of,97612.87,4407.41,25279.04,52817.71,127299.32,,180117.03,2015,,Garden Grove,FT
Danny Huynh,Division Manager,130377.33,0.00,7375.01,42359.19,137752.34,,180111.53,2015,,Garden Grove,FT
Travis M Mellem,Fire Engineer,73195.86,64683.02,0.00,41656.63,137878.88,,179535.51,2015,,Garden Grove,FT
Juan L Delgado Jr,Police Officer/Master Of,100829.06,1135.52,23289.21,54132.94,125253.79,,179386.73,2015,,Garden Grove,FT
Peter M Huber,Firefighter,88439.91,45360.40,4229.87,41170.58,138030.18,,179200.76,2015,,Garden Grove,FT
Erick Leyva,Police Officer/Master Of,96645.24,7814.69,21792.14,52422.00,126252.07,,178674.07,2015,,Garden Grove,FT
Rocky F Rubalcaba,Police Officer/Master Of,95325.22,17104.81,14231.98,51882.20,126662.01,,178544.21,2015,,Garden Grove,FT
Rebecca S Meeks,Police Communications Mg,110220.28,0.00,11264.02,56173.40,121484.30,,177657.70,2015,,Garden Grove,FT
Kory C Ferrin,Police Officer/Corporal,97332.62,985.24,26237.32,52703.10,124555.18,,177258.28,2015,,Garden Grove,FT
Lea K Kovacs,Police Officer/Master Of,96645.24,23909.54,11243.27,45042.16,131798.05,,176840.21,2015,,Garden Grove,FT
Navin B Maru,Associate Engineer,122962.64,0.00,9308.31,43797.64,132270.95,,176068.59,2015,,Garden Grove,FT
Greg Blodgett,Sr Project Planner,119389.87,0.00,16945.95,39724.84,136335.82,,176060.66,2015,,Garden Grove,FT
Charlie Danieley Iii,Police Officer,97419.68,10267.10,15284.08,52738.70,122970.86,,175709.56,2015,,Garden Grove,FT
Roger A Flanders,Police Officer,94605.28,6376.68,21994.72,51587.78,122976.68,,174564.46,2015,,Garden Grove,FT
Allison Mills,Division Manager,128486.61,0.00,3995.49,41905.87,132482.10,,174387.97,2015,,Garden Grove,FT
Jose D Herrera,Police Officer/Corporal,89327.75,8609.92,26939.62,49429.59,124877.29,,174306.88,2015,,Garden Grove,FT
John E Raney,Police Officer,95446.79,12254.59,14668.12,51931.91,122369.50,,174301.41,2015,,Garden Grove,FT
Sean M Salazar,Police Officer/Corporal,96645.24,1466.02,23719.61,52422.00,121830.87,,174252.87,2015,,Garden Grove,FT
Gary L Coulter,Police Officer/Master Of,97910.01,5004.89,19613.75,51695.45,122528.65,,174224.10,2015,,Garden Grove,FT
James D Franks,Police Officer/Corporal,96645.24,12703.25,28686.27,36071.56,138034.76,,174106.32,2015,,Garden Grove,FT
Thomas R Schultz,Fire Chief,121646.90,0.00,2683.38,49746.28,124330.28,,174076.56,2015,,Garden Grove,PT
Kevin Dinh,Police Officer/Master Of,96645.24,13162.05,14699.32,49482.18,124506.61,,173988.79,2015,,Garden Grove,FT
Adam B Coughran,Police Officer/Master Of,96645.24,12343.39,19689.90,45042.16,128678.53,,173720.69,2015,,Garden Grove,FT
Shane S Howey,Firefighter,87168.22,34098.85,4790.89,47370.49,126057.96,,173428.45,2015,,Garden Grove,FT
Robert W Campbell,Police Officer,96645.24,1894.37,22106.04,52422.00,120645.65,,173067.65,2015,,Garden Grove,FT
Terra M Ramirez,Police Officer/Master Of,96645.24,0.00,23911.62,52422.00,120556.86,,172978.86,2015,,Garden Grove,FT
Nabil L Tewfik,Building Official,134345.66,0.00,0.00,37790.84,134345.66,,172136.50,2015,,Garden Grove,FT
Albert J Holmon Iii,Environmental Svs Mgr,129756.12,0.00,22.00,42210.25,129778.12,,171988.37,2015,,Garden Grove,FT
Nickolas K Jensen,Police Officer/Corporal,98707.37,3523.17,23813.25,45885.45,126043.79,,171929.24,2015,,Garden Grove,FT
Eric M Palomo,Firefighter,78276.02,56482.81,0.00,37014.16,134758.83,,171772.99,2015,,Garden Grove,FT
Jose J Camberos,Fire Engineer,88824.52,32867.32,1820.00,48047.82,123511.84,,171559.66,2015,,Garden Grove,FT
Timothy D Fisher,Firefighter,70502.62,61812.97,928.62,38095.40,133244.21,,171339.61,2015,,Garden Grove,FT
Brian Hatfield,Police Officer,96645.24,8840.68,12777.92,52422.00,118263.84,,170685.84,2015,,Garden Grove,FT
Michael A Reynolds,Police Officer/Corporal,90980.08,11422.26,25413.63,42725.45,127815.97,,170541.42,2015,,Garden Grove,FT
Marcos R Alamillo,Police Officer,98019.99,28226.38,7505.22,36401.17,133751.59,,170152.76,2015,,Garden Grove,FT
Daniel V Karschamroon,Police Officer,96645.24,4815.55,15634.31,52422.00,117095.10,,169517.10,2015,,Garden Grove,FT
John F Bankson,Police Officer/Corporal,96645.24,3322.19,16660.41,52422.00,116627.84,,169049.84,2015,,Garden Grove,FT
William T Holloway,Police Officer,90141.40,17493.02,10681.36,49762.32,118315.78,,168078.10,2015,,Garden Grove,FT
David C Sanchez,Firefighter,78812.11,43409.33,1820.00,43953.34,124041.44,,167994.78,2015,,Garden Grove,FT
Michael M Phillips,Police Officer/Master Of,94176.13,7886.38,14411.52,51412.29,116474.03,,167886.32,2015,,Garden Grove,FT
Dai C Vu,Associate Engineer,121007.90,0.00,3047.71,43328.97,124055.61,,167384.58,2015,,Garden Grove,FT
Raul Murillo Jr,Police Officer,92442.77,8110.37,16088.23,50703.45,116641.37,,167344.82,2015,,Garden Grove,FT
Samuel K Kim,Project Engineer,133251.72,0.00,1820.00,32162.93,135071.72,,167234.65,2015,,Garden Grove,FT
Ron A Reyes,Police Officer,96645.24,2884.70,14292.50,52422.00,113822.44,,166244.44,2015,,Garden Grove,FT
Paul M Tessier,Police Officer/Master Of,96645.24,5712.09,18506.53,45042.16,120863.86,,165906.02,2015,,Garden Grove,FT
Monica A Neely,Revenue Manager,116491.96,0.00,6439.57,42330.21,122931.53,,165261.74,2015,,Garden Grove,FT
Dennis Wardle,Police Officer,97845.14,9344.80,17943.72,40012.79,125133.66,,165146.45,2015,,Garden Grove,FT
Thi A Huynh,Police Officer/Master Of,99306.96,4195.42,20868.47,40610.59,124370.85,,164981.44,2015,,Garden Grove,FT
Noel J Proffitt,Sr Info Tech Analyst,116455.00,0.00,5874.70,42321.35,122329.70,,164651.05,2015,,Garden Grove,FT
Stephen C Estlow,Police Officer,96645.24,8165.74,10054.84,49482.18,114865.82,,164348.00,2015,,Garden Grove,FT
Edgar Valencia,Police Officer/Master Of,97845.14,2099.52,24216.57,40012.79,124161.23,,164174.02,2015,,Garden Grove,FT
Michael Kurt Rieth,Fire Engineer,93873.40,24458.35,6880.36,38388.59,125212.11,,163600.70,2015,,Garden Grove,FT
David M Carlson,Firefighter,68106.42,61687.83,553.65,32855.40,130347.90,,163203.30,2015,,Garden Grove,FT
Ryan M Lux,Police Officer,96645.24,4320.23,9612.95,52422.00,110578.42,,163000.42,2015,,Garden Grove,FT
Jany H Lee,Division Manager,125116.92,0.00,1820.00,35578.15,126936.92,,162515.07,2015,,Garden Grove,FT
Peter M Kunkel,Police Officer,101113.18,824.85,5990.54,54249.12,107928.57,,162177.69,2015,,Garden Grove,FT
Nicholas A Lazenby,Police Officer,97255.02,15037.65,9843.52,39771.47,122136.19,,161907.66,2015,,Garden Grove,FT
Joseph L Kolano,Police Officer,96645.24,845.62,10736.69,52422.00,108227.55,,160649.55,2015,,Garden Grove,FT
Lee W Marino,Planning Services Mgr,121592.64,0.00,4067.10,34733.17,125659.74,,160392.91,2015,,Garden Grove,FT
Eric P Stoker,Firefighter,76582.56,47467.60,0.00,36321.63,124050.16,,160371.79,2015,,Garden Grove,FT
Luis F Ramirez,Police Officer,97845.14,1535.76,20530.25,40012.79,119911.15,,159923.94,2015,,Garden Grove,FT
Claudia Alarcon,Police Officer,96920.21,10286.52,19016.62,33197.67,126223.35,,159421.02,2015,,Garden Grove,FT
Jeffrey A Brown,Police Officer/Master Of,96645.24,4332.69,8956.53,49311.41,109934.46,,159245.87,2015,,Garden Grove,FT
John A Montanchez,Division Manager,108805.91,0.00,9793.19,40487.40,118599.10,,159086.50,2015,,Garden Grove,FT
Paul W Ashby,Police Officer,96645.24,1641.33,8240.37,52422.00,106526.94,,158948.94,2015,,Garden Grove,FT
Sandra E Segawa,Purchasing Agent,111536.10,0.00,6217.73,41142.00,117753.83,,158895.83,2015,,Garden Grove,FT
Kathleen Bailor,City Clerk,123479.98,0.00,0.00,35185.68,123479.98,,158665.66,2015,,Garden Grove,FT
James A Dellalonga,Sr Project Planner,111315.74,0.00,8864.23,38319.91,120179.97,,158499.88,2015,,Garden Grove,FT
Pete Garcia,Police Officer/Master Of,87709.37,9336.36,19699.90,41387.93,116745.63,,158133.56,2015,,Garden Grove,FT
Myung J Chun,Associate Engineer,109501.83,0.00,7973.65,40570.28,117475.48,,158045.76,2015,,Garden Grove,FT
Bobby B Anderson,Police Officer,96645.24,3715.14,5144.98,52422.00,105505.36,,157927.36,2015,,Garden Grove,FT
George R Figueredo,Police Officer,88827.53,10684.33,9176.32,49225.03,108688.18,,157913.21,2015,,Garden Grove,FT
Robert M Stephenson Iii,Police Officer/Master Of,97630.64,2266.20,17760.42,40139.57,117657.26,,157796.83,2015,,Garden Grove,FT
Scott A Coleman,Police Officer/Master Of,96645.24,6167.49,9664.56,45042.16,112477.29,,157519.45,2015,,Garden Grove,FT
Gregory D Williams,Firefighter,72625.80,48294.02,0.00,36342.05,120919.82,,157261.87,2015,,Garden Grove,FT
Michael J Mc Clellan,Budget Svcs Mgr,117491.92,0.00,0.00,39269.78,117491.92,,156761.70,2015,,Garden Grove,FT
Erin Webb,Sr Planner,117491.92,0.00,0.00,39269.78,117491.92,,156761.70,2015,,Garden Grove,FT
Shane D Mellem,Fire Engineer,67710.50,56014.81,0.00,32693.49,123725.31,,156418.80,2015,,Garden Grove,FT
Bryan J Meers,Police Officer,89793.43,3460.53,13641.75,49280.82,106895.71,,156176.53,2015,,Garden Grove,FT
Mario G Valderrama,Fire Engineer,65267.92,51839.45,624.41,38414.58,117731.78,,156146.36,2015,,Garden Grove,FT
David Y H Chang,Police Officer,86509.06,10601.94,17541.62,40897.07,114652.62,,155549.69,2015,,Garden Grove,FT
Geoffrey A Kloess,Sr Info Tech Analyst,113571.59,0.00,21.00,41630.02,113592.59,,155222.61,2015,,Garden Grove,FT
Michael K Elhami,Police Officer,91212.00,12466.63,8382.22,42820.30,112060.85,,154881.15,2015,,Garden Grove,FT
Alfredo R Avalos,Police Officer,100363.00,495.70,16456.62,36962.93,117315.32,,154278.25,2015,,Garden Grove,FT
Rudolph J Negron,Police Officer,96173.14,2738.17,5486.33,49289.12,104397.64,,153686.76,2015,,Garden Grove,FT
