Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Smith,Fire Engineer,97619.08,27445.52,7746.81,61305.05,132811.41,,194116.46,2014,,Arcadia,""
Andrew Pryor,Fire Engineer,102549.30,20127.89,8209.09,63183.73,130886.28,,194070.01,2014,,Arcadia,""
Taylor Byars,Fire Paramedic,92976.74,48054.53,1692.82,49756.65,142724.09,,192480.74,2014,,Arcadia,""
Ryan Mulhall,Police Officer,96518.34,24110.11,15739.98,55652.88,136368.43,,192021.31,2014,,Arcadia,""
Beth Fournier,Fire Paramedic,102549.30,18612.04,7418.35,63086.71,128579.69,,191666.40,2014,,Arcadia,""
Walter Ashby,Police Officer,96518.34,18617.95,16513.74,59107.88,131650.03,,190757.91,2014,,Arcadia,""
Daniel Bittle,Fire Fighter,84142.05,36279.16,12796.42,57145.35,133217.63,,190362.98,2014,,Arcadia,""
Gary Robinson,Fire Engineer,100054.22,20029.03,7227.92,61969.05,127311.17,,189280.22,2014,,Arcadia,""
Richard Olivarez,Fire Engineer,98466.52,19978.10,13056.26,56840.73,131500.88,,188341.61,2014,,Arcadia,""
Joshua Foulks,Police Officer,93105.05,13832.52,19294.89,60446.76,126232.46,,186679.22,2014,,Arcadia,""
Richard Hopple,Fire Engineer,97619.08,18377.46,8537.55,61002.39,124534.09,,185536.48,2014,,Arcadia,""
Julian Botello,Police Officer,86958.06,21328.69,27516.63,49634.91,135803.38,,185438.29,2014,,Arcadia,""
James Kasama,Community Development Administrator,136220.35,0.00,2082.84,46968.93,138303.19,,185272.12,2014,,Arcadia,""
Brian Ursettie,Fire Engineer,96431.93,19388.50,8646.15,60153.78,124466.58,,184620.36,2014,,Arcadia,""
Pofen Huang,Finance Services Manager/City Treasurer,132903.68,0.00,5236.76,46192.78,138140.44,,184333.22,2014,,Arcadia,""
Travis Sargent,Police Officer,96518.34,15791.72,11308.57,60583.47,123618.63,,184202.10,2014,,Arcadia,""
Jerome Schwartz,Economic Development Manager,113071.83,0.00,24050.33,46970.09,137122.16,,184092.25,2014,,Arcadia,""
Steven Sinnott,Fire Captain,102604.17,15186.59,3833.62,61152.43,121624.38,,182776.81,2014,,Arcadia,""
Phillip Pierce,Police Officer,96518.34,15369.65,11225.34,58881.49,123113.33,,181994.82,2014,,Arcadia,""
Richard Harvey,Fire Engineer,93803.52,26182.38,8064.25,52907.50,128050.15,,180957.65,2014,,Arcadia,""
Luis Juarez,Police Officer,96518.34,8503.91,16212.36,59613.90,121234.61,,180848.51,2014,,Arcadia,""
Jay Lee,Police Officer,96129.51,11844.48,11434.82,61019.89,119408.81,,180428.70,2014,,Arcadia,""
Jonathan Ansell,Fire Paramedic,100054.22,18180.25,6623.46,54557.71,124857.93,,179415.64,2014,,Arcadia,""
Mary Beth Hayes,Director  Of Library & Museum Services,126503.43,0.00,7625.74,44968.56,134129.17,,179097.73,2014,,Arcadia,""
Troy Hernandez,Police Officer,96518.34,13232.77,11373.89,57515.50,121125.00,,178640.50,2014,,Arcadia,""
Brian Oberon,Police Officer,96518.34,15100.43,6464.76,59023.47,118083.53,,177107.00,2014,,Arcadia,""
Daniel Tea,Police Officer,95154.95,20013.70,5639.55,54573.21,120808.20,,175381.41,2014,,Arcadia,""
Jeffrey Stark,Police Officer,91291.49,17197.40,16710.12,49826.64,125199.01,,175025.65,2014,,Arcadia,""
George Couts,Fire Paramedic,82781.75,37020.15,6017.21,47066.52,125819.11,,172885.63,2014,,Arcadia,""
Joseph Herrick,Fire Captain,84818.67,24422.69,7294.05,54640.81,116535.41,,171176.22,2014,,Arcadia,""
Joseph Trejo,Police Officer,89806.24,18980.73,7843.89,54001.17,116630.86,,170632.03,2014,,Arcadia,""
Kendall Lee,Police Officer,92611.78,8256.53,10779.63,58183.12,111647.94,,169831.06,2014,,Arcadia,""
Gaddie Wider,Police Officer,96518.34,12975.22,5804.53,53572.02,115298.09,,168870.11,2014,,Arcadia,""
Christopher Klemm,Fire Paramedic,83682.36,29337.92,4783.22,50898.99,117803.50,,168702.49,2014,,Arcadia,""
Cameron Link,Police Officer,89132.33,11119.22,9933.73,54708.85,110185.28,,164894.13,2014,,Arcadia,""
Idania Guerrero,Police Officer,94940.70,152.67,10937.83,58810.28,106031.20,,164841.48,2014,,Arcadia,""
Don Stockham,Building Official,114592.63,0.00,7658.78,42163.58,122251.41,,164414.99,2014,,Arcadia,""
John Jurman,Police Officer,95771.94,0.00,10607.67,57678.50,106379.61,,164058.11,2014,,Arcadia,""
Scott Elenberger,Police Officer,96518.34,48.02,11013.68,56083.78,107580.04,,163663.82,2014,,Arcadia,""
Kevin Fox,Police Officer,86799.75,16790.44,5294.73,53853.42,108884.92,,162738.34,2014,,Arcadia,""
Justin St. Pierre,Police Officer,91291.49,3198.39,12073.54,56161.95,106563.42,,162725.37,2014,,Arcadia,""
Nicholas Wiegand,Fire Engineer,91157.06,15421.76,5105.44,50313.17,111684.26,,161997.43,2014,,Arcadia,""
Mark Krikorian,Fire Marshal,114592.63,0.00,4706.56,42075.65,119299.19,,161374.84,2014,,Arcadia,""
Kenneth Herman,Principal Civil Engineer,111809.54,0.00,7614.12,41384.54,119423.66,,160808.20,2014,,Arcadia,""
Tony Trabbie,Fire Chief,70348.41,0.00,53287.00,37158.78,123635.41,,160794.19,2014,,Arcadia,""
Adam Hernandez,Police Officer,91291.49,2020.05,10648.09,53230.64,103959.63,,157190.27,2014,,Arcadia,""
Ryan Wright,Assistant Director of Recreation and Community Services,99859.58,0.00,16489.92,40630.38,116349.50,,156979.88,2014,,Arcadia,""
Craig Clark,Utilities Superintendent,109077.70,0.00,7183.10,40707.22,116260.80,,156968.02,2014,,Arcadia,""
Bryant Agcaoili,Police Officer,96518.34,1335.84,1464.03,56630.60,99318.21,,155948.81,2014,,Arcadia,""
David Mc Vey,General Services Superintendent,109077.70,0.00,6012.93,40845.54,115090.63,,155936.17,2014,,Arcadia,""
Joel Rodas,Fire Paramedic,88104.52,10515.50,4446.87,52035.57,103066.89,,155102.46,2014,,Arcadia,""
Darlene Bradley,Library Services Manager,109077.70,0.00,2574.44,40627.57,111652.14,,152279.71,2014,,Arcadia,""
Bradley Haney,Fire Fighter,69599.55,34234.97,3834.61,44425.48,107669.13,,152094.61,2014,,Arcadia,""
Christopher Moore,Fire Engineer,81693.13,22606.28,5140.36,42301.27,109439.77,,151741.04,2014,,Arcadia,""
Jeannette Flores,Human Resource Administrator,108449.58,0.00,2150.74,40257.64,110600.32,,150857.96,2014,,Arcadia,""
Michael Turrell,Police Officer,86799.75,7271.47,6017.04,48583.70,100088.26,,148671.96,2014,,Arcadia,""
David Thompson,Street Superintendent,105443.20,0.00,2860.33,39798.29,108303.53,,148101.82,2014,,Arcadia,""
Richard Tafoya,Police Officer,81393.69,11832.82,10574.34,43671.61,103800.85,,147472.46,2014,,Arcadia,""
Jeffery Elders,Police Officer,77173.86,20026.45,6464.88,43420.65,103665.19,,147085.84,2014,,Arcadia,""
Nicholas Alarcon,Fire Paramedic,79090.12,16206.42,8969.10,42673.24,104265.64,,146938.88,2014,,Arcadia,""
Travis Ring,Fire Fighter,76012.67,22062.73,7161.74,40600.55,105237.14,,145837.69,2014,,Arcadia,""
Mily Quach,Accounting Supervisor,101283.63,0.00,5727.62,38793.71,107011.25,,145804.96,2014,,Arcadia,""
Carlos Quiroz,Police Officer,86274.52,8389.47,4085.75,46495.02,98749.74,,145244.76,2014,,Arcadia,""
Brian Long,Police Officer,86958.06,5911.10,4496.85,47843.10,97366.01,,145209.11,2014,,Arcadia,""
Lisa Mussenden,Chief Deputy City Clerk,98812.73,0.00,7592.34,38305.36,106405.07,,144710.43,2014,,Arcadia,""
Lisa Flores,Planning Svc Mgr,101144.33,0.00,4380.19,38901.64,105524.52,,144426.16,2014,,Arcadia,""
Daniel Daryaie,Police Officer,76882.77,13758.93,14574.35,37739.14,105216.05,,142955.19,2014,,Arcadia,""
Henry Wong,Police Officer,80756.53,16720.02,4481.58,40431.03,101958.13,,142389.16,2014,,Arcadia,""
Steven Nuckolls,Fire Fighter,74812.69,23990.76,4390.98,39140.71,103194.43,,142335.14,2014,,Arcadia,""
Linda Garcia,"Communication, Marketing  and Special Project Manager",98812.73,0.00,2886.57,38242.00,101699.30,,139941.30,2014,,Arcadia,""
Jeremy Conrad,Fire Engineer,83088.82,7294.38,4783.22,42927.16,95166.42,,138093.58,2014,,Arcadia,""
Ryan Machuca,Fire Fighter,76678.05,19396.72,2591.47,39228.95,98666.24,,137895.19,2014,,Arcadia,""
Kevin Clark,Police Officer,82498.64,11548.59,3122.77,40636.79,97170.00,,137806.79,2014,,Arcadia,""
Maria Lourdes Taylor,Senior Management Analyst,94059.14,0.00,4903.08,37038.63,98962.22,,136000.85,2014,,Arcadia,""
Zachary Schumaker,Police Officer,81867.24,4108.83,4164.91,45360.18,90140.98,,135501.16,2014,,Arcadia,""
Yvonne Yeung,Senior Management Analyst,86057.92,0.00,14912.39,34060.62,100970.31,,135030.93,2014,,Arcadia,""
Linda Hui,Transport Services Manager,94059.14,0.00,1646.75,37102.91,95705.89,,132808.80,2014,,Arcadia,""
Christine Campbell,Dispatch Services Supervisor,66367.80,33645.46,4698.90,27226.78,104712.16,,131938.94,2014,,Arcadia,""
Roger Hiles,Library Services Manager,93923.51,0.00,1501.06,35141.01,95424.57,,130565.58,2014,,Arcadia,""
Kathleen Meacham,Principal Librarian,93774.54,0.00,2685.56,33313.41,96460.10,,129773.51,2014,,Arcadia,""
Vanessa Hevener,Environmental Services Officer,90512.64,0.00,530.62,36023.39,91043.26,,127066.65,2014,,Arcadia,""
Michael Herdman,Fire Paramedic,54968.34,18726.53,19218.07,32503.93,92912.94,,125416.87,2014,,Arcadia,""
Justin Calatayud,Police Officer,78828.92,8589.14,3342.33,32936.65,90760.39,,123697.04,2014,,Arcadia,""
Janis Steese,Purchasing Officer,85215.65,0.00,2779.90,35289.27,87995.55,,123284.82,2014,,Arcadia,""
Audree Luevano,Police Record Manager,82519.77,0.00,4368.06,34495.52,86887.83,,121383.35,2014,,Arcadia,""
Tiffany Lee,Associate Civil Engineer,87089.88,0.00,1639.04,31787.31,88728.92,,120516.23,2014,,Arcadia,""
Cris Hoefflin,Police Officer,71108.54,14678.04,4297.60,29819.38,90084.18,,119903.56,2014,,Arcadia,""
Sara Somogyi,Director of Recreation and Community Services,86244.79,0.00,5335.00,28149.55,91579.79,,119729.34,2014,,Arcadia,""
Petra Morris,Principal Librarian,87260.19,0.00,0.00,31215.26,87260.19,,118475.45,2014,,Arcadia,""
David Dolim,Principal Librarian,85325.43,0.00,1092.52,31025.47,86417.95,,117443.42,2014,,Arcadia,""
Kevin Merrill,Associate Civil Engineer,84838.06,0.00,840.40,31084.97,85678.46,,116763.43,2014,,Arcadia,""
Michael Thai,Water Quality/Backflow,77566.24,4637.32,3839.96,30115.41,86043.52,,116158.93,2014,,Arcadia,""
John Corona,Water Production Crew Supervisor,71458.51,5643.88,8803.70,28777.18,85906.09,,114683.27,2014,,Arcadia,""
Thomas Li,Associate Planner,78900.02,0.00,5654.41,29866.99,84554.43,,114421.42,2014,,Arcadia,""
Jeffrey Johnson,Fire Fighter,63726.02,5569.73,3671.48,40844.96,72967.23,,113812.19,2014,,Arcadia,""
Maria Del Masud,Management Analyst,77227.46,0.00,1531.47,33009.09,78758.93,,111768.02,2014,,Arcadia,""
Kristin Gavrity,Dispatcher II,58657.84,22025.75,5707.29,25254.09,86390.88,,111644.97,2014,,Arcadia,""
Timothy Kelleher,Assistant Engineer,78900.02,0.00,2185.56,29998.20,81085.58,,111083.78,2014,,Arcadia,""
Daniel Belling,Recreation Supervisor,75307.49,0.00,3142.96,32589.75,78450.45,,111040.20,2014,,Arcadia,""
John Zurick,Senior Combination Building Inspector,78900.02,0.00,2038.42,29989.88,80938.44,,110928.32,2014,,Arcadia,""
Christopher Ingram,Senior Combination Building Inspector,78900.02,0.00,1870.26,29785.14,80770.28,,110555.42,2014,,Arcadia,""
Edward Castano,Fleet Maintenance Crew Supervisor,73221.69,328.77,7636.91,29329.89,81187.37,,110517.26,2014,,Arcadia,""
Sheri Everhart,Dispatcher II,57737.35,21135.43,5105.92,25360.55,83978.70,,109339.25,2014,,Arcadia,""
Chieh-Fu Wang,Senior Combination Building Inspector,73150.62,2850.58,3653.81,28491.66,79655.01,,108146.67,2014,,Arcadia,""
Deborah Marks,Librarian II,75082.69,0.00,3346.79,29105.37,78429.48,,107534.85,2014,,Arcadia,""
Jennifer Harper,Dispatcher II,57310.73,18309.43,5472.79,25605.93,81092.95,,106698.88,2014,,Arcadia,""
Timothy Schwehr,Associate Planner,76828.18,0.00,714.34,28942.67,77542.52,,106485.19,2014,,Arcadia,""
Margaret Lindstrom,Librarian II,75082.69,0.00,2185.56,28876.29,77268.25,,106144.54,2014,,Arcadia,""
Jill Perumean,Fire Inspector,75082.69,0.00,1939.08,29016.61,77021.77,,106038.38,2014,,Arcadia,""
Yvonne Ng,Librarian II,75082.69,0.00,1639.04,28748.43,76721.73,,105470.16,2014,,Arcadia,""
Jonathan Shoemaker,Utilities Crew Supervisor,71458.51,0.00,4955.71,28905.06,76414.22,,105319.28,2014,,Arcadia,""
Brian Allison,Utilities Crew Supervisor,71458.51,2017.20,3024.12,28776.97,76499.83,,105276.80,2014,,Arcadia,""
Kevin Tobin,Utilities Crew Supervisor,71458.51,0.00,4678.70,28905.06,76137.21,,105042.27,2014,,Arcadia,""
Robert Anderson,Police Lieutenant,44378.11,0.00,34683.21,25169.44,79061.32,,104230.76,2014,,Arcadia,""
Mohideen Buharie,Assistant Engineer,75122.32,0.00,0.00,28613.44,75122.32,,103735.76,2014,,Arcadia,""
Clement Flores,Public Works Inspector,71477.94,2305.55,1639.04,28133.81,75422.53,,103556.34,2014,,Arcadia,""
Jennifer Brutus,Management Analyst,71559.70,0.00,392.37,31353.88,71952.07,,103305.95,2014,,Arcadia,""
Anthony Capra,Building Maintenance Crew Supervisor,66691.41,1035.69,7131.70,28061.78,74858.80,,102920.58,2014,,Arcadia,""
Mark Ornelas,Public Works Inspector,71477.94,0.00,2185.56,28286.65,73663.50,,101950.15,2014,,Arcadia,""
Marcos Garcia,Utilities Crew Supervisor,62796.48,4925.51,7126.64,26846.05,74848.63,,101694.68,2014,,Arcadia,""
Candice Voelker,Dispatcher II,58433.85,12109.98,5173.38,25748.98,75717.21,,101466.19,2014,,Arcadia,""
Heather Mcdowell,Senior Human Resources Analyst,69810.74,0.00,1821.96,29736.59,71632.70,,101369.29,2014,,Arcadia,""
Carlos Calixto,Water Production Technician II,61600.17,4353.14,8538.07,26189.64,74491.38,,100681.02,2014,,Arcadia,""
Debra Rochford,Dispatcher II,58657.83,15084.64,1862.23,24929.25,75604.70,,100533.95,2014,,Arcadia,""
Tyler Dominguez,Police Officer,65315.69,10057.73,0.00,24879.60,75373.42,,100253.02,2014,,Arcadia,""
Emily Hess,"Prop, Evid, Crime Sc Tech",68026.23,796.37,3952.01,27059.62,72774.61,,99834.23,2014,,Arcadia,""
Jan Balanay,Senior Engineering Assistant,67902.07,0.00,3657.07,27169.59,71559.14,,98728.73,2014,,Arcadia,""
Kristi Ortiz,Dispatcher II,58657.87,8013.53,5693.94,25947.37,72365.34,,98312.71,2014,,Arcadia,""
Jerry Moeller,Street Maintenance Crew Supervisor,66769.11,681.15,2840.58,27704.25,70290.84,,97995.09,2014,,Arcadia,""
Connie Schacatano,Executive Assistant,68026.22,0.00,2185.56,27224.59,70211.78,,97436.37,2014,,Arcadia,""
Kristen Olafson-Segal,Communication and Marketing Specialist II,68026.23,0.00,1639.04,27325.83,69665.27,,96991.10,2014,,Arcadia,""
Mary Buttice,Executive Assistant,68026.23,0.00,1639.04,27096.75,69665.27,,96762.02,2014,,Arcadia,""
Nicholas Baldwin,Assistant Planner,68733.21,0.00,0.00,27112.80,68733.21,,95846.01,2014,,Arcadia,""
Robert Leyva,Fleet Technician/Welder,61600.17,1254.40,6539.43,26444.42,69394.00,,95838.42,2014,,Arcadia,""
Michele Krueper,Librarian II,67405.43,0.00,0.00,26800.14,67405.43,,94205.57,2014,,Arcadia,""
Dana Hicks,Historical Museum Curator,66367.80,0.00,1092.52,26581.20,67460.32,,94041.52,2014,,Arcadia,""
Alphonso Vieyra,Traffic Signals/Street Lighting Technician,61600.17,2958.96,2954.77,26176.45,67513.90,,93690.35,2014,,Arcadia,""
Coleman Olinger,Assistant Engineer,67145.98,0.00,0.00,25484.76,67145.98,,92630.74,2014,,Arcadia,""
Alicia Salce,Revenue Collection Specialist,63156.00,0.00,3534.52,25892.85,66690.52,,92583.37,2014,,Arcadia,""
Edson Chavez,Traffic Signals/Street Lighting Technician,59675.59,3206.25,3320.23,25894.05,66202.07,,92096.12,2014,,Arcadia,""
Terry Moore-Korse,Code Service Officer,60124.19,1672.93,3629.62,25336.17,65426.74,,90762.91,2014,,Arcadia,""
Michael Salinas,Equipment Operator,57207.67,3164.60,4403.25,25570.02,64775.52,,90345.54,2014,,Arcadia,""
Samuel Delgado,Equipment Operator,57207.67,3078.28,4403.26,25570.02,64689.21,,90259.23,2014,,Arcadia,""
Anthony Pulido,Fleet Technician II,58626.12,1563.58,4280.32,25557.43,64470.02,,90027.45,2014,,Arcadia,""
Helio Altamirano,Street Maintenance Crew Supervisor,62203.53,91.13,1092.52,26320.89,63387.18,,89708.07,2014,,Arcadia,""
Silvania Vergel De Dios,Business License Officer,61530.95,0.00,2185.56,25941.53,63716.51,,89658.04,2014,,Arcadia,""
William Boardman,Water Production Technician II,61600.17,0.00,1639.04,26304.45,63239.21,,89543.66,2014,,Arcadia,""
Lislene Ledezma,Human Resource Technician,61629.65,0.00,2105.26,25701.49,63734.91,,89436.40,2014,,Arcadia,""
Jacquelyn Mercado,Management Analyst,61629.65,0.00,1092.52,25535.62,62722.17,,88257.79,2014,,Arcadia,""
Beth Stogner,Fire Administrative Specialist,60124.19,0.00,2485.60,25643.89,62609.79,,88253.68,2014,,Arcadia,""
Marina Simonian,Deputy City Clerk,61254.86,0.00,2017.44,24712.96,63272.30,,87985.26,2014,,Arcadia,""
Patricia Auriemmo,Senior Administrative Assistant,58657.83,0.00,3481.79,24904.61,62139.62,,87044.23,2014,,Arcadia,""
Toni Mc Kiernan,Senior Administrative Assistant,58657.83,0.00,3319.56,25031.87,61977.39,,87009.26,2014,,Arcadia,""
Robert Santana,Equipment Operator,57207.67,2174.62,2185.56,25404.08,61567.85,,86971.93,2014,,Arcadia,""
Amber Abeyta,Records/Legal Technician,60124.19,88.75,1092.52,25349.51,61305.46,,86654.97,2014,,Arcadia,""
Robert Swanson,Code Service Officer,60124.19,0.00,1092.52,25374.52,61216.71,,86591.23,2014,,Arcadia,""
Cara Wilhelm,Senior Accounting Technician,57248.31,0.00,4399.10,24718.64,61647.41,,86366.05,2014,,Arcadia,""
Heloise King,Associate Civil Engineer,62924.93,0.00,0.00,23439.70,62924.93,,86364.63,2014,,Arcadia,""
Henry Sornoso,Equipment Operator,57207.67,86.32,3143.68,25570.15,60437.67,,86007.82,2014,,Arcadia,""
Christine Martinez,Building Technician,58657.83,0.00,2113.12,25006.04,60770.95,,85776.99,2014,,Arcadia,""
Shelly Polifka,Senior Administrative Assistant,58657.83,0.00,1639.04,25132.15,60296.87,,85429.02,2014,,Arcadia,""
Juan Calderon,Equipment Operator,57207.67,1239.72,1639.04,25213.33,60086.43,,85299.76,2014,,Arcadia,""
Danielle Guerrero,Librarian,58012.59,0.00,2057.12,24917.88,60069.71,,84987.59,2014,,Arcadia,""
Joanne Bevelaqua,Building Technician,58147.53,0.00,1618.02,24845.99,59765.55,,84611.54,2014,,Arcadia,""
Matthew Sanchez,Equipment Operator,57207.67,501.66,1639.04,25213.37,59348.37,,84561.74,2014,,Arcadia,""
Kip Mc Clain,Building Maintenance Technician,56463.72,509.41,2185.56,25399.34,59158.69,,84558.03,2014,,Arcadia,""
Gina Hernandez,Recreation Supervisor,57375.96,0.00,1485.05,25676.47,58861.01,,84537.48,2014,,Arcadia,""
Billie Tone,Senior Administrative Assistant,58657.83,0.00,1092.52,24776.78,59750.35,,84527.13,2014,,Arcadia,""
Norma Zamudio,Senior Administrative Assistant,56701.87,0.00,1973.08,24530.17,58674.95,,83205.12,2014,,Arcadia,""
Jordan Chamberlin,Assistant Planner,59361.68,0.00,0.00,23725.52,59361.68,,83087.20,2014,,Arcadia,""
