Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Maheu,Custod CLASS,43059.63,0.00,600.00,9570.69,43659.63,,53230.32,2018,,Credo High,""
Kimberly Holland,SPECIALTY STAFF Classified 12 mo,43588.03,0.00,1980.00,7622.93,45568.03,,53190.96,2018,,Credo High,""
Kelly Gast,Teacher Certificated,42492.15,0.00,2680.04,6882.41,45172.19,,52054.60,2018,,Credo High,""
Rebecca Aliotti,Office Staff Classified 12 mo,43591.53,0.00,594.72,7391.27,44186.25,,51577.52,2018,,Credo High,""
Vanessa Eyen,Speclty CLASS,36216.75,0.00,1810.92,11679.42,38027.67,,49707.09,2018,,Credo High,""
Brighid Fitzgibbon,Teacher Certificated,31838.64,0.00,1000.00,16221.47,32838.64,,49060.11,2018,,Credo High,""
Anna Marika Ramsden,Specialty Teachers Classified 10 mo,28329.39,0.00,4999.62,8957.34,33329.01,,42286.35,2018,,Credo High,""
Maria Bragonier,Teacher Certificated,26576.34,0.00,6890.92,7602.30,33467.26,,41069.56,2018,,Credo High,""
Alysson Baker,Teacher Certificated,35350.62,0.00,0.00,5313.30,35350.62,,40663.92,2018,,Credo High,""
Yanping Fang,Teacher Certificated,31755.43,0.00,1360.86,7106.14,33116.29,,40222.43,2018,,Credo High,""
Stephen Ford,Teacher Certificated,27492.83,0.00,600.00,11543.86,28092.83,,39636.69,2018,,Credo High,""
Regina Williams,Specialty Teachers Classified 10 mo,-867.26,0.00,36820.18,3646.36,35952.92,,39599.28,2018,,Credo High,""
Kim Atkinson,Specialty Teachers Classified 10 mo,-898.85,0.00,34380.00,3595.30,33481.15,,37076.45,2018,,Credo High,""
Laurie Tuchel,Certificated 8 hrs Certificated Admin,28737.50,0.00,2610.00,5055.14,31347.50,,36402.64,2018,,Credo High,""
Albert Woicicki,Teacher Certificated,33873.18,0.00,900.00,0.00,34773.18,,34773.18,2018,,Credo High,""
Margaret Starr,Speclty CLASS,-736.46,0.00,32080.02,3086.03,31343.56,,34429.59,2018,,Credo High,""
Kelley Mcneal,Specialty Teachers Classified 10 mo,-1589.48,0.00,28370.00,6663.29,26780.52,,33443.81,2018,,Credo High,""
Skylar Wilson,Specialty Teachers Classified 10 mo,-735.06,0.00,29129.98,3092.19,28394.92,,31487.11,2018,,Credo High,""
George Welp,Speclty CLASS,29970.99,0.00,1000.00,0.00,30970.99,,30970.99,2018,,Credo High,""
Steven Haendiges,Teacher Certificated,23646.88,0.00,1058.19,5804.23,24705.07,,30509.30,2018,,Credo High,""
Marcena Peterson,Office Staff Classified 12 mo,22922.46,0.00,3018.30,4219.45,25940.76,,30160.21,2018,,Credo High,""
Asmerom Tesafi,Custodian Classified 12 mo,6902.13,0.00,22843.80,0.00,29745.93,,29745.93,2018,,Credo High,""
John Hinkle,Specialty Teachers Classified 10 mo,25592.92,0.00,0.00,3974.85,25592.92,,29567.77,2018,,Credo High,""
Heather Topham,Office CLASS,23904.85,0.00,1208.03,4220.56,25112.88,,29333.44,2018,,Credo High,""
Brian Eberly,Teacher Certificated,19667.04,0.00,3277.24,5568.21,22944.28,,28512.49,2018,,Credo High,""
Kimberly Mintzer,Teacher Certificated,18670.74,0.00,1305.00,7319.51,19975.74,,27295.25,2018,,Credo High,""
William Stapp,SPECIALTY STAFF Classified 12 mo,19252.86,0.00,3240.00,3980.64,22492.86,,26473.50,2018,,Credo High,""
Michael Loucks,Specialty Teachers Classified 10 mo,0.00,0.00,26160.00,0.00,26160.00,,26160.00,2018,,Credo High,""
Robert Cullinen,Teacher Certificated,11982.12,0.00,13080.00,0.00,25062.12,,25062.12,2018,,Credo High,""
Shaen Germain,Teacher Certificated,17166.76,0.00,1120.00,6410.21,18286.76,,24696.97,2018,,Credo High,""
Lilith Anderton,Specialty Teachers Classified 10 mo,19637.19,0.00,1060.00,3738.35,20697.19,,24435.54,2018,,Credo High,""
Nicholas Lahaise,Specialty Teachers Classified 10 mo,-238.42,0.00,23320.02,953.68,23081.60,,24035.28,2018,,Credo High,""
Joshua Landers,Teacher Certificated,15379.65,0.00,1830.87,3968.75,17210.52,,21179.27,2018,,Credo High,""
Kevin Simmons,Specialty Teachers Classified 10 mo,10485.34,0.00,7540.00,2793.42,18025.34,,20818.76,2018,,Credo High,""
Lindsey Oliva,Teacher Certificated,9277.29,0.00,7440.00,3565.27,16717.29,,20282.56,2018,,Credo High,""
Spencer Nielsen,Specialty Teachers Classified 10 mo,0.00,0.00,17320.40,2834.81,17320.40,,20155.21,2018,,Credo High,""
John O'Mara,Specialty Teachers Classified 10 mo,14436.33,0.00,1000.02,3835.80,15436.35,,19272.15,2018,,Credo High,""
Richard Loheyde,Specialty Teachers Classified 10 mo,0.00,0.00,15937.50,0.00,15937.50,,15937.50,2018,,Credo High,""
Charles Taylor,Specialty Teachers Classified 10 mo,0.00,0.00,15720.00,0.00,15720.00,,15720.00,2018,,Credo High,""
Amy Atchley,Teacher Certificated,11049.02,0.00,1840.00,2526.89,12889.02,,15415.91,2018,,Credo High,""
Dawit Kifile,Custodian/Maintenance Classified 10 mo,0.00,0.00,11040.00,1549.97,11040.00,,12589.97,2018,,Credo High,""
Martina Hutchins,Teacher Certificated,9188.63,0.00,425.43,2898.66,9614.06,,12512.72,2018,,Credo High,""
Laura Bussey,Specialty Teachers Classified 10 mo,8748.07,0.00,0.00,3228.12,8748.07,,11976.19,2018,,Credo High,""
Adam Stopeck,Specialty Teachers Classified 10 mo,0.00,0.00,11400.00,0.00,11400.00,,11400.00,2018,,Credo High,""
Thomas Penders,Specialty Teachers Classified 10 mo,0.00,0.00,10500.00,0.00,10500.00,,10500.00,2018,,Credo High,""
Pete Breeland,Specialty Teachers Classified 10 mo,0.00,0.00,7640.00,0.00,7640.00,,7640.00,2018,,Credo High,""
Helen Stone,Teacher Certificated,0.00,0.00,6240.00,0.00,6240.00,,6240.00,2018,,Credo High,""
Patricia Doyle,Specialty Teachers Classified 10 mo,0.00,0.00,6180.00,0.00,6180.00,,6180.00,2018,,Credo High,""
Elizabeth Sockolov,Specialty Teachers Classified 10 mo,0.00,0.00,6010.00,0.00,6010.00,,6010.00,2018,,Credo High,""
Robert Klein,Teacher Certificated,0.00,0.00,5850.00,0.00,5850.00,,5850.00,2018,,Credo High,""
Jeremy Strawn,Teacher Certificated,0.00,0.00,5460.00,0.00,5460.00,,5460.00,2018,,Credo High,""
Matthew Smith,Teacher Certificated,4421.69,0.00,183.81,664.58,4605.50,,5270.08,2018,,Credo High,""
Kathleen Heilman,Specialty Teachers Classified 10 mo,0.00,0.00,5100.00,0.00,5100.00,,5100.00,2018,,Credo High,""
Jeffrey Berlin,Specialty Teachers Classified 10 mo,0.00,0.00,4900.00,0.00,4900.00,,4900.00,2018,,Credo High,""
Matthew Arnerich,Specialty Teachers Classified 10 mo,0.00,0.00,4740.00,0.00,4740.00,,4740.00,2018,,Credo High,""
Bruce Bragonier,Class Assistants Classified 10 mo,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2018,,Credo High,""
Lara Birchler,Teacher Certificated,0.00,0.00,3750.04,610.51,3750.04,,4360.55,2018,,Credo High,""
Ryan Milani,Specialty Teachers Classified 10 mo,0.00,0.00,4080.00,0.00,4080.00,,4080.00,2018,,Credo High,""
Zachary Degrace,Specialty Teachers Classified 10 mo,0.00,0.00,3360.00,0.00,3360.00,,3360.00,2018,,Credo High,""
Alexandra Sixbey-Spring,Specialty Teachers Classified 10 mo,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2018,,Credo High,""
Maggie Self,Specialty Teachers Classified 10 mo,0.00,0.00,3240.00,0.00,3240.00,,3240.00,2018,,Credo High,""
Christopher Longmaid,Specialty Teachers Classified 10 mo,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Credo High,""
Miranda Shepard,Specialty Teachers Classified 10 mo,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Credo High,""
Baron Coenen,Specialty Teachers Classified 10 mo,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Credo High,""
Xander Holland,Custodian/Maintenance Classified 10 mo,0.00,0.00,2838.75,0.00,2838.75,,2838.75,2018,,Credo High,""
Talyn Imhoff,ASSIST CLASS,0.00,0.00,2655.00,0.00,2655.00,,2655.00,2018,,Credo High,""
Erik Smart,Specialty Teachers Classified 10 mo,0.00,0.00,2500.02,0.00,2500.02,,2500.02,2018,,Credo High,""
Anna Swisher,Specialty Teachers Classified 10 mo,0.00,0.00,2400.02,0.00,2400.02,,2400.02,2018,,Credo High,""
Cole Gregory,Custodian/Maintenance Classified 10 mo,0.00,0.00,2351.25,0.00,2351.25,,2351.25,2018,,Credo High,""
Joseph Aliotti,Custodian/Maintenance Classified 10 mo,0.00,0.00,2253.75,0.00,2253.75,,2253.75,2018,,Credo High,""
Hutton Wade,Specialty Teachers Classified 10 mo,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2018,,Credo High,""
Leah Rippe,Specialty Teachers Classified 10 mo,0.00,0.00,2100.02,0.00,2100.02,,2100.02,2018,,Credo High,""
John Aliotti Jr,Specialty Teachers Classified 10 mo,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2018,,Credo High,""
Qyayyuma Didomenico,Specialty Teachers Classified 10 mo,0.00,0.00,2000.02,0.00,2000.02,,2000.02,2018,,Credo High,""
David Woodbury,Specialty Teachers Classified 10 mo,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Credo High,""
Spencer Burrows,Specialty Teachers Classified 10 mo,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Credo High,""
Miles Stapp,Custodian/Maintenance Classified 10 mo,0.00,0.00,1665.00,0.00,1665.00,,1665.00,2018,,Credo High,""
Samuel Edmondson,Specialty Teachers Classified 10 mo,0.00,0.00,1660.00,0.00,1660.00,,1660.00,2018,,Credo High,""
Jonathan Marmelzat,Teacher Certificated,0.00,0.00,1620.00,0.00,1620.00,,1620.00,2018,,Credo High,""
Dane Bowman,Specialty Teachers Classified 10 mo,0.00,0.00,1600.01,0.00,1600.01,,1600.01,2018,,Credo High,""
Dashielle Vawter,Specialty Teachers Classified 10 mo,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Credo High,""
Nicholas Moss,Specialty Teachers Classified 10 mo,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Credo High,""
Julia Chanin,Specialty Teachers Classified 10 mo,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Credo High,""
Daniela Gundling,Teacher Certificated,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Credo High,""
Tarabryn Grismer,Specialty Teachers Classified 10 mo,0.00,0.00,1420.00,0.00,1420.00,,1420.00,2018,,Credo High,""
Marla Pedersen,Specialty Teachers Classified 10 mo,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Credo High,""
Sofia Stopeck,Specialty Teachers Classified 10 mo,0.00,0.00,1165.00,0.00,1165.00,,1165.00,2018,,Credo High,""
Sebastian Dupuis,Specialty Teachers Classified 10 mo,0.00,0.00,1160.00,0.00,1160.00,,1160.00,2018,,Credo High,""
Daniel Swid,Specialty Teachers Classified 10 mo,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Credo High,""
Shannon Creighton,Specialty Teachers Classified 10 mo,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2018,,Credo High,""
Edward Fitzgerald,Custodian/Maintenance Classified 10 mo,0.00,0.00,1031.00,0.00,1031.00,,1031.00,2018,,Credo High,""
Adrian Swain,Specialty Teachers Classified 10 mo,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Credo High,""
Richard Schultz,Class Assistants Classified 10 mo,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Credo High,""
Kristopher Keetch,Specialty Teachers Classified 10 mo,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Credo High,""
Carina Dimarcellis,Specialty Teachers Classified 10 mo,0.00,0.00,960.00,0.00,960.00,,960.00,2018,,Credo High,""
Susan Sterns,Teacher Certificated,0.00,0.00,960.00,0.00,960.00,,960.00,2018,,Credo High,""
Julian Giusti-Smith,Specialty Teachers Classified 10 mo,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Credo High,""
James Goerlich,SPECIAL Classified 10 mo,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Credo High,""
Stuart Abel,Specialty Teachers Classified 10 mo,0.00,0.00,800.00,0.00,800.00,,800.00,2018,,Credo High,""
Danielle Firestone-Gillis,Specialty Teachers Classified 10 mo,0.00,0.00,660.00,0.00,660.00,,660.00,2018,,Credo High,""
Kyle Conway,Specialty Teachers Classified 10 mo,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Credo High,""
Derek Baylessm,Specialty Teachers Classified 10 mo,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Credo High,""
Jessica Lawrence,Speclty CLASS,0.00,0.00,540.00,0.00,540.00,,540.00,2018,,Credo High,""
Nicholas Beckner,Specialty Teachers Classified 10 mo,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Credo High,""
Emily Gast,Specialty Teachers Classified 10 mo,0.00,0.00,480.00,0.00,480.00,,480.00,2018,,Credo High,""
Eli Gifford,Teacher Certificated,0.00,0.00,480.00,0.00,480.00,,480.00,2018,,Credo High,""
Colleen Malley,Specialty Teachers Classified 10 mo,0.00,0.00,240.00,0.00,240.00,,240.00,2018,,Credo High,""
Anastasia Zaikine-Sinclair,Teacher Certificated,0.00,0.00,240.00,0.00,240.00,,240.00,2018,,Credo High,""
Isabelle Gast,Specialty Teachers Classified 10 mo,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Credo High,""
Joshua Arkie,Specialty Teachers Classified 10 mo,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Credo High,""
Anita Felton,Teacher Certificated,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Credo High,""
Kayla Dale,Specialty Teachers Classified 10 mo,0.00,0.00,60.00,0.00,60.00,,60.00,2018,,Credo High,""
