Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clayton Powell,FIRE CAPTAIN,96718.00,16169.00,7363.00,70570.19,120250.00,,190820.19,2017,,Watsonville,FT
Eddie Santana,POLICE OFFICER,99793.00,5869.00,15927.00,68775.19,121589.00,,190364.19,2017,,Watsonville,FT
Beatriz Flores,CITY CLERK,127622.00,0.00,10236.00,51411.19,137858.00,,189269.19,2017,,Watsonville,FT
William Hays,ADMIN SVCS MANAGER,132448.00,0.00,9994.00,46446.19,142442.00,,188888.19,2017,,Watsonville,FT
Joseph Perez,POLICE OFFICER,99793.00,17227.00,8452.00,63092.19,125472.00,,188564.19,2017,,Watsonville,FT
Lee Katich,POLICE OFFICER,99793.00,6600.00,17614.00,64021.19,124007.00,,188028.19,2017,,Watsonville,FT
Rudy Lopez,POLICE OFFICER,99793.00,13636.00,10937.00,63616.19,124366.00,,187982.19,2017,,Watsonville,FT
Lawrence Chin,FIRE ENGINEER,95290.00,3966.00,17718.00,70743.19,116974.00,,187717.19,2017,,Watsonville,FT
Lourdes Gombos,POLICE OFFICER,99793.00,5509.00,16558.00,65255.19,121860.00,,187115.19,2017,,Watsonville,FT
Jarrod Pisturino,POLICE SERGEANT,105293.00,5567.00,9602.00,66613.19,120462.00,,187075.19,2017,,Watsonville,FT
Burton Iles,POLICE SERGEANT,99793.00,8499.00,12437.00,65529.19,120729.00,,186258.19,2017,,Watsonville,FT
Trevor Ihlen,POLICE OFFICER,98900.00,6126.00,9615.00,68962.19,114641.00,,183603.19,2017,,Watsonville,FT
Charles Bailey,POLICE OFFICER,99793.00,10335.00,9836.00,63501.19,119964.00,,183465.19,2017,,Watsonville,FT
Patrice Theriot,PRINCIPAL ENGINEER,128882.00,0.00,9159.00,45244.19,138041.00,,183285.19,2017,,Watsonville,FT
Kraig Kliewer,POLICE OFFICER,99793.00,6339.00,11245.00,65894.19,117377.00,,183271.19,2017,,Watsonville,FT
Eric Baron,FIRE ENGINEER,97942.00,6214.00,8551.00,70534.19,112707.00,,183241.19,2017,,Watsonville,FT
Sjon Tol,POLICE OFFICER,99793.00,5603.00,12091.00,65536.19,117487.00,,183023.19,2017,,Watsonville,FT
Christopher Greene,POLICE OFFICER,95854.00,1406.00,21569.00,64114.75,118829.00,,182943.75,2017,,Watsonville,FT
James Williams,AIRPORT DIRECTOR,131078.00,0.00,6415.00,45428.19,137493.00,,182921.19,2017,,Watsonville,FT
Murray Fontes,PRINCIPAL ENGINEER,128882.00,0.00,7813.00,45244.19,136695.00,,181939.19,2017,,Watsonville,FT
Matthew Sanchez,FIRE ENGINEER,95290.00,11192.00,6565.00,68617.19,113047.00,,181664.19,2017,,Watsonville,FT
Kevin Silviera,WW DIV MANAGER,129528.00,0.00,5405.00,45403.19,134933.00,,180336.19,2017,,Watsonville,FT
Elizabeth Sousa,POLICE OFFICER,99793.00,1006.00,12062.00,67461.62,112861.00,,180322.62,2017,,Watsonville,FT
Randy Pesce,POLICE OFFICER,99683.00,2002.00,12378.00,65854.19,114063.00,,179917.19,2017,,Watsonville,FT
Charles Johnson,POLICE OFFICER,99793.00,5002.00,5947.00,68102.19,110742.00,,178844.19,2017,,Watsonville,FT
Robert Warrick,FIRE ENGINEER,95290.00,7295.00,5742.00,68155.19,108327.00,,176482.19,2017,,Watsonville,FT
Carol Heitzig,LIBRARY DIRECTOR,126654.00,0.00,4805.00,44698.19,131459.00,,176157.19,2017,,Watsonville,FT
Javier Ayala-Reyes,POLICE OFFICER,99793.00,25394.00,17463.00,33271.19,142650.00,,175921.19,2017,,Watsonville,FT
Efren Martinez,POLICE OFFICER,99793.00,7147.00,4797.00,63953.19,111737.00,,175690.19,2017,,Watsonville,FT
John Espinoza,POLICE OFFICER,76158.00,1920.00,33998.00,62104.20,112076.00,,174180.20,2017,,Watsonville,FT
Corey Johnston,POLICE OFFICER,99793.00,6132.00,3453.00,63204.19,109378.00,,172582.19,2017,,Watsonville,FT
Ryan Ballard,FIRE ENGINEER,95290.00,577.00,6565.00,68343.19,102432.00,,170775.19,2017,,Watsonville,FT
Beau Kayser,WATER OPS SUPERVIOR,106697.00,9421.00,12862.00,40823.19,128980.00,,169803.19,2017,,Watsonville,FT
Thomas Sharp,SR UTILITIES ENGNR,121988.00,0.00,2256.00,43554.19,124244.00,,167798.19,2017,,Watsonville,FT
Bryan Rodriguez,POLICE OFFICER,94952.00,3647.00,3193.00,62444.19,101792.00,,164236.19,2017,,Watsonville,FT
Michael Wagoner,WW OPS SUPERVISOR,106697.00,8495.00,6111.00,40090.19,121303.00,,161393.19,2017,,Watsonville,FT
Ronald Miranda,POLICE OFFICER,95756.00,10623.00,11553.00,43384.19,117932.00,,161316.19,2017,,Watsonville,FT
Tamara Vides,PCS DIRECTOR,107536.00,0.00,11633.00,41286.19,119169.00,,160455.19,2017,,Watsonville,FT
Steven Hernandez,WATER SERVICES MGR,105864.00,6980.00,7326.00,39623.19,120170.00,,159793.19,2017,,Watsonville,FT
Nancy Lockwood,SW DIV MANAGER,114939.00,0.00,2632.00,42193.19,117571.00,,159764.19,2017,,Watsonville,FT
Marissa Duran,SR FINANCIAL ANALYST,106528.00,0.00,11581.00,40636.19,118109.00,,158745.19,2017,,Watsonville,FT
Maria Rodriguez,SR FINANCIAL ANALYST,106528.00,0.00,11581.00,40636.19,118109.00,,158745.19,2017,,Watsonville,FT
Robert Berry,PROJECT MANAGER,105636.00,0.00,10130.00,39634.19,115766.00,,155400.19,2017,,Watsonville,FT
Brad Blachly,ASSIST PCS DIRECTOR,107458.00,0.00,7208.00,40103.19,114666.00,,154769.19,2017,,Watsonville,FT
Tai Chau,PRINCIPAL ENGINEER,122745.00,0.00,2443.00,27178.19,125188.00,,152366.19,2017,,Watsonville,FT
Henry Cervantes,WATER SERV CREW LEAD,83435.00,26037.00,6319.00,35151.19,115791.00,,150942.19,2017,,Watsonville,FT
Juan Sanchez Ortega,POLICE OFFICER,92046.00,8233.00,13196.00,31249.19,113475.00,,144724.19,2017,,Watsonville,FT
Eric Simonson,ASSIST COMM DEV DIR,117413.00,0.00,1026.00,25256.17,118439.00,,143695.17,2017,,Watsonville,FT
Enrique Vazquez,MUNI SRVCS OPS MGR,95017.00,0.00,10292.00,37672.19,105309.00,,142981.19,2017,,Watsonville,FT
Stephen Parra,WASTEWATER OPR III,93150.00,10233.00,2580.00,36665.19,105963.00,,142628.19,2017,,Watsonville,FT
Julian Olvera,WATER SERV CREW LEAD,83435.00,17905.00,5487.00,35019.19,106827.00,,141846.19,2017,,Watsonville,FT
Michelle Templeton,ASSIST DIR OF PW & U,94255.00,0.00,8128.00,37841.19,102383.00,,140224.19,2017,,Watsonville,PT
Rex Boyes,GIS COORDINATOR,97518.00,0.00,4609.00,37552.19,102127.00,,139679.19,2017,,Watsonville,FT
Fabian Guzman,PROJECT MANAGER,91293.00,0.00,10036.00,36940.19,101329.00,,138269.19,2017,,Watsonville,FT
Jacqueline Mccloud,SR UTILITIES ENGNR,95581.00,0.00,4529.00,37077.19,100110.00,,137187.19,2017,,Watsonville,FT
Michael Molfino,SR WATER OPR,93150.00,6464.00,908.00,36321.19,100522.00,,136843.19,2017,,Watsonville,FT
Barbara Pierson,LABORATORY MANAGER,93790.00,0.00,5936.00,36781.19,99726.00,,136507.19,2017,,Watsonville,FT
Dolores Maldonado,POLICE FISCAL MNGR,89274.00,0.00,10557.00,36612.19,99831.00,,136443.19,2017,,Watsonville,FT
James Johnson,UTIL MAINT SUPVR,93790.00,0.00,5114.00,36925.19,98904.00,,135829.19,2017,,Watsonville,FT
William O'Brien,FIREFIGHTER,70168.00,23885.00,16452.00,23580.19,110505.00,,134085.19,2017,,Watsonville,FT
Bradley Stoke,UTL ELC/INST TECH II,88609.00,5489.00,3728.00,35486.19,97826.00,,133312.19,2017,,Watsonville,FT
Benjamin Lyon-Avis,FIRE ENGINEER,71670.00,21918.00,15406.00,23919.19,108994.00,,132913.19,2017,,Watsonville,FT
Aaron Whiting,FIREFIGHTER,72866.00,14628.00,19465.00,24055.19,106959.00,,131014.19,2017,,Watsonville,FT
Ariel San Pedro,POLICE OFFICER,97542.00,1344.00,5662.00,25967.19,104548.00,,130515.19,2017,,Watsonville,FT
James Crowley,SOURCE CONTROL MGR,89592.00,0.00,4945.00,35609.19,94537.00,,130146.19,2017,,Watsonville,FT
Martin Muhoberac,FIRE ENGINEER,78798.00,11573.00,13510.00,24691.19,103881.00,,128572.19,2017,,Watsonville,FT
Cesar Sanchez,WATER OPERATOR II,80824.00,7327.00,6217.00,34052.19,94368.00,,128420.19,2017,,Watsonville,FT
Silvia Diaz,FINANCIAL ANALYST,97129.00,0.00,6247.00,24685.19,103376.00,,128061.19,2017,,Watsonville,FT
Joaquin Gonzalez,WASTEWATER OPR II,80824.00,8709.00,3870.00,34606.19,93403.00,,128009.19,2017,,Watsonville,FT
Ruben Zendejas,POLICE OFFICER,77456.00,15963.00,10452.00,24068.19,103871.00,,127939.19,2017,,Watsonville,FT
Dewey Garrett,COLLEC SYSTEM MNGR,89404.00,240.00,1161.00,35769.19,90805.00,,126574.19,2017,,Watsonville,FT
Justin Meek,PRINCIPAL PLANNER,95226.00,0.00,5213.00,24101.19,100439.00,,124540.19,2017,,Watsonville,FT
Frances Delfino,SR HR ANALYST,84261.00,0.00,5739.00,34459.19,90000.00,,124459.19,2017,,Watsonville,FT
John Stone,FIREFIGHTER,78523.00,4072.00,12592.00,29073.19,95187.00,,124260.19,2017,,Watsonville,FT
Kirk Mitchell,INTGRD WASTE SUPVR,76719.00,10087.00,2851.00,33580.19,89657.00,,123237.19,2017,,Watsonville,FT
Kevin Lew,IT PROJECT MANAGER,81835.00,0.00,7443.00,33859.19,89278.00,,123137.19,2017,,Watsonville,FT
Salvador Mendoza,POLICE OFFICER,78337.00,9302.00,10183.00,24137.19,97822.00,,121959.19,2017,,Watsonville,FT
Noe Hernandez,POLICE OFFICER,78337.00,14319.00,5480.00,23599.19,98136.00,,121735.19,2017,,Watsonville,FT
Mario Sanchez Ayala,UTIL MAINT MECH II,77876.00,3240.00,6693.00,33757.19,87809.00,,121566.19,2017,,Watsonville,FT
Saul Valadez,POLICE OFFICER,78337.00,10861.00,7867.00,23884.19,97065.00,,120949.19,2017,,Watsonville,FT
Marisa Bermudez,PAYROLL ANALYST,73863.00,456.00,13229.00,33371.19,87548.00,,120919.19,2017,,Watsonville,FT
Kevin Laine,FIREFIGHTER,75218.00,8098.00,12970.00,24244.19,96286.00,,120530.19,2017,,Watsonville,FT
Juan Bribiesca,POLICE OFFICER,76427.00,13390.00,6690.00,23528.19,96507.00,,120035.19,2017,,Watsonville,FT
Devon Mcmahon,POLICE OFFICER,80865.00,3860.00,6831.00,28318.19,91556.00,,119874.19,2017,,Watsonville,FT
Aaron Chavarria,POLICE OFFICER,80145.00,8087.00,7328.00,24009.19,95560.00,,119569.19,2017,,Watsonville,FT
Jessie Mosqueda,WASTEWATER OPR II,80824.00,3780.00,573.00,34031.19,85177.00,,119208.19,2017,,Watsonville,FT
Kevin Ditano,FIRE ENGINEER,75213.00,5974.00,13004.00,24384.19,94191.00,,118575.19,2017,,Watsonville,FT
Michael Crane,LABORATORY MANAGER,81067.00,2778.00,702.00,33612.19,84547.00,,118159.19,2017,,Watsonville,FT
Matthew Stoddard,FIREFIGHTER,68483.00,13977.00,12117.00,23443.19,94577.00,,118020.19,2017,,Watsonville,FT
Raymundo Martin,SR INT WASTE WORKER,70558.00,6716.00,7725.00,32456.19,84999.00,,117455.19,2017,,Watsonville,FT
Richard Banuelos,WATER SERV TECH III,66055.00,12372.00,7076.00,31286.19,85503.00,,116789.19,2017,,Watsonville,FT
Richard Delfin,POLICE OFFICER,80248.00,6482.00,6050.00,23910.19,92780.00,,116690.19,2017,,Watsonville,FT
Brian Long,FIREFIGHTER,69136.00,10490.00,13032.00,23444.19,92658.00,,116102.19,2017,,Watsonville,FT
Oswaldo Larios,POLICE OFFICER,72787.00,11078.00,5235.00,26701.19,89100.00,,115801.19,2017,,Watsonville,FT
Abraham Escobedo,POLICE OFFICER,75587.00,7468.00,8930.00,23687.19,91985.00,,115672.19,2017,,Watsonville,FT
Nelson Hernandez Rodriguez,POLICE OFFICER,76427.00,8958.00,6690.00,23528.19,92075.00,,115603.19,2017,,Watsonville,FT
Tyler Wildey,POLICE OFFICER,78043.00,6870.00,6903.00,23710.19,91816.00,,115526.19,2017,,Watsonville,FT
Andrew Schwander,FIRE ENGINEER,72192.00,5931.00,13406.00,23906.19,91529.00,,115435.19,2017,,Watsonville,FT
Rosemarie Dow,CONST INSPECTOR,76523.00,0.00,5021.00,33033.19,81544.00,,114577.19,2017,,Watsonville,FT
Clara Cawaling,ADMIN ANALYST,74751.00,0.00,6721.00,32718.19,81472.00,,114190.19,2017,,Watsonville,FT
Ruben Vargas,SR. CODE ENFORCE OFF,74528.00,0.00,6475.00,32851.19,81003.00,,113854.19,2017,,Watsonville,FT
Matthew Williams,POLICE OFFICER,74467.00,9007.00,2963.00,26601.19,86437.00,,113038.19,2017,,Watsonville,FT
Toni Notar,LIT OUTREACH COORD,76873.00,0.00,3208.00,32489.19,80081.00,,112570.19,2017,,Watsonville,FT
Grant Adams,FAC & MAINT SUPVR,76672.00,0.00,3372.00,32522.19,80044.00,,112566.19,2017,,Watsonville,FT
Ruben Tellez,COLLEC SYSTEM MNGR,71433.00,6277.00,3116.00,31401.19,80826.00,,112227.19,2017,,Watsonville,FT
Antonio Banderas,SR INT WASTE WORKER,68381.00,5144.00,6437.00,32030.19,79962.00,,111992.19,2017,,Watsonville,FT
Alejandro Rodriguez,POLICE OFFICER,49240.00,1335.00,12712.00,48596.14,63287.00,,111883.14,2017,,Watsonville,PT
Salvador Carrillo,WATER SERV TECH III,71278.00,4746.00,3828.00,31884.19,79852.00,,111736.19,2017,,Watsonville,FT
Jose Camacho,WASTEWATER OPR II,72643.00,1892.00,3838.00,32172.19,78373.00,,110545.19,2017,,Watsonville,FT
Douglas Mattos,ADMIN ANALYST,74752.00,0.00,3659.00,31969.19,78411.00,,110380.19,2017,,Watsonville,FT
Rosa Meyer,ADMIN ANALYST,69127.00,0.00,8130.00,32320.19,77257.00,,109577.19,2017,,Watsonville,FT
Aaron Netzel,FIREFIGHTER,69788.00,1458.00,14619.00,23682.19,85865.00,,109547.19,2017,,Watsonville,FT
Michael Elmasu,FIREFIGHTER,66962.00,12009.00,7684.00,22827.19,86655.00,,109482.19,2017,,Watsonville,FT
Lacey Kane,POLICE OFFICER,74467.00,11196.00,995.00,22617.19,86658.00,,109275.19,2017,,Watsonville,FT
Michael Holland,SUPVR EQUIP MECH,72643.00,0.00,4776.00,31750.19,77419.00,,109169.19,2017,,Watsonville,FT
Alfonso Hernandez,UTIL MAINT MECH II,67996.00,8645.00,1719.00,30530.19,78360.00,,108890.19,2017,,Watsonville,FT
John Georges,NETWORK ADMIN,84240.00,0.00,1606.00,22930.19,85846.00,,108776.19,2017,,Watsonville,FT
Genaro Gordo,PROCESS CENTER COORD,69422.00,0.00,6497.00,31538.19,75919.00,,107457.19,2017,,Watsonville,FT
Gregorio Montes,FIREFIGHTER,66589.00,9127.00,8091.00,22766.19,83807.00,,106573.19,2017,,Watsonville,FT
Jose Rocha,PARK MAINT SUPVR,67612.00,0.00,7716.00,31185.19,75328.00,,106513.19,2017,,Watsonville,FT
Joseph Cervantez,WASTEWATER OPR II,66494.00,7781.00,1708.00,30446.19,75983.00,,106429.19,2017,,Watsonville,FT
Elizabeth Padilla,SR ADMIN ANALYST,68341.00,0.00,5061.00,32717.19,73402.00,,106119.19,2017,,Watsonville,FT
Robert Larsen,FIREFIGHTER,66962.00,8475.00,7684.00,22785.19,83121.00,,105906.19,2017,,Watsonville,FT
Roxanna Ibarra,ADMIN ANALYST,67599.00,0.00,7302.00,30967.19,74901.00,,105868.19,2017,,Watsonville,FT
Jose Perez,SR BUILDNG INSPECTOR,80047.00,241.00,2970.00,22486.19,83258.00,,105744.19,2017,,Watsonville,FT
Erik Haselhofer,BUS SYSTEMS ADMIN,80229.00,0.00,2938.00,22526.19,83167.00,,105693.19,2017,,Watsonville,FT
Alicia Martinez,SR LIBRARIAN,67267.00,0.00,6786.00,31106.19,74053.00,,105159.19,2017,,Watsonville,FT
John Bridges,FIREFIGHTER,66589.00,6147.00,9437.00,22975.19,82173.00,,105148.19,2017,,Watsonville,FT
Jack Scroggins,UTILITY WORKER III,67090.00,4693.00,2117.00,30567.19,73900.00,,104467.19,2017,,Watsonville,FT
Laurie Blackwood,SR ADMIN ANALYST,82716.00,0.00,704.00,20819.51,83420.00,,104239.51,2017,,Watsonville,FT
Watonka Addison,SR LIBRARIAN,67771.00,0.00,5628.00,30486.19,73399.00,,103885.19,2017,,Watsonville,FT
Mark Angiolani,FIREFIGHTER,64602.00,10671.00,6212.00,22358.19,81485.00,,103843.19,2017,,Watsonville,FT
Jesus Vizcaino,UTILITY WORKER III,67090.00,485.00,5285.00,30820.19,72860.00,,103680.19,2017,,Watsonville,FT
Benjamin Heistein,PARKS SUPERINTENDENT,78862.00,0.00,1945.00,22337.19,80807.00,,103144.19,2017,,Watsonville,FT
Griselda Medina,PROPERTY & EVID SUPV,65709.00,503.00,6217.00,30600.19,72429.00,,103029.19,2017,,Watsonville,FT
Rebecca Ramirez,POLICE OFFICER,72787.00,5632.00,2016.00,22534.19,80435.00,,102969.19,2017,,Watsonville,FT
Mary Stepovich,REV COLLEC SUPVR,71678.00,0.00,0.00,31215.19,71678.00,,102893.19,2017,,Watsonville,FT
Alexander Gonzalez,SR INT WASTE WORKER,63091.00,2597.00,6859.00,30246.19,72547.00,,102793.19,2017,,Watsonville,FT
Leticia Hernandez,REV COLLEC SUPVR,68000.00,46.00,3129.00,31071.19,71175.00,,102246.19,2017,,Watsonville,FT
Sofia Vazquez-Quintero,PERMIT SERVE SUPVR,64300.00,0.00,7699.00,30019.19,71999.00,,102018.19,2017,,Watsonville,FT
Gustavo Zamora,POLICE OFFICER,69369.00,4459.00,5609.00,22551.62,79437.00,,101988.62,2017,,Watsonville,FT
Israel Tirado,REC SUPERVISOR,65507.00,0.00,5807.00,30498.19,71314.00,,101812.19,2017,,Watsonville,FT
Adolfo Gonzalez,TRAFFIC OPS MANAGER,76413.00,0.00,2634.00,22167.19,79047.00,,101214.19,2017,,Watsonville,FT
Hilda Martinez,ADMIN ANALYST,63873.00,0.00,6745.00,30258.19,70618.00,,100876.19,2017,,Watsonville,FT
Maria Elena Olmedo,LIBRARIAN,64497.00,0.00,5707.00,30222.19,70204.00,,100426.19,2017,,Watsonville,FT
Rocky Shiraishi,PARK MAINT SUPVR,67980.00,0.00,1947.00,30384.19,69927.00,,100311.19,2017,,Watsonville,FT
Jaime Jimenez,REC SUPERVISOR,66104.00,0.00,3540.00,30581.19,69644.00,,100225.19,2017,,Watsonville,FT
Susan Renison,LIBRARIAN,65987.00,0.00,2908.00,30931.19,68895.00,,99826.19,2017,,Watsonville,FT
Rex Rackley,UTILITY WORKER III,66188.00,1001.00,2715.00,29738.19,69904.00,,99642.19,2017,,Watsonville,FT
Suzanne Silva,CRIME ANALYST,74564.00,0.00,2681.00,21896.19,77245.00,,99141.19,2017,,Watsonville,FT
Maria Carranco,ACCOUNTANT I,62694.00,2610.00,3985.00,29835.19,69289.00,,99124.19,2017,,Watsonville,FT
Hilda Figueroa,RECORDS SUPERVISOR,62654.00,0.00,6515.00,29950.19,69169.00,,99119.19,2017,,Watsonville,FT
Coresta Angelo,REC SUPERVISOR,66104.00,0.00,2759.00,29848.19,68863.00,,98711.19,2017,,Watsonville,FT
Veronica Carrillo,ACCOUNTING TECH,64051.00,1102.00,3594.00,29951.19,68747.00,,98698.19,2017,,Watsonville,FT
Susan Nilsson,LIBRARIAN,64710.00,0.00,3742.00,30203.19,68452.00,,98655.19,2017,,Watsonville,FT
Mindy Esqueda,EXECUTIVE ASSISTANT,59304.00,0.00,9501.00,29514.19,68805.00,,98319.19,2017,,Watsonville,FT
Cristy Cassel-Shimabukuro,ENVIRON PROJ MANAGER,62909.00,0.00,5395.00,29774.19,68304.00,,98078.19,2017,,Watsonville,PT
Lucy Murillo,ADMIN ANALYST,63579.00,0.00,4449.00,29986.19,68028.00,,98014.19,2017,,Watsonville,FT
Oscar Lopez,INTGRD WASTE WORKER,57595.00,7955.00,3452.00,28831.19,69002.00,,97833.19,2017,,Watsonville,FT
John Preston,EQUIPMENT MECH III,66511.00,0.00,1457.00,29834.19,67968.00,,97802.19,2017,,Watsonville,FT
Carlos Ortega,UTL ELC/INST TECH II,72652.00,1622.00,1764.00,21684.19,76038.00,,97722.19,2017,,Watsonville,FT
Leticia Samano,ACCOUNTING TECH,64051.00,0.00,3586.00,29951.19,67637.00,,97588.19,2017,,Watsonville,FT
Adriana Flores,ADMIN ANALYST,61787.00,1172.00,4778.00,29686.19,67737.00,,97423.19,2017,,Watsonville,FT
Luz Martinez,ADMIN ANALYST,62654.00,0.00,4734.00,29916.19,67388.00,,97304.19,2017,,Watsonville,FT
