Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Callahan,MAP/GIS SPECIALIST,75458.00,0.00,11040.00,28734.00,86498.00,,115232.00,2012,,Laguna Beach County Water District,""
Jesus Lemus,MAINT WORKER III,70124.00,9705.00,14539.00,20672.00,94368.00,,115040.00,2012,,Laguna Beach County Water District,""
Dan Waskiewicz,RESERVOIR FORMAN,88719.00,0.00,5716.00,20113.00,94435.00,,114548.00,2012,,Laguna Beach County Water District,""
David Dillhoefer,WATER QUALITY SPEC,88657.00,0.00,4418.00,19944.00,93075.00,,113019.00,2012,,Laguna Beach County Water District,""
Jeremy Harrowby,MAINT WORKER III,68844.00,7310.00,3922.00,28057.00,80076.00,,108133.00,2012,,Laguna Beach County Water District,""
Boyd Schultz,MAINT WORKER II,65882.00,9745.00,3959.00,27754.00,79586.00,,107340.00,2012,,Laguna Beach County Water District,""
Alfonso Perez,MAINT WORKER II,64114.00,4336.00,14906.00,22709.00,83356.00,,106065.00,2012,,Laguna Beach County Water District,""
Daniel Valdez,MAINT WORKER II,66588.00,5037.00,250.00,28409.00,71875.00,,100284.00,2012,,Laguna Beach County Water District,""
Liborio Lopez,MAINT WORKER II/SC,65085.00,0.00,3598.00,23184.00,68683.00,,91867.00,2012,,Laguna Beach County Water District,""
Eduardo Zuniga,MAINT WORKER II,58188.00,0.00,3545.00,23687.00,61733.00,,85420.00,2012,,Laguna Beach County Water District,""
Maria Gonzales,CUST SERV REP II,57096.00,117.00,100.00,27000.00,57313.00,,84313.00,2012,,Laguna Beach County Water District,""
Andrea Miller,EXECUTIVE ASST,55227.00,0.00,0.00,28180.00,55227.00,,83407.00,2012,,Laguna Beach County Water District,""
Robert Hwe,MAINT WORKER II,55290.00,625.00,750.00,23205.00,56665.00,,79870.00,2012,,Laguna Beach County Water District,""
Melanie Rogers,SR ACCOUNTING TECH,54362.00,2616.00,0.00,22089.00,56978.00,,79067.00,2012,,Laguna Beach County Water District,""
Traci Acosta,CUST SERV REP I,51875.00,0.00,600.00,26286.00,52475.00,,78761.00,2012,,Laguna Beach County Water District,""
Joshua Knight,MAINT WORKER I,48781.00,687.00,2783.00,25287.00,52251.00,,77538.00,2012,,Laguna Beach County Water District,""
Lisa Dunbar,OFFICE ASSISTANT,59674.00,143.00,0.00,17015.00,59817.00,,76832.00,2012,,Laguna Beach County Water District,""
Robert Aranda,MAINT WORKER II,54301.00,4138.00,3123.00,15034.00,61562.00,,76596.00,2012,,Laguna Beach County Water District,""
Gonzalo Garcia,MAINT WORKER I,48564.00,0.00,800.00,25890.00,49364.00,,75254.00,2012,,Laguna Beach County Water District,""
Jose Gutierezz,MAINT WORKER I,46831.00,4617.00,2318.00,20505.00,53766.00,,74271.00,2012,,Laguna Beach County Water District,""
Matthew Hoffman,METER READER,57103.00,0.00,500.00,15168.00,57603.00,,72771.00,2012,,Laguna Beach County Water District,""
Michelle Madriz,WATER USE EFFICIENCY,53699.00,2223.00,100.00,14488.00,56022.00,,70510.00,2012,,Laguna Beach County Water District,""
Vinh Nguyen,MAINT WORKER I,48427.00,154.00,0.00,14668.00,48581.00,,63249.00,2012,,Laguna Beach County Water District,""
Martin Aragon,MAINT WORKER l,45483.00,11.00,550.00,13409.00,46044.00,,59453.00,2012,,Laguna Beach County Water District,""
Juan Benitez,CUST SERV TECH,44511.00,2299.00,0.00,11922.00,46810.00,,58732.00,2012,,Laguna Beach County Water District,""
Bruce Scherer,COMMISSIONER,2760.00,0.00,0.00,15836.00,2760.00,,18596.00,2012,,Laguna Beach County Water District,""
Kelly Boyd,DIRECTOR,0.00,0.00,0.00,15432.00,0.00,,15432.00,2012,,Laguna Beach County Water District,""
Jane Egly,DIRECTOR,0.00,0.00,0.00,15432.00,0.00,,15432.00,2012,,Laguna Beach County Water District,""
Carol Bright,CUST SERV REP I (PartTime),11732.00,0.00,0.00,0.00,11732.00,,11732.00,2012,,Laguna Beach County Water District,""
Elizabeth Pearson,DIRECTOR,0.00,0.00,0.00,7835.00,0.00,,7835.00,2012,,Laguna Beach County Water District,""
Verna Rollinger,DIRECTOR,0.00,0.00,0.00,7135.00,0.00,,7135.00,2012,,Laguna Beach County Water District,""
Toni Iseman,DIRECTOR,0.00,0.00,0.00,7135.00,0.00,,7135.00,2012,,Laguna Beach County Water District,""
Mark Lewis,COMMISSIONER,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,Laguna Beach County Water District,""
Cheryl Kinsman,COMMISSIONER,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,Laguna Beach County Water District,""
Marvin Johnson,COMMISSIONER,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,Laguna Beach County Water District,""
Deborah Neev,COMMISSIONER,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,Laguna Beach County Water District,""
