Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Belinda Deines,Senior Planner,93892.76,0.00,448.44,23905.27,94341.20,3975.18,122221.65,2018,,Dana Point,FT
Archie Rempher,Senior Civil Engineer - Construction,75286.29,0.00,25998.92,16335.03,101285.21,3187.43,120807.66,2018,,Dana Point,PT
Alan Hill,Senior Construction Inspector,83555.07,0.00,11291.16,21457.82,94846.23,3537.50,119841.56,2018,,Dana Point,FT
Reggie Jurado,Engineering Technician Iii,78062.77,7977.56,19813.03,7154.45,105853.36,3304.97,116312.79,2018,,Dana Point,FT
Dean Brady,Engineering Technician Iii,88157.47,0.00,13666.16,8286.39,101823.63,3732.36,113842.38,2018,,Dana Point,FT
Kate Lasso,Management Analyst,85777.51,0.00,603.67,23161.51,86381.18,3631.60,113174.29,2018,,Dana Point,FT
Robin Harnish,Accounting Supervisor,80215.88,0.00,14483.90,10490.36,94699.78,2478.08,107668.22,2018,,Dana Point,FT
Al Jacobo,Parks Supervisor,73053.01,113.97,13727.88,15934.08,86894.86,3092.87,105921.81,2018,,Dana Point,FT
Juan Ruano,Parks Maintenance Worker Iii,67887.96,4366.41,22887.48,7830.53,95141.85,2874.20,105846.58,2018,,Dana Point,FT
Mike Henson,Building Inspector,72985.46,1864.26,18472.81,8297.72,93322.53,3090.01,104710.26,2018,,Dana Point,FT
Angela Duzich,Code Enforcement Officer,71169.90,1230.87,4457.23,23922.72,76858.00,3013.15,103793.87,2018,,Dana Point,FT
John Aguilar,Engineering Technician Iii,76577.01,0.00,14866.41,8397.92,91443.42,3242.07,103083.41,2018,,Dana Point,FT
Dyanne Weamire,Assistant Administrative Analyst,64658.50,8227.49,12287.74,14483.87,85173.73,2737.47,102395.07,2018,,Dana Point,FT
Bill Beattie,Code Enforcement Officer,74117.24,0.00,794.31,23496.13,74911.55,3137.93,101545.61,2018,,Dana Point,FT
Jackie Littler,Executive Assistant,71418.60,0.00,11210.09,15631.31,82628.69,3023.68,101283.68,2018,,Dana Point,FT
Ted Harris,Code Enforcement Officer,71808.29,1588.86,17376.53,4802.18,90773.68,2218.35,97794.21,2018,,Dana Point,FT
Daniel Giometti,Associate Planner,73369.82,124.62,13262.39,4906.61,86756.83,2266.59,93930.03,2018,,Dana Point,FT
Bernice Villanueva,Natural Resources Protection Officer,68752.02,0.00,8904.82,12271.79,77656.84,2123.93,92052.57,2018,,Dana Point,FT
Monique Leon,Recreation Coordinator,58791.67,8820.37,14604.32,5497.10,82216.36,2489.09,90202.54,2018,,Dana Point,FT
Michael N. Zornes,Assistant Planner,69094.18,747.87,4800.42,13282.27,74642.47,2134.50,90059.25,2018,,Dana Point,FT
Rachel Johnson,Management Analyst,65440.11,0.00,11655.07,7961.22,77095.18,2770.56,87826.96,2018,,Dana Point,FT
Sue Steinriede,Administrative Aide,62094.73,0.00,8034.89,14776.78,70129.62,2628.93,87535.33,2018,,Dana Point,FT
Kolleen Wallace,Recreation Coordinator,56908.43,6811.48,4994.96,13721.38,68714.87,2409.36,84845.60,2018,,Dana Point,FT
Shayna Sharke,Deputy City Clerk,58807.08,0.00,16978.09,6039.71,75785.17,2489.74,84314.62,2018,,Dana Point,FT
Daniel Jacoshenk,Assistant Engineer,59030.91,0.00,12653.18,10647.69,71684.09,1823.62,84155.40,2018,,Dana Point,PT
Donna Ducharm,Senior Permit Technician,59746.96,2610.20,553.83,17795.58,62910.99,1845.74,82552.31,2018,,Dana Point,FT
Norma Hoover,Accounting Technician,60948.68,411.60,4930.89,12775.82,66291.17,1882.87,80949.86,2018,,Dana Point,FT
Lauren Kehiayan,Senior Administrative Assistant,55040.56,673.53,13513.89,3846.08,69227.98,1700.35,74774.41,2018,,Dana Point,FT
Gail Roseen,Administrative Assistant,52223.39,680.26,13784.91,4786.27,66688.56,2211.00,73685.84,2018,,Dana Point,FT
Bobbi Ogan,Deputy City Clerk,49713.66,0.00,4556.99,16031.26,54270.65,2104.75,72406.65,2018,,Dana Point,PT
Shelly Mahl,City Clerk Specialist,51356.72,253.52,13200.03,3754.40,64810.27,1586.55,70151.22,2018,,Dana Point,FT
Michael Witte,Building/Facilities Maint. Worker Ii,47386.62,815.58,7229.81,11025.86,55432.01,1463.90,67921.77,2018,,Dana Point,FT
Gabriela Lopez,Account Clerk,48281.19,0.00,7691.05,9041.60,55972.24,1491.54,66505.38,2018,,Dana Point,FT
Jaimie To,Administrative Assistant,48392.67,0.00,12755.60,3825.70,61148.27,1494.98,66468.95,2018,,Dana Point,FT
Yolanda Brenes,Senior Administrative Assistant,47254.56,0.00,12586.83,3366.91,59841.39,1459.82,64668.12,2018,,Dana Point,FT
Gail Enriquez,City Clerk Specialist,27531.27,0.00,9055.89,12873.24,36587.16,1165.60,50626.00,2018,,Dana Point,PT
Scott Fisher,Senior Civil Engineer - Construction,38658.47,0.00,3240.62,6410.29,41899.09,1194.26,49503.64,2018,,Dana Point,PT
Alicia West,Accountant,28430.82,0.00,5528.06,1901.31,33958.88,878.30,36738.50,2018,,Dana Point,PT
Aaron Rosen,Emergency Services Coordinator,22177.03,0.00,4362.89,7858.09,26539.92,685.11,35083.12,2018,,Dana Point,PT
Tina Burror,"Sr. Administrative Assistant, P/T",29083.90,0.00,264.00,2208.99,29347.90,898.48,32455.37,2018,,Dana Point,PT
Garrett Mentz,"Accounting Technician, Temp, P/T",24355.83,0.00,0.00,1825.20,24355.83,0.00,26181.03,2018,,Dana Point,PT
Eve Cuddihy,Administrative Assistant,15218.36,180.42,749.52,1980.20,16148.30,470.14,18598.63,2018,,Dana Point,PT
Kristin Walovich,"Public Works Intern,Water Quality, P/T",14265.00,0.00,455.97,420.00,14720.97,0.00,15140.97,2018,,Dana Point,PT
Paul Wyatt,Council Member,8620.30,0.00,3299.92,646.00,11920.22,298.42,12864.64,2018,,Dana Point,PT
Debra Lewis,Council Member,8620.30,0.00,3299.92,646.00,11920.22,298.42,12864.64,2018,,Dana Point,PT
Richard Viczorek,Council Member,8620.30,0.00,3299.92,646.00,11920.22,298.42,12864.64,2018,,Dana Point,PT
Joe Muller,Council Member,8620.30,0.00,3299.91,646.00,11920.21,298.42,12864.63,2018,,Dana Point,PT
John Tomlinson,Council Member,8388.22,0.00,3211.08,629.00,11599.30,290.56,12518.86,2018,,Dana Point,PT
Paula Morrison,"Accountant, P/T",11272.25,0.00,0.00,0.00,11272.25,0.00,11272.25,2018,,Dana Point,PT
Evelyn Larocca,Senior Permit Technician,1442.64,59.46,9232.95,132.22,10735.05,61.08,10928.35,2018,,Dana Point,PT
Oscar Estrada,"Recreation Leader, P/T",9771.15,0.00,0.00,732.86,9771.15,0.00,10504.01,2018,,Dana Point,PT
Mark Stal,Facilities Operations Manager,7615.38,0.00,64.62,1784.28,7680.00,235.26,9699.54,2018,,Dana Point,PT
Antoinette Kulick,Permit Technician,7371.00,109.24,0.00,1642.94,7480.24,227.71,9350.89,2018,,Dana Point,PT
Ray Oropeza,Code Enforcement Officer,6853.86,0.00,96.93,1608.35,6950.79,211.73,8770.88,2018,,Dana Point,PT
Jacob Frances,Planning Intern,7665.00,0.00,0.00,574.00,7665.00,0.00,8239.00,2018,,Dana Point,PT
Luigi Sabay,"Recreation Leader, P/T",7132.00,0.00,0.00,534.87,7132.00,0.00,7666.87,2018,,Dana Point,PT
Vi Ton-Nu,"Public Works Intern, P/T",6578.00,0.00,0.00,493.35,6578.00,0.00,7071.35,2018,,Dana Point,PT
Wendy Martinez,"Recreation Leader, P/T",6409.12,0.00,0.00,480.67,6409.12,0.00,6889.79,2018,,Dana Point,PT
Stephen Loomis,"Recreation Leader, P/T",5657.01,0.00,0.00,424.27,5657.01,0.00,6081.28,2018,,Dana Point,PT
Salma Lopez,"Recreation Leader, P/T",5350.38,0.00,0.00,401.28,5350.38,0.00,5751.66,2018,,Dana Point,PT
Brittany South-Snelson,"Recreation Leader, P/T",4735.15,0.00,0.00,355.12,4735.15,0.00,5090.27,2018,,Dana Point,PT
Kai Hadsall,"Recreation Leader, P/T",4639.03,0.00,0.00,347.96,4639.03,0.00,4986.99,2018,,Dana Point,PT
Steele Rebecca,"Recreation Leader, P/T",3930.26,0.00,0.00,294.77,3930.26,0.00,4225.03,2018,,Dana Point,PT
Rene Cortez,"Recreation Leader, P/T",3927.24,0.00,0.00,294.55,3927.24,0.00,4221.79,2018,,Dana Point,PT
Erick Lopez,"Recreation Leader, P/T",3635.99,0.00,0.00,272.75,3635.99,0.00,3908.74,2018,,Dana Point,PT
Alexander Beau,"Recreation Leader, P/T",2422.75,0.00,0.00,181.70,2422.75,0.00,2604.45,2018,,Dana Point,PT
Eric Nelson,Planning Commissioner,1799.98,0.00,600.08,134.94,2400.06,0.00,2535.00,2018,,Dana Point,PT
Mary Opel,Planning Commissioner,1799.98,0.00,600.08,134.94,2400.06,0.00,2535.00,2018,,Dana Point,PT
Scott Mckhann,Planning Commissioner,1799.98,0.00,600.00,134.94,2399.98,0.00,2534.92,2018,,Dana Point,PT
Dannah Murphy,Planning Commissioner,1799.98,0.00,600.00,134.94,2399.98,0.00,2534.92,2018,,Dana Point,PT
Roy Dohner,Planning Commissioner,1799.98,0.00,600.00,134.94,2399.98,0.00,2534.92,2018,,Dana Point,PT
Staci Hudson,Senior Administrative Assistant,2123.08,99.53,0.00,141.98,2222.61,65.59,2430.18,2018,,Dana Point,PT
Leah Ellefson,"Recreation Leader, P/T",1998.14,0.00,0.00,149.88,1998.14,0.00,2148.02,2018,,Dana Point,PT
Amanda Roark,"Recreation Leader, P/T",1978.01,0.00,0.00,148.36,1978.01,0.00,2126.37,2018,,Dana Point,PT
Kathie Mendoza,"City Clerk Specialist, P/T",1680.00,0.00,0.00,0.00,1680.00,0.00,1680.00,2018,,Dana Point,PT
Adriana Burcar,"Administrative Intern, P/T",1248.00,0.00,0.00,93.60,1248.00,0.00,1341.60,2018,,Dana Point,PT
Nicholas Lim,"Recreation Leader, P/T",1061.50,0.00,0.00,79.63,1061.50,0.00,1141.13,2018,,Dana Point,PT
Renee Joseph,"Recreation Leader, P/T",1009.13,0.00,0.00,75.69,1009.13,0.00,1084.82,2018,,Dana Point,PT
Colin Hicks,"Recreation Leader, P/T",635.47,0.00,0.00,47.64,635.47,0.00,683.11,2018,,Dana Point,PT
Luke Anthis,"Recreation Leader, P/T",547.39,0.00,0.00,41.06,547.39,0.00,588.45,2018,,Dana Point,PT
Jamey Federico,Council Member,298.40,0.00,114.23,22.00,412.63,10.16,444.79,2018,,Dana Point,PT
Martha Yassmin,"Recreation Leader, P/T",24.00,0.00,0.00,1.80,24.00,0.00,25.80,2018,,Dana Point,PT
