Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JESSE TAKAHASHI,FINANCE DIR,147426.64,0.00,1320.00,37847.41,148746.64,,186594.05,2011,,Campbell,""
KURT F MELCHER,POLICE OFCR,100797.73,3221.50,19611.19,62063.14,123630.42,,185693.56,2011,,Campbell,""
LAWRENCE G IAQUINTO,PUBLIC WKS SUPT,129050.02,0.00,20926.53,35316.20,149976.55,,185292.75,2011,,Campbell,""
DAVID C CAMERON,POLICE OFCR,100606.76,6797.20,15015.94,61989.33,122419.90,,184409.23,2011,,Campbell,""
BRIAN A SESSIONS,POLICE OFCR,101377.41,2.73,20017.06,62328.68,121397.20,,183725.88,2011,,Campbell,""
GRACIELA MENDEZ,POLICE OFCR,102369.61,0.00,16930.82,63659.37,119300.43,,182959.80,2011,,Campbell,""
CYNTHIA E ZUNIGA,POLICE OFCR,99837.48,5882.78,15312.82,61614.22,121033.08,,182647.30,2011,,Campbell,""
WILLIAM NUNN JR,POLICE OFCR,95752.11,12560.21,14056.96,59051.75,122369.28,,181421.03,2011,,Campbell,""
SPENCER A BILLMAN,POLICE OFCR,97580.62,15953.13,9377.61,57896.29,122911.36,,180807.65,2011,,Campbell,""
JILL L LOPEZ,HUMAN RESOURCES MANAGER,142818.05,0.00,1320.28,36462.65,144138.33,,180600.98,2011,,Campbell,""
CYNTHIA E BOJORQUEZ,REC/COMM SVCS DIR,139936.06,0.00,1320.02,36718.87,141256.08,,177974.95,2011,,Campbell,""
DANIEL H RICH,CITY MANAGER,105564.41,0.00,43349.90,25488.15,148914.31,,174402.46,2011,,Campbell,""
FREDRICK HO,SR CIVIL ENGR,129510.32,0.00,9303.61,34693.58,138813.93,,173507.51,2011,,Campbell,""
JAMES W JOINES,POLICE OFCR,89301.53,22223.63,6136.44,54280.95,117661.60,,171942.55,2011,,Campbell,""
ALFRED I BITO,ASST TO CM,124895.60,0.00,9510.76,35235.19,134406.36,,169641.55,2011,,Campbell,""
MATTHEW J JUE,TRAFFIC ENGR,129520.58,0.00,3577.32,34667.14,133097.90,,167765.04,2011,,Campbell,""
CHARLES W BRUCKART JR,BLDG OFFICIAL,130037.85,0.00,1320.28,34703.00,131358.13,,166061.13,2011,,Campbell,""
LISA M PETERSEN,SR CIVIL ENGR,130060.06,0.00,960.18,34824.18,131020.24,,165844.42,2011,,Campbell,""
PAUL G KERMOYAN,PLANNING MANAGER,130022.61,0.00,960.18,34809.72,130982.79,,165792.51,2011,,Campbell,""
JASON D FAVREAU,POLICE OFCR,89187.12,12479.25,7595.95,54735.60,109262.32,,163997.92,2011,,Campbell,""
JEFFREY P GERSHANECK,IT MANAGER,128315.34,0.00,960.18,34419.06,129275.52,,163694.58,2011,,Campbell,""
MICHAEL W WRIGHT,FINANCE MGR,124174.56,0.00,960.18,34018.93,125134.74,,159153.67,2011,,Campbell,""
ANNE COYNE BYBEE,CITY CLERK,111727.07,0.00,6443.92,32172.40,118170.99,,150343.39,2011,,Campbell,""
EDWARD ARANGO,ASSOC CIVIL ENGR,110928.06,324.67,2100.00,32153.58,113352.73,,145506.31,2011,,Campbell,""
LISA MARGARET TAIT,PUBLIC SAFETY SYS SPEC,111988.64,0.00,1320.00,30482.03,113308.64,,143790.67,2011,,Campbell,""
LEE W HEITZMAN,POLICE OFCR,85304.50,15788.93,6028.10,32533.47,107121.53,,139655.00,2011,,Campbell,""
PAULA M GALLAGHER,COMM SPVSR,98310.71,2118.97,5231.91,33176.20,105661.59,,138837.79,2011,,Campbell,""
DAVID JOSEPH MC ELWAIN,IT ADMINISTRATOR,106476.80,0.00,477.17,31268.00,106953.97,,138221.97,2011,,Campbell,""
BRETT P STOLLENWERK,FACILITIES MNT MGR,105421.68,0.00,1190.25,29627.31,106611.93,,136239.24,2011,,Campbell,""
VINCENT J HUPPE,PARK MNT SPVSR,99149.76,0.00,4827.84,30343.54,103977.60,,134321.14,2011,,Campbell,""
NATASHA A BISSELL,RECREATION SPVSR,87828.40,0.00,15238.78,30918.63,103067.18,,133985.81,2011,,Campbell,""
ALAN HOM,SR PUBLIC WORKS INSP,101930.57,0.00,150.00,30761.16,102080.57,,132841.73,2011,,Campbell,""
SAMANTHA M CORTES,PS DISPATCHER,85408.38,11687.04,4308.26,31403.65,101403.68,,132807.33,2011,,Campbell,""
FRANCINE L PRINCIPE,REDEV COORD,99649.13,0.00,2247.09,30304.21,101896.22,,132200.43,2011,,Campbell,""
SHEILA E BRODERICK,PS DISPATCHER,85106.96,7597.66,4710.45,31371.64,97415.07,,128786.71,2011,,Campbell,""
LAUREN C LOZANO,PS DISPATCHER,85008.79,5681.40,6422.31,31289.26,97112.50,,128401.76,2011,,Campbell,""
KELLY M ALVARADO,PS DISPATCHER,85621.42,3201.97,6597.52,31345.49,95420.91,,126766.40,2011,,Campbell,""
SYED A A WAHIDI,PUBLIC WORKS INSP,96572.85,0.00,150.00,30014.42,96722.85,,126737.27,2011,,Campbell,""
REINA N ANTONIO,ASSIST ENGR,96288.91,0.00,150.00,29869.29,96438.91,,126308.20,2011,,Campbell,""
DAVID S MOOSO,LGT/TRF SIG SPVSR,88896.93,3185.08,1151.13,32808.20,93233.14,,126041.34,2011,,Campbell,""
STEPHEN E BURCH,BLDG INSPECTOR,95663.81,0.00,510.10,29749.86,96173.91,,125923.77,2011,,Campbell,""
STEVE L PROSSER JR,ASSOCIATE PLANNER,95939.55,0.00,0.00,29804.31,95939.55,,125743.86,2011,,Campbell,""
BRANDON J BARTELL,PS DISPATCHER,84942.98,4910.52,4244.66,31294.23,94098.16,,125392.39,2011,,Campbell,""
JAMES R HINKLE JR,BLDG INSPECTOR,94906.99,0.00,510.10,29742.68,95417.09,,125159.77,2011,,Campbell,""
KRISTIN N WEIL,PS DISPATCHER,84924.10,4542.60,4255.26,31278.72,93721.96,,125000.68,2011,,Campbell,""
JENNIFER A LEE,PS DISPATCHER,83430.49,5663.50,4220.52,31137.51,93314.51,,124452.02,2011,,Campbell,""
KARI A PIERCE,PS DISPATCHER,85302.88,3142.74,4265.86,31261.87,92711.48,,123973.35,2011,,Campbell,""
DONALD L JUROVICH,STR MNT FIELD SPVSR,87655.08,2817.71,944.67,31143.98,91417.46,,122561.44,2011,,Campbell,""
JOHN A ARAUJO,RECREATION SPVSR,87223.83,0.00,6360.59,27281.53,93584.42,,120865.95,2011,,Campbell,""
JAMIE L BIEBEL,POLICE RCDS SPVSR,83508.16,0.00,5114.03,31117.98,88622.19,,119740.17,2011,,Campbell,""
LILA MISTY BOOTH,RECREATION SPVSR,87936.02,0.00,2923.24,28775.17,90859.26,,119634.43,2011,,Campbell,""
MARK S GAETA,ACCOUNTANT,87769.82,0.00,2587.91,28693.52,90357.73,,119051.25,2011,,Campbell,""
HILARY E HOLEMAN,RECREATION SPVSR,88305.75,0.00,51.00,28817.91,88356.75,,117174.66,2011,,Campbell,""
SOPHIE L KAO,ACCOUNTANT,88346.82,0.00,0.00,28755.75,88346.82,,117102.57,2011,,Campbell,""
MARIO F RAMOS,EQUIP MNT SPVSR,81127.27,0.00,3026.78,31867.69,84154.05,,116021.74,2011,,Campbell,""
LEE A EMERLING,IT TECHNICIAN,86011.83,0.00,360.10,28596.58,86371.93,,114968.51,2011,,Campbell,""
DORIS C QUAI HOI,ASSISTANT ENGINEER (PPT),85545.39,0.00,135.00,27099.21,85680.39,,112779.60,2011,,Campbell,""
ARMANDO A HERRERA,LGT/TRF SIG TECH,73560.71,1259.36,5361.89,31092.53,80181.96,,111274.49,2011,,Campbell,""
BRUCE K JOHNSON,PARK MNT LEAD WKR,66659.36,4638.08,8349.82,29844.04,79647.26,,109491.30,2011,,Campbell,""
JENNIE D ARAUJO,PROPERTY/EVIDENCE SPEC,69166.95,257.85,10142.08,29035.16,79566.88,,108602.04,2011,,Campbell,""
DANIEL M FAMA,ASSISTANT PLANNER,79557.28,228.48,929.70,27677.22,80715.46,,108392.68,2011,,Campbell,""
VY T NGUYEN,ACCOUNTING TECH (CONF),75613.42,252.38,3497.36,28836.34,79363.16,,108199.50,2011,,Campbell,""
SUSAN M MORGADO,CODE ENF OFCR,79639.02,0.00,150.00,27297.81,79789.02,,107086.83,2011,,Campbell,""
LANCE E ROSTEGE,BLDG MNT LEAD WKR,72920.23,1126.97,5931.35,27104.26,79978.55,,107082.81,2011,,Campbell,""
LOUIE LAU,POLICE OFCR,65563.60,7891.54,6771.15,25728.70,80226.29,,105954.99,2011,,Campbell,""
SUZANNE L GIBINO,COMM SERV OFFICER,69261.69,2275.26,4117.55,29039.32,75654.50,,104693.82,2011,,Campbell,""
SHERRIE L DOHERTY,EXECUTIVE ASST,75717.66,734.75,0.00,27465.96,76452.41,,103918.37,2011,,Campbell,""
DAVID W HITCH,COMM SERV OFFICER,68852.74,434.15,4271.68,28913.40,73558.57,,102471.97,2011,,Campbell,""
JANET L SULLIVAN,COMM SERV OFFICER,68421.90,483.22,4477.65,29015.37,73382.77,,102398.14,2011,,Campbell,""
KAREN E LANGE,SR MUSEUM SPECIALIST,75333.42,55.56,0.00,26907.01,75388.98,,102295.99,2011,,Campbell,""
DONNA M RICE,REC PROG COORD,68095.33,0.00,8589.37,25304.67,76684.70,,101989.37,2011,,Campbell,""
ROBERT M SIUDZINSKI,PARK MNT LEAD WKR,66659.42,1988.95,2876.31,29797.17,71524.68,,101321.85,2011,,Campbell,""
BLANCALUZ VON KONSKY,POLICE RCDS SPEC,65651.85,0.00,5977.22,27654.10,71629.07,,99283.17,2011,,Campbell,""
DIANA M JARAMILLO,POLICE RCDS SPEC,65007.71,1521.19,3876.83,28366.02,70405.73,,98771.75,2011,,Campbell,""
DEBRA A MERKT,POLICE RCDS SPEC,65588.55,684.40,3876.83,28503.85,70149.78,,98653.63,2011,,Campbell,""
SHARON M TEETER,HCD COORD (PPT)*,72606.15,0.00,449.96,25095.06,73056.11,,98151.17,2011,,Campbell,""
JOY S FRANCOIS,EXECUTIVE ASST,71476.53,0.00,82.00,26363.22,71558.53,,97921.75,2011,,Campbell,""
SANDRA L DEAR,EXECUTIVE ASST,71436.61,0.00,0.00,26406.93,71436.61,,97843.54,2011,,Campbell,""
SHEILA E SMITH,POLICE RCDS SPEC,65543.17,0.00,3876.83,28411.00,69420.00,,97831.00,2011,,Campbell,""
THOMAS G MILLER,PARK MNT WKR II,60960.21,3905.66,3224.05,29051.43,68089.92,,97141.35,2011,,Campbell,""
CHAD D CARVEIRO,STR MNT WKR II,60269.10,5578.63,1868.20,28800.60,67715.93,,96516.53,2011,,Campbell,""
MICHAEL S CUEVAS,STR MNT LEAD WKR,65097.72,0.00,1650.00,29363.07,66747.72,,96110.79,2011,,Campbell,""
KELLY R BYBEE,PS DISPATCHER,5456.84,1579.79,84224.13,4651.01,91260.76,,95911.77,2011,,Campbell,""
ANA L RIOS,ACCT CLERK II,66634.96,410.62,2155.16,25764.60,69200.74,,94965.34,2011,,Campbell,""
BRIAN R RISSO,BLDG MNT WKR,65441.02,49.46,3764.03,25689.90,69254.51,,94944.41,2011,,Campbell,""
DAVID B OLSON,PARK MNT WKR II,61495.08,67.75,3999.47,28894.35,65562.30,,94456.65,2011,,Campbell,""
MICHAEL A SCOTT,BLDG MNT WKR,66546.41,0.00,1219.18,25928.30,67765.59,,93693.89,2011,,Campbell,""
SEAN D KERNAN,PARK MNT WKR II,61400.01,2258.26,1085.50,28932.41,64743.77,,93676.18,2011,,Campbell,""
ISMAEL NORIEGA,STR MNT WKR II,60606.90,325.29,3545.50,29060.11,64477.69,,93537.80,2011,,Campbell,""
CARLOS A CASTANEDA,PARK MNT WKR II,61313.22,0.00,2591.92,28916.13,63905.14,,92821.27,2011,,Campbell,""
KATHLEEN M OVERMAN,PERMIT TECH,66829.26,0.00,175.39,25717.68,67004.65,,92722.33,2011,,Campbell,""
TODD W RHYNES,IT TECHNICIAN (PPT),68160.81,0.00,1240.42,23085.05,69401.23,,92486.28,2011,,Campbell,""
DIANA B JOHNSON,OFFICE SPECIALIST,64923.25,1384.01,15.00,25500.02,66322.26,,91822.28,2011,,Campbell,""
DEAN E PICHININO,PARK MNT WKR II,60757.44,0.00,1506.50,28824.13,62263.94,,91088.07,2011,,Campbell,""
JAMES R LANSER,PARK MNT WKR II,55095.31,907.83,6127.21,28670.52,62130.35,,90800.87,2011,,Campbell,""
PRESS D ABELLA,PARK MNT WKR II,60968.24,0.00,925.00,28819.38,61893.24,,90712.62,2011,,Campbell,""
WENDY L WOOD,DPTY CITY CLERK,63357.59,0.00,1970.80,25268.24,65328.39,,90596.63,2011,,Campbell,""
CORINNE A SHINN,EXECUTIVE ASSISTANT (PPT),66068.68,0.00,0.00,24241.01,66068.68,,90309.69,2011,,Campbell,""
LAURA SMITH,SR OFFICE ASST,61833.60,0.00,1963.77,25335.72,63797.37,,89133.09,2011,,Campbell,""
KELLY T LAHR,ACCT CLERK II,63435.38,70.75,0.00,25338.88,63506.13,,88845.01,2011,,Campbell,""
KURT G BROWN,UTILITY WRKR,60979.68,0.00,2209.66,24988.42,63189.34,,88177.76,2011,,Campbell,""
CHARLES T PORTER,PARK MNT WKR II,58407.53,64.51,1051.04,28438.17,59523.08,,87961.25,2011,,Campbell,""
ROBERT M KASS,PUBLIC WORKS DIR,67866.26,0.00,3345.63,16717.14,71211.89,,87929.03,2011,,Campbell,""
CYNTHIA L CAMPBELL,COMMUNITY SVCS OFCR (PPT),56687.36,0.00,3654.14,24102.09,60341.50,,84443.59,2011,,Campbell,""
JUDY A SHELTON,OFFICE ASST,56495.46,0.00,0.00,24299.15,56495.46,,80794.61,2011,,Campbell,""
BRYANT C POZAS,STR MNT WKR I,52136.21,38.96,850.00,27592.29,53025.17,,80617.46,2011,,Campbell,""
GREGORY D RODRIGUEZ,STR MNT WKR I,51849.49,116.87,916.87,27559.01,52883.23,,80442.24,2011,,Campbell,""
VALARIE M SANTISTEVAN,OFFICE ASST,55485.51,0.00,257.10,24198.73,55742.61,,79941.34,2011,,Campbell,""
GAIL A FOSS,OFFICE ASST,55521.89,0.00,132.56,24161.21,55654.45,,79815.66,2011,,Campbell,""
JOHN E BRIDGEMAN,COMM SERV OFFICER,53520.81,51.38,3088.16,22904.46,56660.35,,79564.81,2011,,Campbell,""
DENISE M LAMONT,HR REPRESENTATIVE (CONF)*,56235.86,0.00,0.00,22542.09,56235.86,,78777.95,2011,,Campbell,""
JENNIFER N LEAL,HR REPRESENTATIVE (CONF)*,53373.53,0.00,0.00,21976.81,53373.53,,75350.34,2011,,Campbell,""
ANGELA B LOCKE-PADDON,EXECUTIVE ASSISTANT (PPT),50103.36,0.00,0.00,20960.62,50103.36,,71063.98,2011,,Campbell,""
DEBBIE L CIFELLI,OFFICE ASST (PPT)*,48959.20,0.00,564.40,21487.30,49523.60,,71010.90,2011,,Campbell,""
LANI M RHYNES,PS DISPATCHER (PPT),43978.27,0.00,5765.60,18279.83,49743.87,,68023.70,2011,,Campbell,""
DONA L SULLIVAN,SPECIAL INT CLASS INSTR,60191.56,0.00,0.00,1655.27,60191.56,,61846.83,2011,,Campbell,""
KERRY L PERKINS,MUSEUM ED COORDINATOR,42217.73,0.00,233.06,19246.17,42450.79,,61696.96,2011,,Campbell,""
IGNACIO R JARAL,PARK MNT WKR I,41032.18,3154.99,1410.87,15135.47,45598.04,,60733.51,2011,,Campbell,""
BILL M HELMS,PROJECT MANAGER,50792.75,0.00,360.10,1406.70,51152.85,,52559.55,2011,,Campbell,""
JOANNE M D'AMBROSIA,OFFICE SPECIALIST (PPT),19084.39,0.00,13185.91,16467.91,32270.30,,48738.21,2011,,Campbell,""
ERIN L GOODELL,POLICE OFCR,28262.20,1716.30,3765.62,11746.76,33744.12,,45490.88,2011,,Campbell,""
THANH HUONG D DO,TEMPORARY REC. PROG COORD,43121.74,0.00,0.00,1185.85,43121.74,,44307.59,2011,,Campbell,""
KATHLEEN L WHITCOMB,FACILITIES MNT MGR,4355.40,0.00,36481.01,2198.26,40836.41,,43034.67,2011,,Campbell,""
JAMES L REDMOND,SWIM TEAM COACH,41540.00,0.00,0.00,1142.35,41540.00,,42682.35,2011,,Campbell,""
CHRISTOPHER L ZECCHINELLI,MECHANIC I (PPT),29932.91,0.00,176.46,11799.63,30109.37,,41909.00,2011,,Campbell,""
JENNIFER R CORREIA,AQUATICS/FITNESS SPECIAL,38333.25,0.00,0.00,1054.16,38333.25,,39387.41,2011,,Campbell,""
TYSON L ORMONDE,SWIM TEAM COACH,37980.00,60.00,0.00,1046.10,38040.00,,39086.10,2011,,Campbell,""
CLINTON W BROWNLEY,PROJECT MANAGER,37349.00,683.73,0.00,1045.90,38032.73,,39078.63,2011,,Campbell,""
RICK J AVELAR,MECHANIC I,24666.40,0.00,593.18,12448.33,25259.58,,37707.91,2011,,Campbell,""
TIFFANY C CAUSEY,PRE-SCHOOL INSTRUCTOR,36588.28,0.00,0.00,1006.18,36588.28,,37594.46,2011,,Campbell,""
COURTNEY E JOHNSON,PRE-SCHOOL INSTRUCTOR,35018.08,0.00,0.00,963.00,35018.08,,35981.08,2011,,Campbell,""
SHIRLEY J BLACKER,NTR STE MGR (PPT)*,19383.28,0.00,1446.18,12742.07,20829.46,,33571.53,2011,,Campbell,""
MARY L KEARNS,SPECIAL INT CLASS INSTR,32016.25,0.00,0.00,880.45,32016.25,,32896.70,2011,,Campbell,""
TROY A LAURIE,SR REC SPECIALIST,31628.53,0.00,0.00,869.78,31628.53,,32498.31,2011,,Campbell,""
PAUL G JORDAN,TEMP MNT WRKR - ALL,29977.50,1192.50,0.00,857.18,31170.00,,32027.18,2011,,Campbell,""
GREGORY GONCHAROFF,MECHANIC,29700.00,40.50,0.00,817.86,29740.50,,30558.36,2011,,Campbell,""
JASON T BAKER,COUNCILMEMBER,7084.48,0.00,2310.10,21144.10,9394.58,,30538.68,2011,,Campbell,""
RONNIE L G DICOLA,SIGNAL & LIGHT ASSISTANT,28251.00,175.50,0.00,781.73,28426.50,,29208.23,2011,,Campbell,""
ANTONIO LOPEZ JR,TEMP MNT WRKR - ALL,27892.50,495.00,0.00,780.66,28387.50,,29168.16,2011,,Campbell,""
JIMMIE F SPENCE,PARK MNT LEAD WKR,3128.40,0.00,21876.70,2193.93,25005.10,,27199.03,2011,,Campbell,""
CHARLES D SANFILIPPO,SPECIAL INT CLASS INSTR,25725.00,0.00,0.00,707.44,25725.00,,26432.44,2011,,Campbell,""
JANET L KEENAN,PRE-SCHOOL AIDE,25169.12,0.00,0.00,692.15,25169.12,,25861.27,2011,,Campbell,""
ANDRES A ALONZO,STR MNT WKR II,3378.62,0.00,1579.82,20754.81,4958.44,,25713.25,2011,,Campbell,""
GERALD E KENNEDY,CITY TREASURER,1200.16,0.00,0.00,23838.08,1200.16,,25038.24,2011,,Campbell,""
EVAN LOW,COUNCILMEMBER,7084.48,0.00,4358.62,13259.68,11443.10,,24702.78,2011,,Campbell,""
JEFFREY R CRISTINA,COUNCILMEMBER,7084.48,0.00,2310.10,14731.66,9394.58,,24126.24,2011,,Campbell,""
RICHARD M WATERMAN,COUNCILMEMBER,7084.48,0.00,2310.10,14731.66,9394.58,,24126.24,2011,,Campbell,""
JEANINE J GRUNDMAN,TEMPORARY CLERK,23281.58,0.00,0.00,640.24,23281.58,,23921.82,2011,,Campbell,""
SAMMY A CUEVAS,POLICE OFCR,0.00,0.00,20453.53,3339.00,20453.53,,23792.53,2011,,Campbell,""
ERIC PEARSON,PUBLIC SAFETY ASST,21918.00,0.00,0.00,602.75,21918.00,,22520.75,2011,,Campbell,""
VANESSA N QUINATA,PRE-SCHOOL AIDE,19309.98,0.00,0.00,531.02,19309.98,,19841.00,2011,,Campbell,""
KRISTINA L ARISTO,ASST SWIM TEAM COACH,18600.00,0.00,0.00,511.50,18600.00,,19111.50,2011,,Campbell,""
FELILA PLUNKETT,SPORTS PROGRAM ATTENDANT,18430.50,0.00,0.00,506.84,18430.50,,18937.34,2011,,Campbell,""
SANDRA K MOORE,PRE-SCHOOL INSTRUCTOR,18282.48,0.00,0.00,502.77,18282.48,,18785.25,2011,,Campbell,""
RACHAEL E GUNN,SPECIAL INT CLASS INSTR,18135.00,0.00,0.00,498.71,18135.00,,18633.71,2011,,Campbell,""
ROLAND D W NEUFELD,PROJECT ENGINEER,17100.00,0.00,0.00,470.25,17100.00,,17570.25,2011,,Campbell,""
H CHISTOPHER INGEBRETSEN,SPECIAL INT CLASS INSTR,17025.00,0.00,0.00,468.19,17025.00,,17493.19,2011,,Campbell,""
BRADLEY L BEHRENS,SKATE PARK ATTENDANT,16787.25,0.00,0.00,461.65,16787.25,,17248.90,2011,,Campbell,""
SARAH C ORLANDO,SR INSTRUCTOR-LIFEGUARD,16692.00,0.00,0.00,459.03,16692.00,,17151.03,2011,,Campbell,""
ANTHONY E JOUSSELIN,BLDG ATTENDANT,15695.00,0.00,0.00,431.61,15695.00,,16126.61,2011,,Campbell,""
OLIOLI A MATAU,SPORTS OFFICIAL,13936.50,0.00,0.00,383.25,13936.50,,14319.75,2011,,Campbell,""
BRENNA P VAUGHN,PRE-SCHOOL AIDE,13424.40,0.00,0.00,369.17,13424.40,,13793.57,2011,,Campbell,""
MIGUEL C VALENCIA,TEMP MNT WRKR - ALL,12787.50,0.00,0.00,351.66,12787.50,,13139.16,2011,,Campbell,""
CRISTINA R WALSKI,SPECIAL INT CLASS INSTR,12577.50,0.00,0.00,345.88,12577.50,,12923.38,2011,,Campbell,""
MICHAEL F KOTOWSKI,COUNCILMEMBER,7084.48,0.00,2310.10,3391.66,9394.58,,12786.24,2011,,Campbell,""
CYNTHIA A TATE,POLICE RECORDS SPECIALIST,12060.00,0.00,0.00,331.65,12060.00,,12391.65,2011,,Campbell,""
KARI-LYNN C TSE,SPECIAL INT CLASS INSTR,12029.25,0.00,0.00,330.80,12029.25,,12360.05,2011,,Campbell,""
HANNAH M MACKAY,SR INSTRUCTOR-LIFEGUARD,11957.07,0.00,0.00,328.82,11957.07,,12285.89,2011,,Campbell,""
EDNA R NAGY,CROSSING GUARD,11685.00,0.00,0.00,321.34,11685.00,,12006.34,2011,,Campbell,""
BYRON C BURNETT,SPORTS PROGRAM ATTENDANT,11511.00,0.00,0.00,316.55,11511.00,,11827.55,2011,,Campbell,""
DANIEL R CHILCOTT,BLDG ATTENDANT,10924.38,7.13,0.00,300.62,10931.51,,11232.13,2011,,Campbell,""
BOB B MORTEZAI,POLICE RECORDS SPECIALIST,10920.00,0.00,0.00,300.30,10920.00,,11220.30,2011,,Campbell,""
ELEANOR M ELLACOTT,CROSSING GUARD,10815.00,0.00,0.00,297.41,10815.00,,11112.41,2011,,Campbell,""
DEVIN M HUFF,SKATE PARK ATTENDANT,10792.25,0.00,0.00,296.79,10792.25,,11089.04,2011,,Campbell,""
GEORGINA SILVA,PRE-SCHOOL AIDE,10588.45,0.00,0.00,291.18,10588.45,,10879.63,2011,,Campbell,""
AMANDA J MUSCOLO,SPECIAL INT CLASS INSTR,10575.00,0.00,0.00,290.81,10575.00,,10865.81,2011,,Campbell,""
JENNIFER HOLLOWED V MUCKEY,SPECIAL INT CLASS INSTR,10001.25,0.00,0.00,275.03,10001.25,,10276.28,2011,,Campbell,""
TERRY E ALEXANDER,SPORTS OFFICIAL,9769.50,0.00,0.00,268.66,9769.50,,10038.16,2011,,Campbell,""
JULIA B DEVERE,COLLECTIONS PRESERV SPEC,9016.58,0.00,0.00,247.96,9016.58,,9264.54,2011,,Campbell,""
