Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,SANBAG Prgrmmg/Proj Cntrls Mgr,66494.73,0.00,15663.30,28891.07,82158.03,,111049.10,2012,,San Bernardino Associated Governments,""
"Aldana, Anna",SANBAG Assistant to the COB,56620.73,1156.80,11451.64,27349.48,69229.17,,96578.65,2012,,San Bernardino Associated Governments,""
"Watkins, Timothy C.",SANBAG Public Informtn Analyst,51960.48,3519.36,8473.14,30034.06,63952.98,,93987.04,2012,,San Bernardino Associated Governments,""
"Zureick, Andrea",SANBAG Dir of Fund Admin&Progr,60016.94,0.00,7233.72,25999.12,67250.66,,93249.78,2012,,San Bernardino Associated Governments,""
"Pollema, Ellen Marie",SANBAG Transportation Analyst,50820.06,0.00,8473.14,31584.60,59293.20,,90877.80,2012,,San Bernardino Associated Governments,""
"Hall, Candie",SANBAG Senior Accounting Assnt,49956.57,6657.69,9420.60,23328.37,66034.86,,89363.23,2012,,San Bernardino Associated Governments,""
"Franco, Colleen E.",SANBAG Managemnt Srvcs Speclst,51220.61,0.00,8473.14,29460.54,59693.75,,89154.29,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Transit Analyst,56555.95,0.00,7013.62,24321.84,63569.57,,87891.41,2012,,San Bernardino Associated Governments,""
"Almiron, Tricia",SANBAG Legislative Analyst,50694.40,0.00,8473.14,23701.00,59167.54,,82868.54,2012,,San Bernardino Associated Governments,""
"Greve, Diane","SANBAG Administratve Asst, Sr.",39440.58,5860.03,9479.14,26427.97,54779.75,,81207.72,2012,,San Bernardino Associated Governments,""
"Williams, Nessa","SANBAG Administratve Asst, Sr.",49360.90,0.00,8473.14,22576.80,57834.04,,80410.84,2012,,San Bernardino Associated Governments,""
"Herrera, Jenny",SANBAG AirQlty & MoblPrgSpclst,47361.88,486.61,8473.14,23258.52,56321.63,,79580.15,2012,,San Bernardino Associated Governments,""
"Morales, Monica M",SANBAG Transit Specialist,46603.65,117.54,8473.14,23183.42,55194.33,,78377.75,2012,,San Bernardino Associated Governments,""
"Strickert, Nancy",SANBAG Transit Analyst,41750.03,0.00,7211.85,27590.38,48961.88,,76552.26,2012,,San Bernardino Associated Governments,""
"Mattsson, Janet",SANBAG Administratve Assistant,45608.83,0.00,8473.14,22410.16,54081.97,,76492.13,2012,,San Bernardino Associated Governments,""
"Mejia, James",SANBAG Trnsportn Plnng Analyst,45264.82,0.00,8473.14,21662.01,53737.96,,75399.97,2012,,San Bernardino Associated Governments,""
"Hill, Jeffery",SANBAG Procur/RskM/Contrt Admn,41265.53,0.00,6967.46,23863.86,48232.99,,72096.85,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Dir of LegislativeAffrs,6834.66,0.00,20386.90,42914.97,27221.56,,70136.53,2012,,San Bernardino Associated Governments,""
"Miller, Tracy",SANBAG AirQlty & MoblPrgSpclst,38647.42,84.70,6843.69,21371.11,45575.81,,66946.92,2012,,San Bernardino Associated Governments,""
"Teunissen, Beryl",SANBAG Transportn Prgm Techncn,36799.13,0.00,8473.14,21667.68,45272.27,,66939.95,2012,,San Bernardino Associated Governments,""
"Hughes, Beverly E",SANBAG Receptionist,37044.86,121.19,9283.14,19372.51,46449.19,,65821.70,2012,,San Bernardino Associated Governments,""
"Kadlec, Denise L","SANBAG Administratve Asst, Sr.",36391.85,335.80,8473.14,18789.02,45200.79,,63989.81,2012,,San Bernardino Associated Governments,""
"Lieng, Malin",SANBAG Accounting Assistant,32117.57,2675.68,8473.14,17317.79,43266.39,,60584.18,2012,,San Bernardino Associated Governments,""
"Byrne, Timothy Edward",SANBAG Chief of Planning,38771.20,0.00,2955.44,17534.13,41726.64,,59260.77,2012,,San Bernardino Associated Governments,""
"Schindler, Carolyn",SANBAG ChiefofFundAdmin&Prgrmg,36796.73,0.00,3283.11,19116.90,40079.84,,59196.74,2012,,San Bernardino Associated Governments,""
Not Provided,"SANBAG Administratve Asst, Sr.",29419.34,2730.93,5719.90,15941.88,37870.17,,53812.05,2012,,San Bernardino Associated Governments,""
"Morningstar, Cynthia S.","SANBAG Accountant, Part-Time",40887.50,0.00,1955.40,7958.85,42842.90,,50801.75,2012,,San Bernardino Associated Governments,""
"Lee, Kyu-Sang J.",SANBAG Trnsportn Plnng Analyst,29057.34,0.00,3910.68,15767.61,32968.02,,48735.63,2012,,San Bernardino Associated Governments,""
"Cronon, Ashley R.",SANBAG Office Assistant,26073.02,0.00,8521.75,13542.59,34594.77,,48137.36,2012,,San Bernardino Associated Governments,""
"Koblasz, Ginger A.",SANBAG Part Time/Extra Help,37796.26,0.00,0.00,944.90,37796.26,,38741.16,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Trnsportn Plnng Analyst,13427.76,0.00,5546.86,8049.38,18974.62,,27024.00,2012,,San Bernardino Associated Governments,""
"Dailey, Casey Alan",SANBAG Transit Analyst,11422.20,0.00,1303.56,4885.96,12725.76,,17611.72,2012,,San Bernardino Associated Governments,""
"Fornelli, Justin R.",SANBAG Chief of Transit & Rail,10770.75,0.00,651.78,5021.53,11422.53,,16444.06,2012,,San Bernardino Associated Governments,""
"Thurman, Melissa K.","SANBAG Administratve Asst, Sr.",6102.49,0.00,1303.56,2945.71,7406.05,,10351.76,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Transit Analyst,1742.01,0.00,6013.92,1524.89,7755.93,,9280.82,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Administratve Assistant,3348.84,0.00,1542.39,3178.80,4891.23,,8070.03,2012,,San Bernardino Associated Governments,""
Not Provided,SANBAG Part Time/Extra Help,7860.00,0.00,0.00,196.50,7860.00,,8056.50,2012,,San Bernardino Associated Governments,""
Not Provided,"SANBAG Administratve Asst, Sr.",2878.76,0.00,2350.91,1397.97,5229.67,,6627.64,2012,,San Bernardino Associated Governments,""
"Fisher, Theresa M.",SANBAG Administratve Assistant,1720.00,0.00,325.89,800.75,2045.89,,2846.64,2012,,San Bernardino Associated Governments,""
"Koepfle, Katherine J.",SANBAG Part Time/Extra Help,1567.50,0.00,0.00,39.18,1567.50,,1606.68,2012,,San Bernardino Associated Governments,""
