Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur Price,Teacher,70522.26,0.00,0.00,28725.70,70522.26,,99247.96,2018,,Heritage Peak Charter,""
Stacie A Jones,Special Education Program Specialist,70558.47,0.00,0.00,28270.43,70558.47,,98828.90,2018,,Heritage Peak Charter,""
Rebecca A Leader,Teacher,67511.28,0.00,0.00,28217.36,67511.28,,95728.64,2018,,Heritage Peak Charter,""
Karyn N J'Beily,Assessment Program Specialist,80647.20,0.00,0.00,13624.04,80647.20,,94271.24,2018,,Heritage Peak Charter,""
Emilee N Powell,EL Program Specialist,78349.51,0.00,1705.24,13273.25,80054.75,,93328.00,2018,,Heritage Peak Charter,""
Danielle L Pierce-Sigurdson,Teacher,68257.14,0.00,0.00,23584.51,68257.14,,91841.65,2018,,Heritage Peak Charter,""
Sharon L Krieger,Teacher,54829.23,0.00,0.00,36732.52,54829.23,,91561.75,2018,,Heritage Peak Charter,""
Malika Hollinside,Teacher,68693.22,0.00,0.00,22838.43,68693.22,,91531.65,2018,,Heritage Peak Charter,""
Sylvia Enriquez,Dean,75579.03,0.00,1732.11,13454.93,77311.14,,90766.07,2018,,Heritage Peak Charter,""
Nancy J Bean,Site/Program Leader,76239.12,0.00,2100.00,12241.99,78339.12,,90581.11,2018,,Heritage Peak Charter,""
Althea A Hines,Teacher,76534.08,0.00,2100.00,11499.17,78634.08,,90133.25,2018,,Heritage Peak Charter,""
Murray S Navarro,Teacher,64431.29,0.00,0.00,23522.18,64431.29,,87953.47,2018,,Heritage Peak Charter,""
Paula R Sanchez,Teacher,65455.56,0.00,0.00,20737.33,65455.56,,86192.89,2018,,Heritage Peak Charter,""
Scott A Stack,Director I,72456.50,0.00,1930.34,11763.57,74386.84,,86150.41,2018,,Heritage Peak Charter,""
Michael A Reid,Learning Analyst,63656.56,0.00,0.00,21993.61,63656.56,,85650.17,2018,,Heritage Peak Charter,""
Leanna W Comer,HR Analyst I,57470.82,0.00,0.00,27320.11,57470.82,,84790.93,2018,,Heritage Peak Charter,""
Matthew W Schneider,Teacher,57867.45,0.00,0.00,26722.58,57867.45,,84590.03,2018,,Heritage Peak Charter,""
Jonathan J Elfstrom,Teacher,53705.39,0.00,0.00,28673.89,53705.39,,82379.28,2018,,Heritage Peak Charter,""
Jennifer K Rogers,Teacher,67611.50,0.00,2100.00,10596.99,69711.50,,80308.49,2018,,Heritage Peak Charter,""
Jonathan Chao,Budget Analyst II,66675.99,0.00,2008.29,11584.33,68684.28,,80268.61,2018,,Heritage Peak Charter,""
Elaine T Petersen,Teacher,49850.47,0.00,0.00,28719.85,49850.47,,78570.32,2018,,Heritage Peak Charter,""
Sharon N Council,Teacher,52436.95,0.00,0.00,25524.39,52436.95,,77961.34,2018,,Heritage Peak Charter,""
Susan M Hulett,Teacher,63399.00,0.00,1705.24,11418.94,65104.24,,76523.18,2018,,Heritage Peak Charter,""
Janine G Geist,Teacher,46998.97,0.00,0.00,27516.11,46998.97,,74515.08,2018,,Heritage Peak Charter,""
Alice M Dye,Teacher,62124.71,0.00,2100.00,10011.45,64224.71,,74236.16,2018,,Heritage Peak Charter,""
Cari E Tennyson,Teacher,53915.76,0.00,0.00,18791.14,53915.76,,72706.90,2018,,Heritage Peak Charter,""
Marnie Hill,Teacher,59433.06,0.00,1705.24,10796.56,61138.30,,71934.86,2018,,Heritage Peak Charter,""
Christine A Breining,Site Assistant III,42487.34,0.00,0.00,29287.93,42487.34,,71775.27,2018,,Heritage Peak Charter,""
Rita R Chatman-Anderson,CTE Instructor,50111.04,0.00,0.00,20805.50,50111.04,,70916.54,2018,,Heritage Peak Charter,""
Blanca S Fonseca,Education Specialist,59399.10,0.00,2100.00,8910.66,61499.10,,70409.76,2018,,Heritage Peak Charter,""
Lorraine Franco,Resource Center Manager,49361.10,0.00,0.00,20477.02,49361.10,,69838.12,2018,,Heritage Peak Charter,""
Ladonna J Rogalski,Teacher,58345.78,0.00,292.34,9064.26,58638.12,,67702.38,2018,,Heritage Peak Charter,""
Disa Cameron,Compliance Technician III,50855.25,0.00,0.00,16142.75,50855.25,,66998.00,2018,,Heritage Peak Charter,""
Theresa K Myers,Lead Registrar,37135.99,0.00,0.00,29560.21,37135.99,,66696.20,2018,,Heritage Peak Charter,""
Sascha Hayes,Data Analyst,40569.83,0.00,719.54,23726.02,41289.37,,65015.39,2018,,Heritage Peak Charter,""
Kathryn R Hall,Teacher,47434.17,0.00,0.00,17450.85,47434.17,,64885.02,2018,,Heritage Peak Charter,""
Kaitlin J Law,Teacher,49687.07,0.00,0.00,12625.27,49687.07,,62312.34,2018,,Heritage Peak Charter,""
Andrea M Tatti,Teacher,46515.06,0.00,0.00,14516.14,46515.06,,61031.20,2018,,Heritage Peak Charter,""
Sarah J Duggan,Teacher,52692.74,0.00,0.00,8069.76,52692.74,,60762.50,2018,,Heritage Peak Charter,""
Anne-Marie Marquiss,Teacher,49070.52,0.00,1610.08,9618.98,50680.60,,60299.58,2018,,Heritage Peak Charter,""
Samantha A Woodbeck,Teacher,52228.78,0.00,0.00,8049.21,52228.78,,60277.99,2018,,Heritage Peak Charter,""
Sherri L Ham,Teacher,51849.31,0.00,0.00,7738.29,51849.31,,59587.60,2018,,Heritage Peak Charter,""
Pamela O Baker,Site Assistant II,24833.95,0.00,0.00,34492.57,24833.95,,59326.52,2018,,Heritage Peak Charter,""
Jennifer L Kostal,Teacher,50828.28,0.00,0.00,7810.01,50828.28,,58638.29,2018,,Heritage Peak Charter,""
Heather M Santopadre,Teacher,50288.28,0.00,0.00,7732.10,50288.28,,58020.38,2018,,Heritage Peak Charter,""
Margaret A Terzich,Principal Tier II,44480.37,0.00,0.00,13514.54,44480.37,,57994.91,2018,,Heritage Peak Charter,""
Jessica Nguyen,CTE Coordinator,44600.37,0.00,0.00,12807.90,44600.37,,57408.27,2018,,Heritage Peak Charter,""
Lyudmila Semeryuk,Outreach & Engagement Specialist,30309.20,0.00,0.00,24991.27,30309.20,,55300.47,2018,,Heritage Peak Charter,""
Mary Jo Seminoff,Home School Technician,30047.57,0.00,0.00,25109.41,30047.57,,55156.98,2018,,Heritage Peak Charter,""
Rebekah A Myers,Media Resource Coordinator,42225.66,0.00,0.00,11938.00,42225.66,,54163.66,2018,,Heritage Peak Charter,""
Dana E Wills,Teacher,46760.28,0.00,0.00,7223.00,46760.28,,53983.28,2018,,Heritage Peak Charter,""
Isaac Catuna,IT Technician III,40952.10,0.00,0.00,11898.46,40952.10,,52850.56,2018,,Heritage Peak Charter,""
Katherine M Hall,Site Assistant III,34010.04,0.00,0.00,18119.25,34010.04,,52129.29,2018,,Heritage Peak Charter,""
Cristy L Smith,Teacher,43988.28,0.00,0.00,6823.00,43988.28,,50811.28,2018,,Heritage Peak Charter,""
Terri M Morgan,Counseling Technician,41973.46,0.00,0.00,8317.72,41973.46,,50291.18,2018,,Heritage Peak Charter,""
Julie L Winalski,Counselor,39075.48,0.00,0.00,10773.06,39075.48,,49848.54,2018,,Heritage Peak Charter,""
Shelley M Grinager,Education Specialist,34285.64,0.00,0.00,14788.40,34285.64,,49074.04,2018,,Heritage Peak Charter,""
Michelle P Stewart,Teacher,37582.05,0.00,0.00,11236.59,37582.05,,48818.64,2018,,Heritage Peak Charter,""
Miguel R Mendoza,IT Technician I,36755.58,0.00,0.00,11638.90,36755.58,,48394.48,2018,,Heritage Peak Charter,""
Daron Tracy,Teacher,34859.20,0.00,0.00,13511.56,34859.20,,48370.76,2018,,Heritage Peak Charter,""
Jaime R Law, Special Education Program Specialist,40200.00,0.00,1800.00,6105.00,42000.00,,48105.00,2018,,Heritage Peak Charter,""
Sandra D Correia,Business Technician,38255.58,0.00,2100.00,6184.98,40355.58,,46540.56,2018,,Heritage Peak Charter,""
Jeffrey D Erickson,Teacher,32140.52,0.00,0.00,13916.81,32140.52,,46057.33,2018,,Heritage Peak Charter,""
Vanessa N Stone,Site Assistant III,37107.82,0.00,1705.24,7124.62,38813.06,,45937.68,2018,,Heritage Peak Charter,""
Corwin R Parker,IT Technician I,31876.56,0.00,0.00,12907.71,31876.56,,44784.27,2018,,Heritage Peak Charter,""
Jim E Tarrell,Teacher,30566.24,0.00,0.00,14184.61,30566.24,,44750.85,2018,,Heritage Peak Charter,""
Magen L Boykin,Teacher,38691.00,0.00,0.00,5930.26,38691.00,,44621.26,2018,,Heritage Peak Charter,""
Cheryl W Siu,Teacher,37281.01,0.00,0.00,5948.79,37281.01,,43229.80,2018,,Heritage Peak Charter,""
Christine J Spratling,Counselor,31713.96,0.00,0.00,11388.00,31713.96,,43101.96,2018,,Heritage Peak Charter,""
Anthony E Davis,Teacher,26018.32,0.00,0.00,16277.79,26018.32,,42296.11,2018,,Heritage Peak Charter,""
James W Fuhring,Education Specialist,42230.10,0.00,0.00,0.00,42230.10,,42230.10,2018,,Heritage Peak Charter,""
Leslie Lindsey,Teacher,32571.12,0.00,0.00,8803.40,32571.12,,41374.52,2018,,Heritage Peak Charter,""
Jessica L Franco,Counselor,29402.90,0.00,0.00,11634.68,29402.90,,41037.58,2018,,Heritage Peak Charter,""
April M Todd,Education Specialist,31230.03,0.00,0.00,9163.12,31230.03,,40393.15,2018,,Heritage Peak Charter,""
John C Uhte,Education Specialist,26914.43,0.00,0.00,11956.19,26914.43,,38870.62,2018,,Heritage Peak Charter,""
Kate E Holmes,Teacher,27412.78,0.00,0.00,10938.15,27412.78,,38350.93,2018,,Heritage Peak Charter,""
Janelle D Martinez,Teacher,26145.74,0.00,0.00,11879.24,26145.74,,38024.98,2018,,Heritage Peak Charter,""
Megan A Elisher,Education Specialist,27062.16,0.00,0.00,10530.92,27062.16,,37593.08,2018,,Heritage Peak Charter,""
Sarah E Bagdasarian,School Psychologist,30656.08,0.00,0.00,6546.95,30656.08,,37203.03,2018,,Heritage Peak Charter,""
Meryl S Serb,Teacher,31716.00,0.00,0.00,4891.61,31716.00,,36607.61,2018,,Heritage Peak Charter,""
Jocelyn D Moore,Teacher,23325.40,0.00,0.00,11471.15,23325.40,,34796.55,2018,,Heritage Peak Charter,""
Christina F Miner,Teacher,29383.94,0.00,107.68,4946.49,29491.62,,34438.11,2018,,Heritage Peak Charter,""
Elise L Jossart,Teacher,27281.20,0.00,0.00,7053.00,27281.20,,34334.20,2018,,Heritage Peak Charter,""
Kassondra L Washington,Site Assistant I,27121.00,0.00,2100.00,4294.44,29221.00,,33515.44,2018,,Heritage Peak Charter,""
Lyudmila Dahlman,Teacher,25811.52,0.00,0.00,7005.20,25811.52,,32816.72,2018,,Heritage Peak Charter,""
Hussnain S Chaudhry,CTE Instructor,20419.18,0.00,0.00,11427.88,20419.18,,31847.06,2018,,Heritage Peak Charter,""
Joanne T Erickson,Teacher,26276.28,0.00,0.00,4267.16,26276.28,,30543.44,2018,,Heritage Peak Charter,""
Amy Allen,Teacher,25772.28,0.00,0.00,4195.76,25772.28,,29968.04,2018,,Heritage Peak Charter,""
Lisa M West,Speech & Language Pathologist,25856.25,0.00,0.00,3932.95,25856.25,,29789.20,2018,,Heritage Peak Charter,""
Forsynthia D Smith,Counselor,25348.30,0.00,0.00,4228.57,25348.30,,29576.87,2018,,Heritage Peak Charter,""
Julia M Guiliano,Teacher,25362.00,0.00,0.00,3873.53,25362.00,,29235.53,2018,,Heritage Peak Charter,""
Tami M Arroyo,Compliance Technician I,16900.84,0.00,0.00,10277.26,16900.84,,27178.10,2018,,Heritage Peak Charter,""
Julia A Rodriguez,School Psychologist,23568.75,0.00,0.00,3549.46,23568.75,,27118.21,2018,,Heritage Peak Charter,""
Heidi A Wilson,Teacher,21288.00,0.00,0.00,3255.53,21288.00,,24543.53,2018,,Heritage Peak Charter,""
Sky T Vermillion,Teacher,21019.50,0.00,0.00,3422.00,21019.50,,24441.50,2018,,Heritage Peak Charter,""
Jennifer L Slack,Teacher,20549.88,0.00,0.00,3172.45,20549.88,,23722.33,2018,,Heritage Peak Charter,""
Jennifer S Smith,Education Specialist,19624.25,0.00,0.00,2698.38,19624.25,,22322.63,2018,,Heritage Peak Charter,""
Lori A Ward,Teacher,19026.00,0.00,0.00,2936.95,19026.00,,21962.95,2018,,Heritage Peak Charter,""
Janneh C Frost,Teacher,18612.00,0.00,0.00,3030.02,18612.00,,21642.02,2018,,Heritage Peak Charter,""
Cheantell N Munn,Data Analyst,16877.52,0.00,931.91,3616.70,17809.43,,21426.13,2018,,Heritage Peak Charter,""
Kelley S Vandehoef,Teacher,18000.00,0.00,0.00,2597.40,18000.00,,20597.40,2018,,Heritage Peak Charter,""
Nixa Schell,Teacher,17536.02,0.00,0.00,2530.45,17536.02,,20066.47,2018,,Heritage Peak Charter,""
Georgia A Offner,Teacher,17016.70,0.00,0.00,2518.92,17016.70,,19535.62,2018,,Heritage Peak Charter,""
Beverley Schwartzel,Office Aide,17424.36,0.00,0.00,0.00,17424.36,,17424.36,2018,,Heritage Peak Charter,""
Jennifer C Xavier,Teacher,14652.00,0.00,0.00,2325.42,14652.00,,16977.42,2018,,Heritage Peak Charter,""
Catherine E Levin,Office Aide,16449.48,0.00,0.00,0.00,16449.48,,16449.48,2018,,Heritage Peak Charter,""
Juana Saenz,Custodian,13501.13,0.00,0.00,0.00,13501.13,,13501.13,2018,,Heritage Peak Charter,""
Luz M Delgado,Site Assistant III,10068.48,0.00,900.00,2002.14,10968.48,,12970.62,2018,,Heritage Peak Charter,""
Gladys G Fanning,Teacher,10512.00,0.00,0.00,1516.89,10512.00,,12028.89,2018,,Heritage Peak Charter,""
Danielle K Christy,Teacher,9877.50,0.00,0.00,1425.33,9877.50,,11302.83,2018,,Heritage Peak Charter,""
Christina A Price,Office Aide,10171.71,0.00,0.00,0.00,10171.71,,10171.71,2018,,Heritage Peak Charter,""
Krista M Newberry,Education Specialist,8217.00,0.00,0.00,1185.71,8217.00,,9402.71,2018,,Heritage Peak Charter,""
Irina Beknazarova,Tutor,8974.00,0.00,0.00,0.00,8974.00,,8974.00,2018,,Heritage Peak Charter,""
Naomi Christianson,Office Aide,8403.28,0.00,0.00,0.00,8403.28,,8403.28,2018,,Heritage Peak Charter,""
Hung P Tran,IT Technician I,5108.18,0.00,0.00,2238.57,5108.18,,7346.75,2018,,Heritage Peak Charter,""
Sandra L Maxwell,Tutor,6961.50,0.00,0.00,0.00,6961.50,,6961.50,2018,,Heritage Peak Charter,""
Ryan P Nurmela,Teacher,5232.71,0.00,0.00,1437.07,5232.71,,6669.78,2018,,Heritage Peak Charter,""
Johanna M Trask,Education Specialist,4781.00,0.00,0.00,689.90,4781.00,,5470.90,2018,,Heritage Peak Charter,""
Michelle M Ellis,Teacher,4516.41,0.00,0.00,764.15,4516.41,,5280.56,2018,,Heritage Peak Charter,""
Emily Jo Shepherd,Tutor,5102.72,0.00,0.00,0.00,5102.72,,5102.72,2018,,Heritage Peak Charter,""
Ella Linsky,Tutor,4564.00,0.00,0.00,0.00,4564.00,,4564.00,2018,,Heritage Peak Charter,""
Lindsay H Hester,School Nurse,3371.06,0.00,0.00,0.00,3371.06,,3371.06,2018,,Heritage Peak Charter,""
Dawn K Ecklund,Teacher,2574.00,0.00,0.00,371.43,2574.00,,2945.43,2018,,Heritage Peak Charter,""
Kimberly M Thomas,Office Aide,2452.50,0.00,0.00,0.00,2452.50,,2452.50,2018,,Heritage Peak Charter,""
Erin Ross,School Nurse,663.75,0.00,0.00,108.06,663.75,,771.81,2018,,Heritage Peak Charter,""
Chad T Hinton,Education Specialist,420.00,0.00,0.00,60.61,420.00,,480.61,2018,,Heritage Peak Charter,""
Hollis Blake,Teacher,403.22,0.00,0.00,58.18,403.22,,461.40,2018,,Heritage Peak Charter,""
Stacey M Hobbs,Tutor,317.60,0.00,0.00,0.00,317.60,,317.60,2018,,Heritage Peak Charter,""
Alaina C Stone,Office Aide,225.57,0.00,0.00,0.00,225.57,,225.57,2018,,Heritage Peak Charter,""
Libbi K Roed,Teacher,162.00,0.00,0.00,23.38,162.00,,185.38,2018,,Heritage Peak Charter,""
Tammy D Kornelis,Teacher,19.44,0.00,0.00,0.00,19.44,,19.44,2018,,Heritage Peak Charter,""
