Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William L Elftman,Information Systems Manager,102651.73,0.00,10532.04,40071.49,113183.77,,153255.26,2015,,La Verne,FT
David R Johnson,Fleet Superintendent,108910.64,0.00,6028.92,37365.79,114939.56,,152305.35,2015,,La Verne,FT
Andrew J Mckindley,Police Officer,82971.02,4660.14,16276.33,46633.07,103907.49,,150540.56,2015,,La Verne,FT
Jerry E Mesa,Utilities Manager,114005.67,0.00,9121.05,23610.15,123126.72,,146736.87,2015,,La Verne,FT
Scott N Mena,Police Officer,82971.04,13744.89,12328.47,33550.68,109044.40,,142595.08,2015,,La Verne,FT
Erin E Hess,Police Sr. Officer+95,82971.04,7330.47,11978.06,38721.50,102279.57,,141001.07,2015,,La Verne,FT
Leonard D Kilman,Fire Engineer,91645.80,152.95,4376.37,44431.69,96175.12,,140606.81,2015,,La Verne,FT
Kyle B Diaz,Firefighter + 5% Assignment,70556.22,36226.90,9506.60,18876.81,116289.72,,135166.53,2015,,La Verne,FT
Eric M Scherer,Principal Planner,92213.30,0.00,7195.54,33940.25,99408.84,,133349.09,2015,,La Verne,FT
Andrew M Glaze,Firefighter + 15% Assignment,83283.28,14489.70,8422.79,25890.27,106195.77,,132086.04,2015,,La Verne,FT
James R Ranells,Personnel Officer,88866.83,0.00,1941.82,37540.23,90808.65,,128348.88,2015,,La Verne,FT
Francisco Cambero,Police Officer,73807.72,11908.49,10831.36,24563.24,96547.57,,121110.81,2015,,La Verne,FT
Richard J Martinez,Water Supervisor,78635.25,0.00,6309.98,34234.35,84945.23,,119179.58,2015,,La Verne,FT
Jose A Reyes,Information Systems Specialist,71024.58,0.00,14953.79,32179.46,85978.37,,118157.83,2015,,La Verne,FT
James P Crook,Police Serv. Coordinator,80325.78,0.00,3744.06,29954.69,84069.84,,114024.53,2015,,La Verne,FT
Marc J Plumley,Utility Supervisor,74888.80,0.00,5538.08,30766.79,80426.88,,111193.67,2015,,La Verne,FT
Deborah L Seely,Communications Officer,58523.45,9826.78,7197.86,31542.23,75548.09,,107090.32,2015,,La Verne,FT
Candice E Moffitt,Senior Planner,72513.99,0.00,0.00,33865.87,72513.99,,106379.86,2015,,La Verne,FT
Victor A Amezcua,Firefighter + 5% Assignment,55912.15,23999.89,10218.96,15188.17,90131.00,,105319.17,2015,,La Verne,PT
Daniel Marquez,Water System Specialist,60362.72,11769.91,1164.68,31233.54,73297.31,,104530.85,2015,,La Verne,FT
Patrick A Walters,Maintenance Supervisor,68793.46,0.00,5443.39,28446.33,74236.85,,102683.18,2015,,La Verne,FT
Michael A Novak,Water Production Sys. Operator,53646.43,7659.78,13561.44,26360.95,74867.65,,101228.60,2015,,La Verne,FT
Vincent Romo,Communications Officer,58523.45,13613.84,8085.00,19505.96,80222.29,,99728.25,2015,,La Verne,FT
Clay D Jarvinen,Maintenance Supervisor,67337.49,0.00,600.00,27968.83,67937.49,,95906.32,2015,,La Verne,FT
Rafaela C Giles,Deputy Fire Marshal,70073.03,0.00,4247.14,20954.58,74320.17,,95274.75,2015,,La Verne,FT
Martin Pozzatto,Equipment Mechanic Ii,56643.36,6702.98,3168.09,27130.98,66514.43,,93645.41,2015,,La Verne,FT
Keith R Garwick,Police Sr. Officer+95,41478.64,0.00,29959.39,22151.22,71438.03,,93589.25,2015,,La Verne,PT
Kathy C Cordova,Accountant/Payroll Specialist,71094.36,0.00,1019.98,21064.36,72114.34,,93178.70,2015,,La Verne,FT
Corie M Ureno,Communications Officer,58523.47,6309.37,4054.84,23676.10,68887.68,,92563.78,2015,,La Verne,FT
Carol M Nisbet,Communications Officer,57023.43,6394.73,9734.75,18894.40,73152.91,,92047.31,2015,,La Verne,FT
Anita G Baca,Communications Officer,58523.46,4559.22,9722.61,18617.96,72805.29,,91423.25,2015,,La Verne,FT
Michael A Mistone,Maintenance Worker Iii,48016.84,2894.07,9314.99,29097.46,60225.90,,89323.36,2015,,La Verne,FT
Ramiro Nunez,Maintenance Worker Iii,48016.82,4085.26,7903.05,29138.62,60005.13,,89143.75,2015,,La Verne,FT
Lupe G Estrella,Assistant To The City Clerk,55945.17,0.00,4797.28,27015.29,60742.45,,87757.74,2015,,La Verne,FT
John W Diaz,Maintenance Leadworker,51174.71,10478.14,8177.43,17816.35,69830.28,,87646.63,2015,,La Verne,FT
Lisa E O'Brien,Management Analyst,55470.18,0.00,0.00,30413.23,55470.18,,85883.41,2015,,La Verne,FT
James R Magsino,Information Systems Specialist,60640.66,0.00,5724.32,18957.45,66364.98,,85322.43,2015,,La Verne,FT
Javier Carrillo,Equipment Mechanic Ii,56643.18,1570.88,8896.32,18173.03,67110.38,,85283.41,2015,,La Verne,FT
Bernice Ruvalcaba,Police Officer,60832.13,5096.34,3009.02,16230.69,68937.49,,85168.18,2015,,La Verne,PT
Oscar A Diaz,Maintenance Worker Ii,43552.21,4417.45,8391.89,27682.87,56361.55,,84044.42,2015,,La Verne,FT
Tony W Estes,Maintenance Leadworker,51174.75,767.62,9306.30,21812.98,61248.67,,83061.65,2015,,La Verne,FT
Christina L Lopez,Accountant,52764.63,0.00,1151.64,28955.95,53916.27,,82872.22,2015,,La Verne,FT
Janelle I Gray,Customer Service Rep. Ii,46356.88,0.00,7314.52,29199.80,53671.40,,82871.20,2015,,La Verne,FT
Mark Graciano,Maintenance Worker Iii,48016.84,1121.29,5220.17,28064.11,54358.30,,82422.41,2015,,La Verne,FT
Dawn J Finn,Administrative Secretary,48769.25,0.00,4624.87,28899.51,53394.12,,82293.63,2015,,La Verne,FT
Mike R Morales,Maintenance Worker Iii,45904.77,1898.90,5247.83,28876.12,53051.50,,81927.62,2015,,La Verne,FT
Rocky W Opliger,Pt-Deputy Emergency Oper Chief,25611.37,54197.03,0.00,1995.21,79808.40,,81803.61,2015,,La Verne,PT
Tanya J Garcia-Rod,Police Records Suprvr,52164.93,0.00,600.00,28964.50,52764.93,,81729.43,2015,,La Verne,FT
Gregory P Rodriguez,Police Officer,49783.82,14552.45,6080.07,10971.38,70416.34,,81387.72,2015,,La Verne,PT
John F Gaeta,Maintenance Leadworker,51174.73,191.51,3968.48,25885.51,55334.72,,81220.23,2015,,La Verne,FT
Robert S Mitchell,Water Production Sys. Operator,45290.00,1057.24,4505.43,29021.85,50852.67,,79874.52,2015,,La Verne,FT
Tracy L Costello,Public Works Manager,61886.30,0.00,2593.82,15051.07,64480.12,,79531.19,2015,,La Verne,PT
Rafferty L Wooldridge,Associate Planner,59440.90,0.00,0.00,19182.40,59440.90,,78623.30,2015,,La Verne,FT
Mary L Keohen,Police Service Technician,58524.72,375.30,1010.00,18438.61,59910.02,,78348.63,2015,,La Verne,FT
Catherine B Montemayor,Communications Officer,50000.16,14358.88,3142.66,9756.14,67501.70,,77257.84,2015,,La Verne,FT
Janice M Zellerhoff,Police Clerk Ii,25624.83,0.00,42008.27,9054.25,67633.10,,76687.35,2015,,La Verne,PT
William E Hanke,Equipment Operator,48016.80,274.71,2400.13,25440.62,50691.64,,76132.26,2015,,La Verne,FT
Janet P Jewell,Police Clerk Ii,38653.42,3840.94,19112.30,13922.18,61606.66,,75528.84,2015,,La Verne,FT
Ryan D Leiterman,Maintenance Worker Ii,40642.42,1220.33,5743.49,27183.86,47606.24,,74790.10,2015,,La Verne,FT
Bradley L Stock,Maintenance Worker Ii,43552.22,308.49,6539.18,23428.33,50399.89,,73828.22,2015,,La Verne,FT
Brian M Jeffers,Maintenance Worker Ii,43552.35,625.97,1088.88,28040.10,45267.20,,73307.30,2015,,La Verne,FT
Cynthia A Harchut,Police Clerk Ii,40287.56,571.26,4112.59,27433.87,44971.41,,72405.28,2015,,La Verne,FT
Ralph L Hernandez,Customer Service Rep. Ii,49930.40,891.67,4473.48,16694.14,55295.55,,71989.69,2015,,La Verne,FT
Sharon D Rynsburger,Account Clerk Iii,46721.39,7942.48,934.44,15807.41,55598.31,,71405.72,2015,,La Verne,FT
Christopher L Rios,Communications Officer,53108.01,3847.60,3435.32,9415.54,60390.93,,69806.47,2015,,La Verne,FT
Darleen M Foye,Administrative Secretary,48769.25,0.00,3970.69,16583.59,52739.94,,69323.53,2015,,La Verne,FT
Yvonne B Duran,Recreation Coordinator,41042.45,0.00,4587.75,23439.65,45630.20,,69069.85,2015,,La Verne,FT
Jacob A Sonke,Maintenance Worker Ii,43552.29,213.86,870.77,24021.95,44636.92,,68658.87,2015,,La Verne,FT
Chad K Peterson,Recreation Coordinator,48326.53,0.00,3615.41,16397.18,51941.94,,68339.12,2015,,La Verne,FT
Julie A Meraz,Customer Service Rep. Ii,46356.92,0.00,2013.63,19893.44,48370.55,,68263.99,2015,,La Verne,FT
Steven J Cuadras,Auto Parts Technician,38923.85,80.12,486.54,26095.82,39490.51,,65586.33,2015,,La Verne,FT
Austin L Walters,Maintenance Worker Ii,43552.21,213.56,4640.34,15017.19,48406.11,,63423.30,2015,,La Verne,FT
Adam T Kissling,Maintenance Worker Ii,43552.29,0.00,0.00,19281.58,43552.29,,62833.87,2015,,La Verne,FT
Terry L Eastwood,Maintenance Worker Ii,43552.57,0.00,3429.82,15826.50,46982.39,,62808.89,2015,,La Verne,FT
Michael S Bentz,Firefighter + 5% Assignment,32488.08,17676.07,2575.16,9967.75,52739.31,,62707.06,2015,,La Verne,PT
Jose S Salas,Maintenance Worker I,39503.10,221.58,5544.48,14324.05,45269.16,,59593.21,2015,,La Verne,FT
Jason K Lopez,Customer Service Rep. I,34917.01,29.14,0.00,20191.40,34946.15,,55137.55,2015,,La Verne,FT
Julie L Gironella,Account Clerk I,32655.82,1290.34,0.00,20190.03,33946.16,,54136.19,2015,,La Verne,FT
Loni T Holt,Pt-Administrative Officer,19353.40,33182.82,0.00,1313.42,52536.22,,53849.64,2015,,La Verne,PT
Robbin L Ekman,Pt-Administrative Officer,17283.51,34075.48,0.00,1283.97,51358.99,,52642.96,2015,,La Verne,PT
Shantelle A Garcia,Police Aide I,32831.85,5609.96,3472.81,8645.69,41914.62,,50560.31,2015,,La Verne,FT
Cynthia Seffer,Administrative Clerk I,32145.63,0.00,658.02,17124.41,32803.65,,49928.06,2015,,La Verne,FT
Lauren M Burtz,Administrative Clerk Ii,36394.90,0.00,0.00,13422.07,36394.90,,49816.97,2015,,La Verne,FT
Don P Garwood,Pt-Deputy Emergency Oper Chief,19502.80,28381.28,0.00,1197.10,47884.08,,49081.18,2015,,La Verne,PT
Collin S Wahab,Assistant Planner,43446.93,0.00,1453.90,3153.71,44900.83,,48054.54,2015,,La Verne,PT
Anita C Barnes,Police Serv. Coordinator,32341.27,0.00,7878.77,7416.18,40220.04,,47636.22,2015,,La Verne,PT
Michael D Hunt,Customer Service Rep. I,29003.62,14.57,0.00,17872.85,29018.19,,46891.04,2015,,La Verne,PT
Jordan A Reyes,Police Aide I,30945.94,7240.32,5763.49,2134.13,43949.75,,46083.88,2015,,La Verne,FT
Adella M Reyes,Administrative Clerk Ii,36394.95,0.00,794.03,8527.11,37188.98,,45716.09,2015,,La Verne,FT
Tiana L Cunanan,Police Clerk I,32522.80,6445.70,3768.90,2286.70,42737.40,,45024.10,2015,,La Verne,FT
John J Waterman,Equipment Mechanic I,30616.94,401.09,2900.39,9288.06,33918.42,,43206.48,2015,,La Verne,PT
Daniel R Carrasco,Police Officer,29198.53,2783.38,1344.70,9391.88,33326.61,,42718.49,2015,,La Verne,PT
Christian S Patton,Maintenance Worker I,33997.93,909.35,3903.68,2176.75,38810.96,,40987.71,2015,,La Verne,FT
Kevin M Henderson,Maintenance Worker I,27373.27,1980.36,2460.79,6789.89,31814.42,,38604.31,2015,,La Verne,PT
Nikole E Bresciani,Public Works Manager,23252.13,0.00,6209.42,8048.18,29461.55,,37509.73,2015,,La Verne,PT
Jacklyn M Duran,Police Aide I,27374.96,6646.24,2026.45,1326.26,36047.65,,37373.91,2015,,La Verne,PT
John A Protic,Maintenance Worker Ii,20101.12,0.00,4569.36,12126.76,24670.48,,36797.24,2015,,La Verne,PT
Danielle C Gabaldon,Police Aide I,19490.65,1604.73,2448.54,12996.05,23543.92,,36539.97,2015,,La Verne,PT
Don P Johnson,Pt-Admin. Fire Captain,14075.18,20414.20,0.00,862.25,34489.38,,35351.63,2015,,La Verne,PT
Jorge Bugarin,Pt-Recrtion Coordnatr Pre 2010,34082.46,0.00,390.00,861.93,34472.46,,35334.39,2015,,La Verne,PT
Daniel A Seawright,Pt-Admin. Fire Captain,14075.18,20414.20,0.00,689.79,34489.38,,35179.17,2015,,La Verne,PT
Michael A Tapia,Customer Service Rep. I,27105.55,14.57,0.00,7833.97,27120.12,,34954.09,2015,,La Verne,PT
Keith A Thompson,Fire Engineer,734.13,0.00,33913.72,265.30,34647.85,,34913.15,2015,,La Verne,PT
Yvonne M Williams,Pt-Admin. Clk Ii Pre 2010,33392.33,0.00,0.00,769.94,33392.33,,34162.27,2015,,La Verne,FT
Erin M Friedeman,Administrative Clerk Ii,28737.42,0.00,888.47,3842.79,29625.89,,33468.68,2015,,La Verne,PT
Jeffrey R Petersen,Fire Captain,865.47,0.00,30374.17,328.40,31239.64,,31568.04,2015,,La Verne,PT
Maximo Villareal,Pt-Recrtion Coordnatr Pre 2010,30014.36,0.00,390.00,760.14,30404.36,,31164.50,2015,,La Verne,PT
Gregory M Lopez,Water Production Sys. Operator,13897.48,493.65,8401.51,5810.82,22792.64,,28603.46,2015,,La Verne,PT
Monica Barragan,Pt-Administrative Clerk Ii,25744.33,0.00,390.00,523.38,26134.33,,26657.71,2015,,La Verne,PT
Donald M Forsyth,Pt-Admin. Battalion Chief,9572.40,16370.24,0.00,648.57,25942.64,,26591.21,2015,,La Verne,PT
Eileen Lewis,Pt-Account Clerk I,25757.55,0.00,0.00,643.95,25757.55,,26401.50,2015,,La Verne,PT
Ashley A Marston,Pt-Recreation Coordinator,25595.65,0.00,0.00,639.89,25595.65,,26235.54,2015,,La Verne,PT
Brittany C Brooks,Police Aide I,19477.07,2567.57,1923.95,1011.80,23968.59,,24980.39,2015,,La Verne,PT
Donald A Kendrick,City Council-Mayor,6228.04,0.00,0.00,16353.42,6228.04,,22581.46,2015,,La Verne,PT
Gina R Bernardini,Communications Officer,16533.84,243.14,648.58,3565.75,17425.56,,20991.31,2015,,La Verne,PT
Jennifer L Cubak,Pt-Administrative Clerk I,19899.14,0.00,0.00,497.51,19899.14,,20396.65,2015,,La Verne,PT
Hollie A Savage,Police Clerk I,11965.42,2517.83,-25.83,4639.79,14457.42,,19097.21,2015,,La Verne,PT
Brandon A Granillo,Pt-Recreation Specialist Iii,17940.51,0.00,0.00,448.53,17940.51,,18389.04,2015,,La Verne,PT
Teri L Baker,Asst. To The City Manager,13037.69,0.00,553.86,3022.35,13591.55,,16613.90,2015,,La Verne,PT
Michael J Dietrich,Pt-Deputy Emergency Oper Chief,7554.09,7696.62,0.00,381.27,15250.71,,15631.98,2015,,La Verne,PT
Sally A Olsen,Pt-Preschool Instructor,14950.74,0.00,0.00,373.75,14950.74,,15324.49,2015,,La Verne,PT
Hector Rodriguez,Maintenance Worker I,11874.24,195.30,0.00,2978.12,12069.54,,15047.66,2015,,La Verne,PT
Melita S Luna,Pt-Administrative Clerk I,14633.89,0.00,0.00,365.85,14633.89,,14999.74,2015,,La Verne,PT
Cheryl L Benson,Pt-Preschool Instructor,12806.74,0.00,0.00,320.19,12806.74,,13126.93,2015,,La Verne,PT
Angelica Garcia,Pt-Clerical Assistant I,12771.03,0.00,0.00,319.28,12771.03,,13090.31,2015,,La Verne,PT
Charles A Rosales,City Council,6228.04,0.00,0.00,6666.37,6228.04,,12894.41,2015,,La Verne,PT
Heidi L Therrien,Pt-Preschool Instructor,12285.94,0.00,0.00,307.14,12285.94,,12593.08,2015,,La Verne,PT
Stephen V Aleman,Pt-Recreation Spec. Ii,11619.78,0.00,0.00,290.51,11619.78,,11910.29,2015,,La Verne,PT
Austin J Saunders,Pt-Pool Instructor I,11465.53,0.00,0.00,285.65,11465.53,,11751.18,2015,,La Verne,PT
Debra A Fritz,Pt-Administrative Clerk I,10571.96,0.00,0.00,264.30,10571.96,,10836.26,2015,,La Verne,PT
Steven J Parra,Pt-Recreation Leader I,10147.50,0.00,0.00,253.72,10147.50,,10401.22,2015,,La Verne,PT
Lauren F Briseno,Pt-Clerical Assistant I,10026.94,0.00,0.00,250.72,10026.94,,10277.66,2015,,La Verne,PT
Dustin T White Bear,Pt-Laborer,8632.48,0.00,0.00,215.78,8632.48,,8848.26,2015,,La Verne,PT
Sylvia M Ureno,Pt-Preschool Assistant,8252.42,0.00,0.00,206.34,8252.42,,8458.76,2015,,La Verne,PT
Chelsea A Terrill,Pt-Clerical Assistant I,8127.00,0.00,0.00,203.18,8127.00,,8330.18,2015,,La Verne,PT
John W Hallman,Pt-Recreation Coordinator,7979.42,0.00,0.00,199.48,7979.42,,8178.90,2015,,La Verne,PT
Dillon J Unsoeld,Pt-Pool Instructor I,7866.83,0.00,0.00,196.69,7866.83,,8063.52,2015,,La Verne,PT
Robin M Carder,City Council,6228.04,0.00,0.00,1273.48,6228.04,,7501.52,2015,,La Verne,PT
Donna Redman,City Council,6228.04,0.00,0.00,1273.48,6228.04,,7501.52,2015,,La Verne,PT
Sierra B Harchut,Pt-Preschool Assistant,7180.46,0.00,0.00,179.54,7180.46,,7360.00,2015,,La Verne,PT
Deborah A Viggers,Pt-Preschool Assistant,7111.48,0.00,0.00,177.80,7111.48,,7289.28,2015,,La Verne,PT
Felicia A Johnston,Pt-Assistant Pool Manager,6996.75,0.00,0.00,174.92,6996.75,,7171.67,2015,,La Verne,PT
Jack A Reed,Pt-Crossing Guard,6641.83,0.00,0.00,166.02,6641.83,,6807.85,2015,,La Verne,PT
Tyler A Noeth,Pt-Recreation Leader I,6226.52,0.00,0.00,155.68,6226.52,,6382.20,2015,,La Verne,PT
Cassandra Y Dyer,Pt-Crossing Guard,6126.68,0.00,0.00,153.18,6126.68,,6279.86,2015,,La Verne,PT
Barbara E Santomero,Pt-Clerical Assistant Iii,6017.26,0.00,0.00,150.44,6017.26,,6167.70,2015,,La Verne,PT
Samantha V Villegas,Pt-Clerical Assistant I,5941.02,0.00,0.00,148.52,5941.02,,6089.54,2015,,La Verne,PT
Andrew J Alva,Pt-Recreation Leader I,5814.00,0.00,0.00,145.37,5814.00,,5959.37,2015,,La Verne,PT
Haydan M Godfrey,Pt-Pool Instructor I,5661.72,0.00,0.00,141.53,5661.72,,5803.25,2015,,La Verne,PT
Edward Ramos,Equipment Mechanic I,4879.86,0.00,311.55,353.85,5191.41,,5545.26,2015,,La Verne,PT
Philip S Knox,Pt-Crossing Guard,4984.47,0.00,0.00,124.63,4984.47,,5109.10,2015,,La Verne,PT
