Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Albert Ybarra,Media Specialist,52748.71,5332.59,5994.80,15060.72,64076.10,,79136.82,2014,,Diamond Bar,FT
Jason Williams,Senior Facilities Maintenance Worker,48741.89,7175.85,5082.62,16717.47,61000.36,,77717.83,2014,,Diamond Bar,FT
Robin Crawford,Community Services Coordinator,53671.51,1366.96,6653.07,16020.95,61691.54,,77712.49,2014,,Diamond Bar,FT
Rebecca Siu,Senior Office Specialist,48803.00,497.91,15931.00,9504.88,65231.91,,74736.79,2014,,Diamond Bar,FT
Cloris Vargas,Recreation Specialist,46187.54,2005.68,0.00,21792.57,48193.22,,69985.79,2014,,Diamond Bar,FT
Tricia Negron,Accounting Technician,49654.15,0.00,8348.72,11138.65,58002.87,,69141.52,2014,,Diamond Bar,FT
Josue Espino,Assistant Planner,44979.45,574.76,0.00,21642.91,45554.21,,67197.12,2014,,Diamond Bar,PT
Tennille Langille,Administrative Assistant,43664.80,1169.96,0.00,22025.23,44834.76,,66859.99,2014,,Diamond Bar,PT
Michael Mckitrick,Recreation Specialist,43836.58,739.12,0.00,21792.54,44575.70,,66368.24,2014,,Diamond Bar,FT
Rafael Lopez,Senior Street Maintenance Worker,36080.43,1001.96,0.00,19343.04,37082.39,,56425.43,2014,,Diamond Bar,PT
David Doyle,Assistant City Manager,18330.38,0.00,24698.95,4392.70,43029.33,,47422.03,2014,,Diamond Bar,PT
Mariela Hidalgo,Pre School Teacher,29619.06,0.00,4614.21,11733.39,34233.27,,45966.66,2014,,Diamond Bar,PT
Alfa Lopez,Management Analyst,29005.00,0.00,5751.00,5692.77,34756.00,,40448.77,2014,,Diamond Bar,PT
Karen Barnett,Pre School Teacher,24657.93,0.00,1834.89,11206.83,26492.82,,37699.65,2014,,Diamond Bar,PT
Nancy Lyons,Council Member,8952.00,0.00,18118.00,3051.12,27070.00,,30121.12,2014,,Diamond Bar,PT
Joyce Parenti,Assistant Pre School Teacher,18425.76,0.00,6534.77,3763.07,24960.53,,28723.60,2014,,Diamond Bar,PT
Carol Herrera,Council Member,8952.00,0.00,5590.00,13616.96,14542.00,,28158.96,2014,,Diamond Bar,PT
Steve Tye,Council Member,8952.00,0.00,17076.00,2107.12,26028.00,,28135.12,2014,,Diamond Bar,PT
Jack Tanaka,Council Member,8952.00,0.00,17771.00,519.00,26723.00,,27242.00,2014,,Diamond Bar,PT
John Beshay,Associate Engineer,17786.32,0.00,72.77,6537.16,17859.09,,24396.25,2014,,Diamond Bar,PT
Jose Delgadillo,Facility Attendant II,21409.74,118.86,430.56,0.00,21959.16,,21959.16,2014,,Diamond Bar,PT
Ireneo Ruelas,Facility Attendant II,21190.59,0.00,0.00,0.00,21190.59,,21190.59,2014,,Diamond Bar,PT
Victor Pacheco,Facility Attendant II,20245.72,0.00,404.92,0.00,20650.64,,20650.64,2014,,Diamond Bar,PT
Ramiro Valderrama Jr.,Community Services Specialist,20465.13,0.00,0.00,0.00,20465.13,,20465.13,2014,,Diamond Bar,PT
Tristian Jones,Community Services Specialist,20105.24,0.00,0.00,0.00,20105.24,,20105.24,2014,,Diamond Bar,PT
Johnny Gonzales,Facility Attendant II,19086.10,0.00,382.23,0.00,19468.33,,19468.33,2014,,Diamond Bar,PT
Tracy Scudder,Facility Attendant II,18389.40,0.00,0.00,0.00,18389.40,,18389.40,2014,,Diamond Bar,PT
Travis Cochran-Kilman,Community Services Specialist,18387.77,0.00,0.00,0.00,18387.77,,18387.77,2014,,Diamond Bar,PT
Horace Jackson,Facility Attendant II,18054.02,0.00,0.00,0.00,18054.02,,18054.02,2014,,Diamond Bar,PT
Hugh Montano,Community Services Specialist,17356.18,0.00,0.00,0.00,17356.18,,17356.18,2014,,Diamond Bar,PT
Greg Wallin,Maintenance Worker II,16969.46,0.00,0.00,0.00,16969.46,,16969.46,2014,,Diamond Bar,PT
Richard Fierro,Maintenance Worker II,16406.38,0.00,0.00,0.00,16406.38,,16406.38,2014,,Diamond Bar,PT
David Cantu,Facility Attendant II,15520.49,0.00,0.00,0.00,15520.49,,15520.49,2014,,Diamond Bar,PT
Ronald Silva,Facility Attendant II,15173.85,0.00,0.00,0.00,15173.85,,15173.85,2014,,Diamond Bar,PT
Saul Nava,Facility Attendant II,14850.32,0.00,297.72,0.00,15148.04,,15148.04,2014,,Diamond Bar,PT
Charles Mayfield,Maintenance Worker I,14975.27,0.00,0.00,0.00,14975.27,,14975.27,2014,,Diamond Bar,PT
Anthony Lopez,Facility Attendant II,14398.65,0.00,0.00,0.00,14398.65,,14398.65,2014,,Diamond Bar,PT
Ling Chang,Council Member,8263.00,0.00,3300.00,2411.91,11563.00,,13974.91,2014,,Diamond Bar,PT
Eddie Mencias,Facility Attendant II,13743.80,0.00,205.02,0.00,13948.82,,13948.82,2014,,Diamond Bar,PT
Thang Ma,Facility Attendant II,13592.77,0.00,0.00,0.00,13592.77,,13592.77,2014,,Diamond Bar,PT
Stefanie Randa,Community Services Leader II,12569.49,0.00,0.00,0.00,12569.49,,12569.49,2014,,Diamond Bar,PT
Kyle Kisor,Facility Attendant II,12410.70,0.00,0.00,0.00,12410.70,,12410.70,2014,,Diamond Bar,PT
Lauren Reynosa,Community Services Leader II,11805.87,0.00,0.00,0.00,11805.87,,11805.87,2014,,Diamond Bar,PT
Adam Angulo,Facility Attendant II,11365.83,0.00,0.00,0.00,11365.83,,11365.83,2014,,Diamond Bar,PT
Yeltzin Alcantar,Community Services Leader I,10753.12,0.00,215.42,0.00,10968.54,,10968.54,2014,,Diamond Bar,PT
Michael Luzzi,Community Services Leader I,10630.91,0.00,0.00,0.00,10630.91,,10630.91,2014,,Diamond Bar,PT
Madison Chavarria,Community Services Leader II,10502.67,22.63,0.00,0.00,10525.30,,10525.30,2014,,Diamond Bar,PT
Melissa Hammon,Community Services Specialist,10477.72,0.00,0.00,0.00,10477.72,,10477.72,2014,,Diamond Bar,PT
Hunter Humphrey,Community Services Leader I,10416.65,0.00,0.00,0.00,10416.65,,10416.65,2014,,Diamond Bar,PT
Melanie Rodriguez,Community Services Leader II,10159.83,0.00,0.00,0.00,10159.83,,10159.83,2014,,Diamond Bar,PT
Tatyana Warren,Community Services Leader I,9974.04,0.00,0.00,0.00,9974.04,,9974.04,2014,,Diamond Bar,PT
Jim Bautista,Facility Attendant II,9939.46,0.00,0.00,0.00,9939.46,,9939.46,2014,,Diamond Bar,PT
Ligia Chang,Community Services Leader II,9129.91,0.00,0.00,0.00,9129.91,,9129.91,2014,,Diamond Bar,PT
Caitlen Kemble,Community Services Specialist,9082.79,0.00,0.00,0.00,9082.79,,9082.79,2014,,Diamond Bar,PT
Desmond Hernandez,Facility Attendant I,9006.05,0.00,0.00,0.00,9006.05,,9006.05,2014,,Diamond Bar,PT
Raynaldo Arevalo,Facility Attendant I,8719.83,0.00,0.00,0.00,8719.83,,8719.83,2014,,Diamond Bar,PT
Kayla Norys,Community Services Worker,7675.16,0.00,0.00,0.00,7675.16,,7675.16,2014,,Diamond Bar,PT
Jordan Gomez,Community Services Leader I,7659.66,0.00,0.00,0.00,7659.66,,7659.66,2014,,Diamond Bar,PT
Brian Billings,Community Services Specialist,7271.38,0.00,0.00,0.00,7271.38,,7271.38,2014,,Diamond Bar,PT
Herman Miranda,Community Services Leader II,7013.12,0.00,140.23,0.00,7153.35,,7153.35,2014,,Diamond Bar,PT
Justin Corpus,Community Services Leader I,7097.72,0.00,0.00,0.00,7097.72,,7097.72,2014,,Diamond Bar,PT
Adrianna Zamora,Community Services Worker,6923.07,0.00,0.00,0.00,6923.07,,6923.07,2014,,Diamond Bar,PT
Nicholas King,Community Services Leader I,6620.01,0.00,0.00,0.00,6620.01,,6620.01,2014,,Diamond Bar,PT
Jonathan Baca,Community Services Leader I,6533.29,0.00,0.00,0.00,6533.29,,6533.29,2014,,Diamond Bar,PT
Vanessa Sotomayor,Community Services Leader I,6315.91,0.00,0.00,0.00,6315.91,,6315.91,2014,,Diamond Bar,PT
Krista Kugler,Community Services Worker,6257.86,0.00,0.00,0.00,6257.86,,6257.86,2014,,Diamond Bar,PT
Giselle Sepe,Community Services Leader II,6113.90,0.00,0.00,0.00,6113.90,,6113.90,2014,,Diamond Bar,PT
Brad Ko,Community Services Leader I,6089.83,0.00,0.00,0.00,6089.83,,6089.83,2014,,Diamond Bar,PT
Erin Spencer,Community Services Specialist,5604.56,0.00,0.00,0.00,5604.56,,5604.56,2014,,Diamond Bar,PT
Lizette Rayela,Community Services Leader I,5124.36,0.00,0.00,0.00,5124.36,,5124.36,2014,,Diamond Bar,PT
Elven Tsao,Community Services Leader I,4806.07,0.00,0.00,0.00,4806.07,,4806.07,2014,,Diamond Bar,PT
Sabrina Corpus,Community Services Worker,4679.95,0.00,0.00,0.00,4679.95,,4679.95,2014,,Diamond Bar,PT
Warren Ondatje,Community Services Worker,4623.01,0.00,0.00,0.00,4623.01,,4623.01,2014,,Diamond Bar,PT
Marc Vance,Community Services Leader I,4467.99,0.00,0.00,0.00,4467.99,,4467.99,2014,,Diamond Bar,PT
Jennifer Romero,Community Services Leader II,4460.64,0.00,0.00,0.00,4460.64,,4460.64,2014,,Diamond Bar,PT
Ivania Perez,Community Services Leader II,4329.37,0.00,86.59,0.00,4415.96,,4415.96,2014,,Diamond Bar,PT
William Tezak,Community Services Specialist,4326.60,0.00,0.00,0.00,4326.60,,4326.60,2014,,Diamond Bar,PT
John Pierce,Community Services Worker,3790.80,0.00,0.00,0.00,3790.80,,3790.80,2014,,Diamond Bar,PT
Olga Madaris,Community Services Leader II,2805.09,0.00,0.00,0.00,2805.09,,2805.09,2014,,Diamond Bar,PT
Natalie Kisor,Community Services Worker,2802.35,0.00,0.00,0.00,2802.35,,2802.35,2014,,Diamond Bar,PT
Dominic Sermeno,Community Services Specialist,2457.52,0.00,0.00,0.00,2457.52,,2457.52,2014,,Diamond Bar,PT
Monique Saliu,Community Services Specialist,2192.32,0.00,0.00,0.00,2192.32,,2192.32,2014,,Diamond Bar,PT
Brent Brayshaw,Community Services Leader I,1928.40,0.00,0.00,0.00,1928.40,,1928.40,2014,,Diamond Bar,PT
Jason Kimsey,Community Services Worker,752.38,0.00,0.00,0.00,752.38,,752.38,2014,,Diamond Bar,PT
Michael Vidaurre,Community Services Leader II,417.60,0.00,0.00,0.00,417.60,,417.60,2014,,Diamond Bar,PT
Trishaun Wimby,Community Services Leader I,264.70,0.00,0.00,0.00,264.70,,264.70,2014,,Diamond Bar,PT
Donna Puga,Community Services Specialist,190.74,0.00,3.81,0.00,194.55,,194.55,2014,,Diamond Bar,PT
