Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dana Hollmer,Treasurer - Elected,98325.85,0.00,1740.00,38481.56,100065.85,,138547.41,2015,,Tehama County,FT
Rod Daugherty,Sergeant 7.5%,93701.45,0.00,6738.17,37152.28,100439.62,,137591.90,2015,,Tehama County,FT
Mark Levindofske,Sergeant 7.5%,75672.05,19089.61,6492.80,36300.09,101254.46,,137554.55,2015,,Tehama County,FT
Charles Dada,Detective Investigator + 7.5%,70476.01,18060.12,13695.92,35236.66,102232.05,,137468.71,2015,,Tehama County,FT
Donald Thomas,Lieutenant + 5%,89404.13,673.36,6129.15,41068.54,96206.64,,137275.18,2015,,Tehama County,FT
Leroy Anderson,Auditor/Controller Elected,96348.93,0.00,1740.00,37990.73,98088.93,,136079.66,2015,,Tehama County,FT
Rick Gurrola,Agricultural Commissioner/Sealer of Weights & Measures,99281.18,0.00,5030.54,31631.93,104311.72,,135943.65,2015,,Tehama County,FT
David Greer,Lieutenant + 5%,86201.11,1120.98,8349.10,39871.07,95671.19,,135542.26,2015,,Tehama County,FT
Dale Stroud,Assessor,95417.76,0.00,1740.00,37449.79,97157.76,,134607.55,2015,,Tehama County,FT
Teresa Curiel,Chief Deputy Director of Social Services,100120.34,0.00,2084.72,32177.74,102205.06,,134382.80,2015,,Tehama County,FT
Elizabeth Gowan,Mental Health Director,99636.85,0.00,787.50,32438.63,100424.35,,132862.98,2015,,Tehama County,FT
Kristina Miller,Landfill Agency Manager,85310.24,0.00,15825.60,29699.13,101135.84,,130834.97,2015,,Tehama County,FT
Sean Moore,Director Of Planning,95310.31,0.00,1965.00,30652.81,97275.31,,127928.12,2015,,Tehama County,FT
Yvette Borden,Lieutenant + 5%,85596.45,59.76,1643.25,39866.61,87299.46,,127166.07,2015,,Tehama County,FT
John Stover,Building Official(Contract),91354.28,0.00,4741.85,30122.24,96096.13,,126218.37,2015,,Tehama County,FT
Jayme Bottke,"Assistant Executive Director, Programs",103867.29,0.00,5229.58,17032.33,109096.87,,126129.20,2015,,Tehama County,PT
Eric Clay,Chief Investigator,79913.42,3822.27,2358.00,39418.14,86093.69,,125511.83,2015,,Tehama County,FT
Julie Sisneros,Administrative Services Director,92919.85,0.00,1611.17,30936.79,94531.02,,125467.81,2015,,Tehama County,FT
Joseph Ulloa,Deputy Chief Probation Officer,84210.59,0.00,2322.35,38672.83,86532.94,,125205.77,2015,,Tehama County,FT
Faith Cole,Licensed Clinical Nurse Supervisor,79315.39,2593.39,15013.22,27669.97,96922.00,,124591.97,2015,,Tehama County,FT
Tim Potanovic,Director Of Environmental Health,88534.73,0.00,4689.23,30030.64,93223.96,,123254.60,2015,,Tehama County,FT
Michael Paisley,Sergeant 7.5%,77357.08,2890.82,6486.08,36281.31,86733.98,,123015.29,2015,,Tehama County,FT
Richard Knox,Sergeant 7.5%,78732.32,17350.14,5330.66,21482.71,101413.12,,122895.83,2015,,Tehama County,PT
Sally Hacko,Personnel Director-Contract,87615.41,0.00,4471.95,30389.34,92087.36,,122476.70,2015,,Tehama County,FT
Jeffrey Garrett,Detective Investigator + 7.5%,63460.15,11266.29,13675.46,33336.74,88401.90,,121738.64,2015,,Tehama County,FT
James Waugh,Deputy District Attorney III,88973.56,0.00,1767.69,30039.55,90741.25,,120780.80,2015,,Tehama County,FT
Aubrey Alvey,Deputy District Attorney III,90948.47,0.00,0.00,29499.55,90948.47,,120448.02,2015,,Tehama County,FT
Barbara O'keeffe,Deputy Director of  Public Works-Transportation,85753.94,0.00,4286.77,29909.11,90040.71,,119949.82,2015,,Tehama County,FT
Tonya Moore,Child Support Service Director,87966.51,0.00,2055.00,29826.40,90021.51,,119847.91,2015,,Tehama County,FT
Robert Brinton,Sergeant 7.5%,67091.05,7922.29,6868.17,37760.90,81881.51,,119642.41,2015,,Tehama County,FT
Kenneth Brown,Deputy Assessor/Administration,85232.58,0.00,4449.14,29582.81,89681.72,,119264.53,2015,,Tehama County,FT
Alessio Larrabee,Deputy District Attorney III,88973.54,0.00,0.00,30039.55,88973.54,,119013.09,2015,,Tehama County,FT
Diane Casey,Deputy Director (Merit),84312.51,0.00,4559.27,29913.36,88871.78,,118785.14,2015,,Tehama County,FT
Eric Patterson,Detective Investigator + 7.5%,62488.40,10027.18,12620.62,33091.93,85136.20,,118228.13,2015,,Tehama County,FT
Melani Rodrigue,Public Guardian-Public Administrator,86288.84,0.00,2055.00,29864.02,88343.84,,118207.86,2015,,Tehama County,FT
Krista Peterson,Assistant Auditor-Controller,82485.10,0.00,5220.72,29462.46,87705.82,,117168.28,2015,,Tehama County,FT
Michaele Brown,Licensed Clinical Supervisor,69338.51,3052.43,16467.47,27636.55,88858.41,,116494.96,2015,,Tehama County,PT
Shawn Furtado,Civil Engineer,84455.77,2670.52,0.00,29049.21,87126.29,,116175.50,2015,,Tehama County,FT
Stephen Hoag,Sergeant 2.5%,66227.96,9301.61,6122.82,33699.22,81652.39,,115351.61,2015,,Tehama County,FT
Denise Snider,Program Director Tehama County Children & Families 1st,83980.07,0.00,1457.50,29589.43,85437.57,,115027.00,2015,,Tehama County,FT
Maureen Greer,Compliance Officer,82533.03,0.00,2758.18,29575.69,85291.21,,114866.90,2015,,Tehama County,FT
Jennifer Vise,Clerk & Recorder,86693.53,0.00,8002.35,19346.39,94695.88,,114042.27,2015,,Tehama County,PT
Michelle Stannard,Assistant Treasurer/Tax Collector,81029.50,0.00,1710.04,29571.89,82739.54,,112311.43,2015,,Tehama County,FT
Richard Davidson,District Attorney Investigator + 5.0%,74945.13,131.69,0.00,36434.73,75076.82,,111511.55,2015,,Tehama County,FT
William Pike,Chief Surveyor,82399.19,275.56,0.00,28645.54,82674.75,,111320.29,2015,,Tehama County,FT
Christopher Sharp,Deputy Coroner II + 7.5%,49501.07,5384.30,32228.63,23257.44,87114.00,,110371.44,2015,,Tehama County,FT
Colleen Lewis,Correctional Sergeant,66021.84,6622.37,5334.64,32308.17,77978.85,,110287.02,2015,,Tehama County,FT
Christopher Smith,Deputy Sheriff 10.0%,61789.43,7559.70,6468.77,33595.25,75817.90,,109413.15,2015,,Tehama County,FT
Derek Sherrill,Deputy Sheriff 2.5%,77661.85,0.00,0.00,31737.33,77661.85,,109399.18,2015,,Tehama County,FT
Amanda Sharp,Social Services Director,92619.42,0.00,1107.50,15194.89,93726.92,,108921.81,2015,,Tehama County,PT
Donelda Rulofson,Assistant Agricultural Commissioner/Sealer of Weights & Measures,77228.42,535.62,1984.15,28342.61,79748.19,,108090.80,2015,,Tehama County,FT
Chad Gibson,Correctional Sergeant,58188.50,12505.43,5275.89,31930.47,75969.82,,107900.29,2015,,Tehama County,FT
Steven Dickerson,Social Worker Supervisor II,65785.84,1175.32,13752.76,25745.66,80713.92,,106459.58,2015,,Tehama County,FT
David Brower,Environmental Health Specialist Senior,76455.05,0.00,1524.46,28130.28,77979.51,,106109.79,2015,,Tehama County,FT
Kevin Hale,District Attorney Investigator + 5.0%,67850.73,2484.86,1170.00,34321.53,71505.59,,105827.12,2015,,Tehama County,FT
Michelle Proctor,Child Support Attorney II,76647.90,0.00,0.00,28735.53,76647.90,,105383.43,2015,,Tehama County,FT
Michelle Schmidt,Supervising Public Health Nurse,76996.56,0.00,0.00,28258.01,76996.56,,105254.57,2015,,Tehama County,FT
Kyle Lovelady,Deputy Sheriff 2.5%,57305.84,12854.71,3908.12,31138.01,74068.67,,105206.68,2015,,Tehama County,FT
Melinda Gonzalez,Social Worker Supervisor II,62528.00,1431.00,14668.36,25745.64,78627.36,,104373.00,2015,,Tehama County,FT
Vicky Reilly,Clinic Director,75082.33,0.00,787.50,28470.08,75869.83,,104339.91,2015,,Tehama County,FT
Charles Fenske,Chief Appraiser,66874.83,0.00,12742.97,23890.85,79617.80,,103508.65,2015,,Tehama County,FT
Austin Neiman,Deputy District Attorney III,75680.02,0.00,0.00,27475.83,75680.02,,103155.85,2015,,Tehama County,FT
Linda Duggins,Program Manager I(Merit Systems),75848.97,0.00,0.00,27211.03,75848.97,,103060.00,2015,,Tehama County,FT
Curtis Knight,Deputy Sheriff 5.0%,65405.82,2133.53,3042.94,32400.87,70582.29,,102983.16,2015,,Tehama County,FT
Pierrette Van Kleef,Social Worker Supervisor II,61529.90,1097.36,14507.79,25745.61,77135.05,,102880.66,2015,,Tehama County,FT
Allan Fleming,Environmental Health Specialist Senior,72696.40,0.00,1451.31,27556.94,74147.71,,101704.65,2015,,Tehama County,FT
Meenakshi Sagar,Public Health Director,74360.32,0.00,67.50,27270.43,74427.82,,101698.25,2015,,Tehama County,FT
Pamela Gonzalez,Deputy District Attorney IV,60217.39,463.95,7941.06,32697.31,68622.40,,101319.71,2015,,Tehama County,PT
Troy Mc Coy,District Attorney Investigator + 2.5%,63291.36,1027.69,1713.60,34916.44,66032.65,,100949.09,2015,,Tehama County,FT
Shelley Pluim,Deputy Chief Probation Officer,59992.22,270.16,5889.17,34129.47,66151.55,,100281.02,2015,,Tehama County,FT
Donald Shelvock,Environmental Health Specialist Senior,72696.41,0.00,0.00,27556.94,72696.41,,100253.35,2015,,Tehama County,FT
Bradley Hanks,Deputy District Attorney IV,61289.45,0.00,5371.71,33562.32,66661.16,,100223.48,2015,,Tehama County,PT
Gregory Thompson,Deputy Sheriff,63579.04,0.00,4787.68,31832.38,68366.72,,100199.10,2015,,Tehama County,FT
Ryan Frank,Deputy Sheriff 5.0%,59005.76,8392.61,1514.00,31134.50,68912.37,,100046.87,2015,,Tehama County,FT
Wendy Aria,Deputy Conservator/Public Guardian/Public Administrator,57815.81,0.00,16313.89,25287.57,74129.70,,99417.27,2015,,Tehama County,FT
Mike Enyart,Deputy Sheriff,58777.13,9167.09,0.00,31423.78,67944.22,,99368.00,2015,,Tehama County,FT
Noel Clem,Deputy Sheriff 10.0%,61988.64,3694.43,0.00,32247.93,65683.07,,97931.00,2015,,Tehama County,FT
Glen Capobianco,Information Systems Supervisor,71484.10,184.02,0.00,25987.03,71668.12,,97655.15,2015,,Tehama County,FT
Robert Bakken,Deputy Sheriff 2.5%,55002.92,5329.57,5098.45,31656.51,65430.94,,97087.45,2015,,Tehama County,FT
Noel Carvalho,Assistant Engineer,65573.01,6116.91,0.00,25139.43,71689.92,,96829.35,2015,,Tehama County,FT
Scott Lewis,Deputy Sheriff 7.5%,57963.78,2947.95,3968.54,31872.40,64880.27,,96752.67,2015,,Tehama County,FT
Christopher Thomas,Correctional Officer II + 2.5%,51748.03,10257.58,4527.54,29786.32,66533.15,,96319.47,2015,,Tehama County,FT
Danielle Gibson,Deputy Sheriff 2.5%,59689.86,2523.55,2003.28,31888.45,64216.69,,96105.14,2015,,Tehama County,FT
Chris Jackson,Marriage and Family Therapist II,68788.29,0.00,0.00,27274.51,68788.29,,96062.80,2015,,Tehama County,FT
Jeffery Wing,District Attorney Investigator + 5.0%,60518.40,1280.95,635.88,33334.02,62435.23,,95769.25,2015,,Tehama County,FT
Brian Lawley,Deputy Sheriff 7.5%,57403.36,2591.67,3634.03,31690.74,63629.06,,95319.80,2015,,Tehama County,FT
Christopher Niederberger,Deputy Sheriff 7.5%,57975.15,1421.87,3808.72,31871.68,63205.74,,95077.42,2015,,Tehama County,FT
Sherry Wehbey,Program Manager I(Merit Systems),63970.98,0.00,3611.90,27220.72,67582.88,,94803.60,2015,,Tehama County,FT
Michael Coley,Deputy Chief Probation Officer,58365.18,104.49,2926.44,33221.35,61396.11,,94617.46,2015,,Tehama County,FT
Lonni Jones,Correctional Sergeant,56295.57,1954.89,4371.28,31863.56,62621.74,,94485.30,2015,,Tehama County,FT
Robin Gaches,Child Support Program Manager,67155.40,0.00,67.50,27259.13,67222.90,,94482.03,2015,,Tehama County,FT
James Bacquet,Deputy District Attorney IV,54370.82,90.83,7761.66,31699.55,62223.31,,93922.86,2015,,Tehama County,PT
Margarita Ayala,Registered Nurse - Bilingual,60725.12,0.00,8558.38,24465.10,69283.50,,93748.60,2015,,Tehama County,FT
Melissa Heffley,Program Manager I(Merit Systems),66685.77,0.00,67.50,26937.76,66753.27,,93691.03,2015,,Tehama County,FT
Christopher Benson,Deputy Sheriff 2.5%,59551.32,13410.91,4905.44,15563.57,77867.67,,93431.24,2015,,Tehama County,PT
Justin Nachand,Correctional Officer II + 5.0%,53399.39,7350.70,2145.21,30360.44,62895.30,,93255.74,2015,,Tehama County,FT
Phillip Hernandez,Drug/Alcohol Director,66761.72,0.00,397.50,25814.59,67159.22,,92973.81,2015,,Tehama County,FT
Richard Ryan,Deputy Sheriff 7.5%,57287.87,1351.94,2581.50,31687.14,61221.31,,92908.45,2015,,Tehama County,FT
Shelley Mc Cullough,Deputy Sheriff 2.5%,57555.78,2046.31,1982.19,31118.78,61584.28,,92703.06,2015,,Tehama County,FT
Daniel Jourdan,Deputy Sheriff,54196.07,4520.79,2949.28,30987.28,61666.14,,92653.42,2015,,Tehama County,FT
Trevor Lindeman,Correctional Sergeant,53914.73,2510.09,5054.19,31045.26,61479.01,,92524.27,2015,,Tehama County,FT
Matt Silvera,Fleet Maintenance Supervisor,65628.70,466.45,0.00,25987.03,66095.15,,92082.18,2015,,Tehama County,FT
Tiara Branton,Environmental Health Specialist Senior,64438.10,0.00,1314.23,26303.36,65752.33,,92055.69,2015,,Tehama County,FT
Brian Briggs,Deputy County Counsel III,65232.17,0.00,67.50,26382.44,65299.67,,91682.11,2015,,Tehama County,FT
Jennifer Ferguson,Deputy Sheriff,58503.95,361.62,1269.25,31533.36,60134.82,,91668.18,2015,,Tehama County,FT
Edward Mc Cullough,District Attorney Investigator + 5.0%,65020.30,3436.98,4372.71,18470.29,72829.99,,91300.28,2015,,Tehama County,PT
Edith Burnett,Licensed Clinical Supervisor,63042.94,1220.30,5380.69,21519.41,69643.93,,91163.34,2015,,Tehama County,PT
David Stoffel,Agricultural Biologist/Weights & Measures Specialist IV,63617.18,0.00,1257.00,26210.00,64874.18,,91084.18,2015,,Tehama County,FT
Michael Barrett,Correctional Officer II + 5.0%,53449.48,1419.86,5455.34,30578.64,60324.68,,90903.32,2015,,Tehama County,FT
Curtis Barwick,Marriage and Family Therapist II,64642.51,0.00,0.00,26239.81,64642.51,,90882.32,2015,,Tehama County,FT
Rosa Cumpston,Fiscal Data Supervisor  (Bilingual),63104.90,0.00,1257.00,26229.34,64361.90,,90591.24,2015,,Tehama County,FT
Steven Remington,Fiscal/Data Supervisor,64434.36,0.00,1167.46,24972.47,65601.82,,90574.29,2015,,Tehama County,FT
Steven Mackey,Operations Superintendent,61228.71,0.00,3255.15,25809.23,64483.86,,90293.09,2015,,Tehama County,FT
Melanie Dodson,Deputy Probation Officer III,54585.60,79.15,4155.98,31260.23,58820.73,,90080.96,2015,,Tehama County,FT
James Mossman,Supervising Corrections Counselor,53778.05,2681.29,2427.26,31098.51,58886.60,,89985.11,2015,,Tehama County,FT
Michelle Nasise,Deputy District Attorney II,63505.11,0.00,0.00,26342.78,63505.11,,89847.89,2015,,Tehama County,FT
Robert Halpin,Planner III,63991.03,0.00,0.00,25689.34,63991.03,,89680.37,2015,,Tehama County,FT
Shelley Zimmerman,Senior Staff Services Analyst,61975.58,0.00,1044.80,26218.86,63020.38,,89239.24,2015,,Tehama County,FT
Steven Becker,Correctional Sergeant,53004.08,1075.55,4278.19,30815.63,58357.82,,89173.45,2015,,Tehama County,FT
Redacted Redacted,Deputy Probation Officer III,48631.02,8290.43,2314.68,29936.95,59236.13,,89173.08,2015,,Tehama County,FT
Dale Eddy,Deputy Sheriff 2.5%,55053.28,329.60,2288.55,31409.55,57671.43,,89080.98,2015,,Tehama County,FT
Adam Radtke,Deputy County Counsel III,63077.49,0.00,67.50,25553.20,63144.99,,88698.19,2015,,Tehama County,FT
Sally Ainsworth,Library Manager,54465.75,0.00,7734.77,26251.30,62200.52,,88451.82,2015,,Tehama County,FT
Travis Lindsey,Supervising Detention Facility Counselor,50644.96,5492.71,2262.10,29982.82,58399.77,,88382.59,2015,,Tehama County,FT
Dale Tisserand,Deputy Conservator/Public Guardian/Public Administrator,51429.57,0.00,12836.54,23777.18,64266.11,,88043.29,2015,,Tehama County,FT
Zachary Holte,Correctional Officer-Deputy Sheriff's Association,50176.21,6422.95,2019.35,29272.95,58618.51,,87891.46,2015,,Tehama County,FT
Adam Hansen,Senior Transportation Planner,61516.50,0.00,0.00,25787.85,61516.50,,87304.35,2015,,Tehama County,FT
Penelope Bunn,Supervising Communication Dispatcher + 5%,52854.57,6053.73,4244.86,23999.92,63153.16,,87153.08,2015,,Tehama County,FT
Douglas Compton,Assistant Agricultural Commissioner/Sealer of Weights & Measures,61593.39,0.00,15349.78,9777.35,76943.17,,86720.52,2015,,Tehama County,PT
Sean Dillon,Social Worker IV,57182.55,0.00,4788.36,24637.41,61970.91,,86608.32,2015,,Tehama County,FT
Clinton Boots,Correctional Officer + 2.5%,50792.90,3205.64,3088.57,29420.75,57087.11,,86507.86,2015,,Tehama County,FT
Lester Squier,Deputy Sheriff,49229.03,4360.52,2553.55,30254.42,56143.10,,86397.52,2015,,Tehama County,FT
Amber Garton,Correctional Officer + 2.5%,50637.40,3178.91,2517.53,30041.29,56333.84,,86375.13,2015,,Tehama County,FT
John Harrington,Supervising Detention Facility Counselor,47870.52,5769.24,2604.74,30064.67,56244.50,,86309.17,2015,,Tehama County,FT
Angela Ackley,Social Worker IV,54855.09,1398.03,5789.17,24201.89,62042.29,,86244.18,2015,,Tehama County,FT
Clifford Wardinski,Public Works Maintenance Supervisor,57818.87,1981.45,1139.31,25287.57,60939.63,,86227.20,2015,,Tehama County,FT
Christopher Pflager,Deputy Probation Officer II,51794.93,457.52,3952.67,29979.81,56205.12,,86184.93,2015,,Tehama County,FT
Thania Giwoff,Correctional Officer + 2.5%,52133.63,1580.49,2367.94,29795.35,56082.06,,85877.41,2015,,Tehama County,FT
Kimberly Keeler,Office Manager III,56942.58,0.00,3126.10,25518.44,60068.68,,85587.12,2015,,Tehama County,FT
Cheyenne Humphrey,Public Health Nurse III,59706.47,0.00,0.00,25594.77,59706.47,,85301.24,2015,,Tehama County,FT
Tatia Fears,Correctional Officer-Deputy Sheriff's Association,47723.70,7652.80,1248.84,28356.34,56625.34,,84981.68,2015,,Tehama County,FT
Rebecca Barram,Personnel Assistant (Merit System),59347.96,0.00,67.50,25517.15,59415.46,,84932.61,2015,,Tehama County,FT
Ryan Teubert,Flood Control/Water Resources Manager,58996.84,0.00,67.50,25771.29,59064.34,,84835.63,2015,,Tehama County,FT
Mark Neggers,Juvenile Detention Facility Counselor II,43687.69,9406.10,3519.30,28216.36,56613.09,,84829.45,2015,,Tehama County,FT
Denise Dorsey,Social Worker Supervisor I,59582.96,0.00,0.00,24841.79,59582.96,,84424.75,2015,,Tehama County,FT
John Elmore,Marriage and Family Therapist II,58611.03,0.00,0.00,25481.81,58611.03,,84092.84,2015,,Tehama County,FT
Briana Hendrix,Deputy District Attorney IV,52450.20,0.00,31.43,31552.61,52481.63,,84034.24,2015,,Tehama County,PT
Theresia Sweeney,Office Manager III,55438.43,0.00,2999.86,25518.28,58438.29,,83956.57,2015,,Tehama County,FT
Scotty Kelley,Correctional Officer + 5%,53727.96,0.00,1383.81,28844.38,55111.77,,83956.15,2015,,Tehama County,FT
Justin Jourdan,Deputy Sheriff 2.5%,47792.04,5621.15,1258.50,29192.46,54671.69,,83864.15,2015,,Tehama County,FT
Donnie Holman,Fleet Assistant Maintenance Supervisor,57815.84,0.00,400.00,25287.57,58215.84,,83503.41,2015,,Tehama County,FT
George Trnka,Engineering Technician III,56514.51,16970.48,1084.15,8741.10,74569.14,,83310.24,2015,,Tehama County,FT
Colleen Davis,Social Worker Supervisor I,58186.20,45.79,0.00,25063.50,58231.99,,83295.49,2015,,Tehama County,FT
Nathaniel Stavros,Correctional Officer + 2.5%,50612.60,309.46,2993.57,29373.47,53915.63,,83289.10,2015,,Tehama County,FT
Omar Farmer,Deputy Coroner II,45149.03,4965.85,25884.25,7215.92,75999.13,,83215.05,2015,,Tehama County,PT
Margaret Clifford,Deputy Probation Officer II,46195.35,72.71,6701.98,29979.83,52970.04,,82949.87,2015,,Tehama County,FT
Nicholas Purcell,Correctional Officer-Deputy Sheriff's Association,51422.77,219.77,2112.10,29123.44,53754.64,,82878.08,2015,,Tehama County,FT
Kevin Hebrew,Public Works Maintenance Supervisor,57248.74,308.19,0.00,25287.57,57556.93,,82844.50,2015,,Tehama County,FT
Cheryl Jackson,Social Worker Supervisor II,57593.62,0.00,0.00,25205.61,57593.62,,82799.23,2015,,Tehama County,FT
Nicole Houghtby,Clinical Social Worker III,57350.32,0.00,0.00,25248.84,57350.32,,82599.16,2015,,Tehama County,PT
Linda Russell,Business Operations Supervisor,56347.33,0.00,1133.54,25063.49,57480.87,,82544.36,2015,,Tehama County,FT
Christy Bender,Probation Program Analyst,55622.22,0.00,1016.47,25887.74,56638.69,,82526.43,2015,,Tehama County,FT
Danelle Grove,Senior Appraiser,56384.94,0.00,1084.15,24845.82,57469.09,,82314.91,2015,,Tehama County,FT
Richard Wilbourn,Public Works Maintenance Supervisor,53449.53,3005.27,1162.15,24641.39,57616.95,,82258.34,2015,,Tehama County,FT
Kayla Makhoul,Public Health Nurse II,57388.85,0.00,0.00,24776.34,57388.85,,82165.19,2015,,Tehama County,FT
Jeffrey Van Note,Correctional Officer + 2.5%,48365.11,1204.13,2958.60,29560.68,52527.84,,82088.52,2015,,Tehama County,FT
Dillon Lucero,Juvenile Detention Facility Counselor II,44126.70,7206.96,2376.47,28148.01,53710.13,,81858.14,2015,,Tehama County,FT
Kyle Button,Correctional Officer + 2.5%,50025.46,0.00,2458.41,29213.90,52483.87,,81697.77,2015,,Tehama County,FT
Jimmy Cawthon,Correctional Officer + 2.5%,50025.47,426.50,1982.10,29213.91,52434.07,,81647.98,2015,,Tehama County,FT
Marion Rocksvold,Social Worker III,49293.11,2517.11,6699.44,23110.85,58509.66,,81620.51,2015,,Tehama County,FT
Ellen Janowitz,Accountant II,51484.65,4649.23,1032.23,24429.80,57166.11,,81595.91,2015,,Tehama County,FT
Denise Norwood,Community Health Education Supervisor,56509.74,0.00,0.00,25061.60,56509.74,,81571.34,2015,,Tehama County,FT
Jeanette Hicks,Deputy Probation Officer II,48670.01,0.00,2811.21,29979.85,51481.22,,81461.07,2015,,Tehama County,FT
George Swetzer,Information Systems Specialist II,57074.89,0.00,0.00,24305.82,57074.89,,81380.71,2015,,Tehama County,FT
Angelo Dimaggio,Deputy Probation Officer II,50644.76,0.00,0.00,30712.04,50644.76,,81356.80,2015,,Tehama County,FT
Derek Burgess,Correctional Officer-Deputy Sheriff's Association,48237.91,1700.03,2513.85,28902.81,52451.79,,81354.60,2015,,Tehama County,FT
Gail Wallace,Information Systems Specialist II,55272.56,0.00,1105.85,24845.82,56378.41,,81224.23,2015,,Tehama County,FT
Adrianne Wynacht,Public Health Nurse II,56602.82,0.00,0.00,24579.66,56602.82,,81182.48,2015,,Tehama County,FT
Kyle Pflager,Deputy Sheriff I,44286.32,7569.73,1592.25,27650.34,53448.30,,81098.64,2015,,Tehama County,FT
Jeanne Burton,Social Worker III,48954.15,2186.55,6228.71,23650.85,57369.41,,81020.26,2015,,Tehama County,FT
Renee Timmons,Family Support Worker Supervisor,54670.01,0.00,1111.38,25083.11,55781.39,,80864.50,2015,,Tehama County,FT
Michael Bowles,Agricultural Biologist/Weights & Measures Specialist III,54920.28,0.00,1105.85,24755.82,56026.13,,80781.95,2015,,Tehama County,FT
Gregory Latourell,Engineering Technician III,55999.38,0.00,0.00,24731.53,55999.38,,80730.91,2015,,Tehama County,FT
Patrice Tamp,Drug/Alcohol Supervisor,55202.99,0.00,0.00,25063.47,55202.99,,80266.46,2015,,Tehama County,FT
Lisa Matheson,Employment and Training Worker Supervisor,55172.41,0.00,0.00,24845.82,55172.41,,80018.23,2015,,Tehama County,FT
Kevin Kasich,Deputy Probation Officer III,45055.20,896.01,5086.16,28915.28,51037.37,,79952.65,2015,,Tehama County,FT
Melissa Mc Kenna,Social Worker Supervisor II,48166.13,626.41,7016.18,23976.26,55808.72,,79784.98,2015,,Tehama County,FT
Ryan Jennings,Agricultural Biologist/Weights & Measures Specialist III,54920.22,0.00,0.00,24845.82,54920.22,,79766.04,2015,,Tehama County,FT
Jessica Prouty,Senior Appraiser,54920.22,0.00,0.00,24845.82,54920.22,,79766.04,2015,,Tehama County,FT
Linda White,Senior Appraiser,54920.22,0.00,0.00,24845.82,54920.22,,79766.04,2015,,Tehama County,FT
Melissa Marie Mc Lodin,Personnel Analyst II,54144.67,0.00,67.50,25519.94,54212.17,,79732.11,2015,,Tehama County,FT
John Thomas,Supervising Detention Facility Counselor,48670.00,0.00,834.18,30075.68,49504.18,,79579.86,2015,,Tehama County,FT
Tara Loucks-Shepherd,Program Manager I(Merit Systems),54355.07,0.00,0.00,24894.29,54355.07,,79249.36,2015,,Tehama County,FT
Kristin Hall-Stein,Air Pollution Control Officer,65087.00,0.00,2685.34,11058.88,67772.34,,78831.22,2015,,Tehama County,PT
Max Hemping,Child Support Specialist II,58699.87,0.00,0.00,20111.62,58699.87,,78811.49,2015,,Tehama County,FT
Robert Benfer,Juvenile Detention Facility Counselor II,43687.64,4111.91,2525.82,28243.58,50325.37,,78568.95,2015,,Tehama County,FT
Wanda Cossairt,Licensed Clinical Supervisor,49548.04,324.50,12224.50,16376.71,62097.04,,78473.75,2015,,Tehama County,PT
