Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melinda Stewart,Assistant City Attorney,156832.00,0.00,10218.00,76535.00,167050.00,,243585.00,2014,,Vacaville,FT
Steven Carey,Police Sergeant,125377.00,17934.00,23785.00,69898.00,167096.00,,236994.00,2014,,Vacaville,FT
Denise Quatman,Police Lieutenant,134833.00,813.00,30354.00,69316.00,166000.00,,235316.00,2014,,Vacaville,PT
Kim Humbert,Police Sergeant,121933.00,8356.00,32752.00,71572.00,163041.00,,234613.00,2014,,Vacaville,FT
Adam Senf,Police Sergeant,107833.00,42798.00,20538.00,63170.00,171169.00,,234339.00,2014,,Vacaville,PT
Shana Faber,Assistant City Attorney,156165.00,0.00,4381.00,71411.00,160546.00,,231957.00,2014,,Vacaville,FT
Richard Elm,Police Sergeant,90326.00,21593.00,69878.00,49723.00,181797.00,,231520.00,2014,,Vacaville,PT
Charlie Spruill Iii,Police Sergeant,116682.00,11375.00,33443.00,66010.00,161500.00,,227510.00,2014,,Vacaville,PT
Gregory Chaloner,Fire Engineer/Paramedic,111997.00,28489.00,22071.00,64451.00,162557.00,,227008.00,2014,,Vacaville,FT
Kerry Walker,Director Of Community Services,156846.00,0.00,14254.00,55363.00,171100.00,,226463.00,2014,,Vacaville,FT
Keith Hopper,Police Sergeant,123864.00,16549.00,17682.00,67557.00,158095.00,,225652.00,2014,,Vacaville,FT
Christopher Polen,Police Sergeant,125375.00,8890.00,21943.00,69340.00,156208.00,,225548.00,2014,,Vacaville,FT
Richard Taliaferro,Firefighter/Paramedic,104816.00,23839.00,29827.00,65851.00,158482.00,,224333.00,2014,,Vacaville,FT
Vince Nadasdy,Police Sergeant,119899.00,13045.00,21837.00,68916.00,154781.00,,223697.00,2014,,Vacaville,PT
Dawn Leonardini,Director Of Human Resources,165091.00,0.00,2580.00,55455.00,167671.00,,223126.00,2014,,Vacaville,FT
Perry Smith,Fire Engineer,92313.00,48212.00,21583.00,60154.00,162108.00,,222262.00,2014,,Vacaville,FT
Aaron Love,Police Officer,94274.00,51211.00,18790.00,57833.00,164275.00,,222108.00,2014,,Vacaville,FT
William Glade,Fire Engineer,97682.00,36478.00,21221.00,60900.00,155381.00,,216281.00,2014,,Vacaville,FT
Patrick Williams,Police Sergeant,126255.00,12268.00,24038.00,52616.00,162561.00,,215177.00,2014,,Vacaville,FT
Charles Morse,Firefighter/Paramedic,104813.00,18736.00,25850.00,64932.00,149399.00,,214331.00,2014,,Vacaville,FT
Drew Kostal,Fire Engineer,97798.00,30079.00,23988.00,61617.00,151865.00,,213482.00,2014,,Vacaville,FT
Savita Chaudhary,It Division Manager,147428.00,0.00,7626.00,58145.00,155054.00,,213199.00,2014,,Vacaville,FT
David Spencer,Police Officer,92153.00,40650.00,21417.00,58218.00,154220.00,,212438.00,2014,,Vacaville,FT
Jessie Reinosa,Firefighter/Paramedic,105951.00,36316.00,21654.00,48451.00,163921.00,,212372.00,2014,,Vacaville,FT
Ryan Purnell,Fire Engineer/Paramedic,107042.00,24712.00,16871.00,62716.00,148625.00,,211341.00,2014,,Vacaville,FT
Stuart Tan,Police Officer,88888.00,43967.00,20054.00,58218.00,152909.00,,211127.00,2014,,Vacaville,FT
David Kellis Jr,Police Sergeant,107832.00,18775.00,20971.00,63170.00,147578.00,,210748.00,2014,,Vacaville,PT
David Beene,Firefighter/Paramedic,102413.00,20315.00,22950.00,64001.00,145678.00,,209679.00,2014,,Vacaville,FT
Christopher Mickelson,Firefighter/Paramedic,106334.00,24705.00,16562.00,61835.00,147601.00,,209436.00,2014,,Vacaville,FT
Mark Ferreira,Police Officer,94274.00,36884.00,20054.00,58218.00,151212.00,,209430.00,2014,,Vacaville,FT
Courtney Hughes,Firefighter/Paramedic,99965.00,12495.00,30422.00,66256.00,142882.00,,209138.00,2014,,Vacaville,FT
Nathan Benevides,Police Sergeant,109538.00,15688.00,20625.00,63170.00,145851.00,,209021.00,2014,,Vacaville,PT
Bret Gruben,Firefighter,92928.00,29396.00,25716.00,60910.00,148040.00,,208950.00,2014,,Vacaville,FT
Timothy Garrido,Police Officer,94274.00,36183.00,20054.00,58218.00,150511.00,,208729.00,2014,,Vacaville,FT
Alfonso Cornejo,Fire Engineer,97682.00,22405.00,26344.00,62059.00,146431.00,,208490.00,2014,,Vacaville,FT
William Linne Iv,Fire Engineer/Paramedic,110161.00,13281.00,19849.00,64680.00,143291.00,,207971.00,2014,,Vacaville,FT
John Muraoka,Fire Engineer,99268.00,24922.00,23687.00,59906.00,147877.00,,207783.00,2014,,Vacaville,FT
Darius Zarrabi,Firefighter/Paramedic,104812.00,24585.00,15841.00,61603.00,145238.00,,206841.00,2014,,Vacaville,FT
Marc Raymond,Police Officer,94276.00,34270.00,20054.00,58218.00,148600.00,,206818.00,2014,,Vacaville,FT
Celeste Garrett,Risk Manager,130962.00,0.00,7079.00,67634.00,138041.00,,205675.00,2014,,Vacaville,FT
Jeffrey Datzman,Police Officer,92128.00,34109.00,20054.00,58218.00,146291.00,,204509.00,2014,,Vacaville,FT
Anthony Fray,Fire Engineer/Paramedic,110160.00,6914.00,22080.00,65341.00,139154.00,,204495.00,2014,,Vacaville,FT
Brian Buathier,Firefighter,94513.00,36636.00,16874.00,56345.00,148023.00,,204368.00,2014,,Vacaville,FT
Steven Ellingson,Firefighter,93228.00,27434.00,23332.00,60204.00,143994.00,,204198.00,2014,,Vacaville,FT
Timothy Burke,Sr Civil Engineer,128821.00,0.00,20358.00,54146.00,149179.00,,203325.00,2014,,Vacaville,FT
Kevin Erickson,Firefighter/Paramedic,104813.00,12921.00,22021.00,63539.00,139755.00,,203294.00,2014,,Vacaville,FT
Stephen Sawyer,Asst Dir Of Utilities,134470.00,0.00,27056.00,41741.00,161526.00,,203267.00,2014,,Vacaville,PT
Shaun Jimenez,Firefighter/Paramedic,106651.00,17883.00,15788.00,61644.00,140322.00,,201966.00,2014,,Vacaville,FT
Charles Howard,Human Resources Manager,130962.00,0.00,8978.00,61979.00,139940.00,,201919.00,2014,,Vacaville,FT
Jeffrey Cooley,Utility Operations Manager,139610.00,403.00,11585.00,50256.00,151598.00,,201854.00,2014,,Vacaville,FT
Michael Zichichi,Fire Engineer,94440.00,22085.00,24239.00,61071.00,140764.00,,201835.00,2014,,Vacaville,FT
James Smith,Police Officer,93967.00,30507.00,18918.00,57532.00,143392.00,,200924.00,2014,,Vacaville,FT
Clarke Guglielmoni,Firefighter/Paramedic,105123.00,24110.00,13312.00,56655.00,142545.00,,199200.00,2014,,Vacaville,FT
Gino Cifolelli,Firefighter/Paramedic,106652.00,16394.00,13125.00,60642.00,136171.00,,196813.00,2014,,Vacaville,FT
Patrick Kinney,Public Works Manager,128821.00,0.00,14114.00,53271.00,142935.00,,196206.00,2014,,Vacaville,FT
Tracy Cossu,Firefighter/Paramedic,106334.00,5239.00,21156.00,62825.00,132729.00,,195554.00,2014,,Vacaville,FT
Lisa Sampson,Police Officer,94274.00,35045.00,10701.00,55300.00,140020.00,,195320.00,2014,,Vacaville,FT
Matthew Adame,Police Officer,91211.00,27646.00,20054.00,56361.00,138911.00,,195272.00,2014,,Vacaville,FT
Shawn Windham,Police Officer,92128.00,21621.00,23837.00,57488.00,137586.00,,195074.00,2014,,Vacaville,FT
Dale Hogg,Police Officer,94274.00,22490.00,20054.00,58218.00,136818.00,,195036.00,2014,,Vacaville,FT
Daniel Martinez,Police Officer,94274.00,30793.00,13443.00,56182.00,138510.00,,194692.00,2014,,Vacaville,FT
Emily Cantu,Director Of Housing,129667.00,0.00,13826.00,51184.00,143493.00,,194677.00,2014,,Vacaville,PT
Osgood Hilton Iii,Sr Civl Engineer,126673.00,0.00,14042.52,53220.00,140715.52,,193935.52,2014,,Vacaville,FT
Dustin Willis,Police Officer,91666.00,30443.00,15834.00,55848.00,137943.00,,193791.00,2014,,Vacaville,FT
Jeremy Sirois,Firefighter/Paramedic,104813.00,18227.00,10588.00,59852.00,133628.00,,193480.00,2014,,Vacaville,FT
Andrew Moriarty,Police Officer,91515.00,23021.00,20461.00,58336.00,134997.00,,193333.00,2014,,Vacaville,FT
Mindy Simpson,Fire Engineer,97088.00,26132.00,17460.00,52345.00,140680.00,,193025.00,2014,,Vacaville,FT
Matthew Thoma,Police Officer,92126.00,22318.00,20272.00,58290.00,134716.00,,193006.00,2014,,Vacaville,FT
Andrew Polik,Police Officer,92129.00,16768.00,24715.00,59203.00,133612.00,,192815.00,2014,,Vacaville,FT
Darren Young,Police Officer,94126.00,18068.00,22235.00,58218.00,134429.00,,192647.00,2014,,Vacaville,FT
Ryan Swick,Firefighter/Paramedic,106961.00,14722.00,10493.00,59853.00,132176.00,,192029.00,2014,,Vacaville,FT
Roderick Neal,Police Officer,92127.00,20253.00,20054.00,58218.00,132434.00,,190652.00,2014,,Vacaville,FT
Jay Salazar,Chief Building Official,128821.00,0.00,33429.00,26623.00,162250.00,,188873.00,2014,,Vacaville,FT
Lance Dezarn,Firefighter/Paramedic,106519.00,14144.00,8608.00,59465.00,129271.00,,188736.00,2014,,Vacaville,FT
Aaron Dahl,Police Officer,90347.00,19784.00,20108.00,58233.00,130239.00,,188472.00,2014,,Vacaville,FT
Robert Horel,Police Officer,92126.00,16219.00,21156.00,58569.00,129501.00,,188070.00,2014,,Vacaville,FT
Tad Samolis,Fire Engineer,99530.00,16655.00,14275.00,57479.00,130460.00,,187939.00,2014,,Vacaville,FT
Fred Buderi,City Planner,126812.00,0.00,9599.00,50693.00,136411.00,,187104.00,2014,,Vacaville,FT
Julie Bailey,Police Officer,92128.00,14916.00,21308.00,58621.00,128352.00,,186973.00,2014,,Vacaville,FT
Brian Mclean,Public Works Manager,126619.00,0.00,6473.00,53277.00,133092.00,,186369.00,2014,,Vacaville,FT
Matthew Lage,Fire Captain,84806.00,4222.00,25696.00,69519.00,114724.00,,184243.00,2014,,Vacaville,PT
Stephen Collins,Police Officer,87419.00,9447.00,30013.00,56759.00,126879.00,,183638.00,2014,,Vacaville,FT
Kelli Gottlieb,Police Officer,93564.00,23815.00,20054.00,45140.00,137433.00,,182573.00,2014,,Vacaville,FT
Andrew Stefenoni,Police Officer,94271.00,28019.00,20432.00,39139.00,142722.00,,181861.00,2014,,Vacaville,FT
Emad Guirguis,Firefighter,92965.00,19940.00,12016.00,56554.00,124921.00,,181475.00,2014,,Vacaville,FT
Reggie Hubbard,Recreation Manager,117952.00,0.00,13344.00,50114.00,131296.00,,181410.00,2014,,Vacaville,FT
Frank Piro,Police Officer,94273.00,29259.00,15340.00,42509.00,138872.00,,181381.00,2014,,Vacaville,FT
Bryan Neal,Police Officer,92128.00,10607.00,20054.00,58218.00,122789.00,,181007.00,2014,,Vacaville,FT
Kenneth Chicoine,Firefighter/Paramedic,92505.00,20450.00,11891.00,55512.00,124846.00,,180358.00,2014,,Vacaville,FT
Ronald Jacobson,Police Officer,92126.00,9701.00,20054.00,58218.00,121881.00,,180099.00,2014,,Vacaville,FT
Debi Lopez,Police Officer,92131.00,9523.00,20054.00,58218.00,121708.00,,179926.00,2014,,Vacaville,FT
Bryan Larsen,Police Officer,92126.00,8208.00,21034.00,58532.00,121368.00,,179900.00,2014,,Vacaville,FT
Richard Jimenez,Police Officer,90811.00,7726.00,22410.00,58947.00,120947.00,,179894.00,2014,,Vacaville,FT
Gregory Eisert,Police Officer,88884.00,19429.00,15626.00,55300.00,123939.00,,179239.00,2014,,Vacaville,FT
Chad Hudson,Police Officer,92126.00,20650.00,10800.00,55350.00,123576.00,,178926.00,2014,,Vacaville,FT
Tracy Rideout,Associate Civil Engineer,116269.00,3984.00,20000.00,38322.00,140253.00,,178575.00,2014,,Vacaville,FT
Tim Erskine,Chief Plnt Operator-Wastewater,108314.00,16221.00,6383.94,47163.00,130918.94,,178081.94,2014,,Vacaville,FT
Jose Bolanos Jr,Fire Engineer,99529.00,27225.00,8692.00,42497.00,135446.00,,177943.00,2014,,Vacaville,FT
Tawnia Skow,Sr Civil Engineer,128821.00,0.00,1380.00,47692.00,130201.00,,177893.00,2014,,Vacaville,FT
Ryan Smith,Police Officer,93196.00,4771.00,21089.00,58554.00,119056.00,,177610.00,2014,,Vacaville,FT
David Marsh,Police Officer,92130.00,7180.00,20054.00,58218.00,119364.00,,177582.00,2014,,Vacaville,FT
Joseph Curtis,Police Officer,92127.00,6062.00,20054.00,58218.00,118243.00,,176461.00,2014,,Vacaville,FT
Scott Gieseker,Firefighter,94769.00,11125.00,17877.00,52604.00,123771.00,,176375.00,2014,,Vacaville,FT
Walt Simon,Police Officer,94274.00,0.00,22410.00,58947.00,116684.00,,175631.00,2014,,Vacaville,FT
John Uldall,Police Officer,93833.00,3190.00,20054.00,58218.00,117077.00,,175295.00,2014,,Vacaville,FT
Frederick Navarro,Associate Civil Engineer,116269.00,447.00,8278.00,50276.00,124994.00,,175270.00,2014,,Vacaville,FT
Louis Jones,Firefighter,93709.00,20936.00,13118.00,46965.00,127763.00,,174728.00,2014,,Vacaville,FT
Dustin Kuntz,Firefighter/Paramedic,92365.00,19429.00,7149.00,55102.00,118943.00,,174045.00,2014,,Vacaville,FT
Danny Over,Police Officer,92127.00,3059.00,20405.00,58335.00,115591.00,,173926.00,2014,,Vacaville,FT
Kevin Moreno,Firefighter/Paramedic,105951.00,11784.00,10442.00,45727.00,128177.00,,173904.00,2014,,Vacaville,FT
Omir Torres,Police Officer,94274.00,3878.00,18091.00,57570.00,116243.00,,173813.00,2014,,Vacaville,FT
Daniel Valk,Police Officer,94275.00,7074.00,15340.00,56759.00,116689.00,,173448.00,2014,,Vacaville,FT
Michael Miller,Police Officer,94271.00,22472.00,16512.00,39966.00,133255.00,,173221.00,2014,,Vacaville,FT
Jason Johnson,Police Sergeant,86528.00,4528.00,21430.00,60431.00,112486.00,,172917.00,2014,,Vacaville,PT
Justen Cole,Associate Civil Engineer,114123.00,0.00,7793.69,50906.00,121916.69,,172822.69,2014,,Vacaville,FT
Otha Livingston,Police Officer,88626.00,2877.00,23625.00,56912.00,115128.00,,172040.00,2014,,Vacaville,FT
Erik Watts,Police Officer,94275.00,10676.00,11626.00,55300.00,116577.00,,171877.00,2014,,Vacaville,FT
Michael Strachan,Police Officer,89375.00,12281.00,12983.00,57214.00,114639.00,,171853.00,2014,,Vacaville,FT
Chad Azevedo,Firefighter,93355.00,6775.00,17864.00,52992.00,117994.00,,170986.00,2014,,Vacaville,FT
Charles Bailey,Police Officer,94271.00,19753.00,17702.00,39236.00,131726.00,,170962.00,2014,,Vacaville,FT
Constance Donovan,Assistant To The City Manager,114757.00,0.00,7288.00,48811.00,122045.00,,170856.00,2014,,Vacaville,FT
Joseph Shorum,Firefighter/Paramedic,105028.00,2221.00,7768.00,55717.00,115017.00,,170734.00,2014,,Vacaville,FT
Brian Oxley,Associate Civil Engineer,114896.00,8139.00,1278.00,46418.00,124313.00,,170731.00,2014,,Vacaville,FT
Peyman Behvand,City Planner,128460.00,0.00,6518.00,35188.00,134978.00,,170166.00,2014,,Vacaville,FT
Jeffrey King,Police Sergeant,47101.00,5058.00,93084.00,24643.00,145243.00,,169886.00,2014,,Vacaville,PT
David Novelli,Police Officer,93649.00,16345.00,5913.00,53841.00,115907.00,,169748.00,2014,,Vacaville,FT
Andrew Talton,Police Officer,89147.00,2204.00,20054.00,58218.00,111405.00,,169623.00,2014,,Vacaville,FT
Gloria Diaz,Sr Master Social Worker,106134.00,0.00,14102.00,49126.00,120236.00,,169362.00,2014,,Vacaville,FT
Donald Mccoy,Police Officer,88771.00,15986.00,10315.00,54049.00,115072.00,,169121.00,2014,,Vacaville,FT
Frank Means,Fire Engineer,97683.00,2229.00,11208.00,57862.00,111120.00,,168982.00,2014,,Vacaville,FT
Michael Martinez,Firefighter,92929.00,1464.00,16114.00,57826.00,110507.00,,168333.00,2014,,Vacaville,FT
Johnny Jacobs,Associate Civil Engineer,116269.00,0.00,1649.70,50303.00,117918.70,,168221.70,2014,,Vacaville,FT
Jeffrey Ordonez,Firefighter,94357.00,8052.00,21544.00,44268.00,123953.00,,168221.00,2014,,Vacaville,FT
Andrew Yetter,Police Officer,94273.00,13607.00,10627.00,49700.00,118507.00,,168207.00,2014,,Vacaville,FT
Dayna Hardwick,Police Officer,92126.00,3972.00,15340.00,56759.00,111438.00,,168197.00,2014,,Vacaville,FT
Andrew Lechuga,Police Officer,94274.00,20155.00,10627.00,42548.00,125056.00,,167604.00,2014,,Vacaville,FT
Kevin O'connell,Police Officer,93727.00,12448.00,10627.00,49738.00,116802.00,,166540.00,2014,,Vacaville,FT
Kenneth Pollard,Police Officer,92130.00,2187.00,15340.00,56759.00,109657.00,,166416.00,2014,,Vacaville,FT
Carly Broaddus,Police Officer,93262.00,20110.00,10627.00,41050.00,123999.00,,165049.00,2014,,Vacaville,FT
Steven Howisey,Police Officer,94276.00,3473.00,10627.00,55300.00,108376.00,,163676.00,2014,,Vacaville,FT
Michelle Thornbrugh,Secretary To Cm/City Clerk,92787.00,0.00,16269.00,54478.00,109056.00,,163534.00,2014,,Vacaville,FT
Geoffry Bunton,Investment Officer,114044.00,0.00,20628.00,28596.00,134672.00,,163268.00,2014,,Vacaville,FT
Aaron Potter,Police Officer,80348.00,23584.00,9333.00,49197.00,113265.00,,162462.00,2014,,Vacaville,FT
Erwin Ramirez,Police Officer,78080.00,5589.00,20054.00,58218.00,103723.00,,161941.00,2014,,Vacaville,FT
Beverly Delege,Utilities Maintenance Supv,106805.00,115.00,6599.06,48067.00,113519.06,,161586.06,2014,,Vacaville,FT
Anthony Pirondini,Water Quality Manager,104755.00,0.00,7519.36,48915.00,112274.36,,161189.36,2014,,Vacaville,FT
Stephen Gill,Utilities Maintenance Supv,106805.00,2372.00,2599.00,48067.00,111776.00,,159843.00,2014,,Vacaville,FT
Stephen Lopez,Police Officer,84273.00,13493.00,8954.00,52514.00,106720.00,,159234.00,2014,,Vacaville,FT
Bradley Shehan,Police Officer,92128.00,743.00,10627.00,55300.00,103498.00,,158798.00,2014,,Vacaville,FT
Bryan Pro,Police Officer,93645.00,6590.00,15340.00,43023.00,115575.00,,158598.00,2014,,Vacaville,FT
Jeremy Johnson,Police Officer,94273.00,4509.00,5913.00,53645.00,104695.00,,158340.00,2014,,Vacaville,FT
Danny Lewis,Firefighter,89688.00,4275.00,8330.00,55484.00,102293.00,,157777.00,2014,,Vacaville,FT
Kenneth Welter,Police Officer,84225.00,12512.00,10105.00,50922.00,106842.00,,157764.00,2014,,Vacaville,FT
Agnes Liu,Associate Civil Engineer,110981.00,0.00,272.00,45431.00,111253.00,,156684.00,2014,,Vacaville,FT
Nichole King,Police Officer,94272.00,10663.00,10627.00,41050.00,115562.00,,156612.00,2014,,Vacaville,FT
Richard Maclean,Chief Operator - Water,106257.00,3068.00,2634.05,44109.00,111959.05,,156068.05,2014,,Vacaville,FT
Daniel Sutton,Associate Civil Engineer,108434.00,2683.00,2857.00,41799.00,113974.00,,155773.00,2014,,Vacaville,FT
Dee Gilliland,Housing Program Administrator,92659.00,0.00,15641.00,46470.00,108300.00,,154770.00,2014,,Vacaville,FT
Keith Mcdonald,Sr Network Administrator,105698.00,0.00,7317.00,40066.00,113015.00,,153081.00,2014,,Vacaville,FT
James Loomis,Associate Civil Engineer,113460.00,581.00,2410.00,35991.00,116451.00,,152442.00,2014,,Vacaville,FT
Larry Panteloglow Jr,Wastewater Plant Supv,94161.00,15672.00,794.00,41581.00,110627.00,,152208.00,2014,,Vacaville,FT
Manuel Vasquez,Pw Supv-Street Maintenance,90094.00,6863.00,10071.00,45041.00,107028.00,,152069.00,2014,,Vacaville,FT
Mark Paulson,Pw Supv-Equipment Maintenance,87948.00,940.00,17156.00,45397.00,106044.00,,151441.00,2014,,Vacaville,FT
Tyra Bumbalough-Hays,Sr Planner,101197.00,0.00,1429.00,48440.00,102626.00,,151066.00,2014,,Vacaville,FT
Ramiro Jimenez,Utilities Administrative Mngr,94747.00,0.00,11578.65,44181.00,106325.65,,150506.65,2014,,Vacaville,FT
Andrea Delross-Mcpherson,Lead Public Safety Dispatcher,81335.00,24237.00,5141.00,39767.00,110713.00,,150480.00,2014,,Vacaville,FT
Georgeanne Meggers-Smith,Management Analyst II,92400.00,0.00,10341.00,45330.00,102741.00,,148071.00,2014,,Vacaville,FT
Brian Jewell,Firefighter,86712.00,16426.00,9644.00,34304.00,112782.00,,147086.00,2014,,Vacaville,FT
Davina Hatfield,Accounting Supervisor,98072.00,0.00,6256.00,42499.00,104328.00,,146827.00,2014,,Vacaville,FT
Tomi Kingi,Police Officer,82209.00,4497.00,20054.00,39966.00,106760.00,,146726.00,2014,,Vacaville,FT
Susan Santos,Management Analyst II,94232.00,0.00,7234.00,45096.00,101466.00,,146562.00,2014,,Vacaville,FT
Chad Copeman,Associate Civil Engineer,109197.00,0.00,3276.00,33604.00,112473.00,,146077.00,2014,,Vacaville,FT
Jill Childers,Fire Prevention Bureau Manager,98598.00,0.00,2874.00,44510.00,101472.00,,145982.00,2014,,Vacaville,FT
Alan Carr,Sr Wastewater Plant Operator,80204.00,10631.00,5918.41,49127.00,96753.41,,145880.41,2014,,Vacaville,FT
Jack Snyder Iii,Firefighter,81863.00,4871.00,8240.00,50837.00,94974.00,,145811.00,2014,,Vacaville,FT
Anna Lazazzera,Financial Services Manager,109465.00,0.00,5769.00,30441.00,115234.00,,145675.00,2014,,Vacaville,FT
David Jacobson,Pw Supv-Parks,90094.00,4385.00,6902.00,44152.00,101381.00,,145533.00,2014,,Vacaville,FT
James Criste,Police Officer,79798.00,15085.00,5217.00,43778.00,100100.00,,143878.00,2014,,Vacaville,FT
Kenneth Matsumiya Jr,Sr Accountant,89372.00,0.00,9911.00,43622.00,99283.00,,142905.00,2014,,Vacaville,FT
Daniel Torres,Police Officer,79661.00,17437.00,9266.00,36124.00,106364.00,,142488.00,2014,,Vacaville,FT
Thomas Stine,Pw Construction Inspector II,72900.00,21994.00,2042.00,45316.00,96936.00,,142252.00,2014,,Vacaville,FT
Dolores Munoz,Sr Housing Specialist,91602.00,0.00,5583.00,44921.00,97185.00,,142106.00,2014,,Vacaville,FT
Barton Brierley,Director Of Community Dev,111458.00,0.00,3427.00,26831.00,114885.00,,141716.00,2014,,Vacaville,PT
Thomas Reyes,Water Quality Supv,99485.00,0.00,1268.86,40776.00,100753.86,,141529.86,2014,,Vacaville,FT
Scott Babcock,Fire Engineer/Paramedic,60362.00,574.00,48350.00,32075.00,109286.00,,141361.00,2014,,Vacaville,PT
Joshua La Roe,Firefighter,86712.00,16292.00,5424.00,32605.00,108428.00,,141033.00,2014,,Vacaville,FT
Glen Garabedian,Sr Water Plant Operator,82093.00,4745.00,6503.00,47561.00,93341.00,,140902.00,2014,,Vacaville,FT
Sandra Hess,Human Resources Analyst II,85930.00,0.00,2604.00,52300.00,88534.00,,140834.00,2014,,Vacaville,FT
Christopher Hill,Police Officer,79982.00,15357.00,9282.00,36163.00,104621.00,,140784.00,2014,,Vacaville,FT
Mark Mazzaferro,Public Information Officer,92758.00,0.00,10816.00,37066.00,103574.00,,140640.00,2014,,Vacaville,FT
Timothy Dwyer,Firefighter,83001.00,14004.00,5424.00,37946.00,102429.00,,140375.00,2014,,Vacaville,FT
Michael Donnelly,Firefighter/Paramedic,83819.00,5345.00,10621.00,40123.00,99785.00,,139908.00,2014,,Vacaville,PT
Dawn Lockhart,Public Safety Dispatcher II,66543.00,34520.00,5963.00,32783.00,107026.00,,139809.00,2014,,Vacaville,FT
Mindy Boele,Laboratory Supv,95187.00,0.00,2804.38,41790.00,97991.38,,139781.38,2014,,Vacaville,FT
Laura Muehsam,Management Analyst II,93900.00,0.00,1822.00,43208.00,95722.00,,138930.00,2014,,Vacaville,FT
Paul Austin,Utility Plant Cs Tech II,81309.00,5009.00,5336.00,47197.00,91654.00,,138851.00,2014,,Vacaville,FT
