Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Wick,Administrative Assistant II,52195.82,0.00,493.25,29216.50,52689.07,,81905.57,2018,,Valley Center Municipal Water District,""
Timothy Sjobring,Electrical Technician II,55513.30,0.00,853.52,15595.13,56366.82,,71961.95,2018,,Valley Center Municipal Water District,""
Coral Williams,Administrative Assistant I,46119.09,0.00,142.96,22883.50,46262.05,,69145.55,2018,,Valley Center Municipal Water District,""
Ron Darland,Water Systems Technician I,52029.61,1035.87,1709.78,12905.64,54775.26,,67680.90,2018,,Valley Center Municipal Water District,""
Joshua Jones,Construction Maintenance Technician II,45760.54,868.15,609.38,19702.28,47238.07,,66940.35,2018,,Valley Center Municipal Water District,""
Eduardo De Alba,Landscape/Maintenance Worker I,29953.33,0.00,30.69,9817.03,29984.02,,39801.05,2018,,Valley Center Municipal Water District,""
Ashlyn Crostini,Consumer Service Assistant,28721.66,223.76,15.70,6318.29,28961.12,,35279.41,2018,,Valley Center Municipal Water District,""
Troy Goswick,Senior Construction Maintenance Technician,-8015.68,4007.72,4007.96,30813.51,0.00,,30813.51,2018,,Valley Center Municipal Water District,""
Brandon Dendy,Electrical Technician II,18732.64,0.00,22.30,3123.58,18754.94,,21878.52,2018,,Valley Center Municipal Water District,""
Beatriz Garnica,Accounting Specialist I,12832.04,241.50,35.10,5909.04,13108.64,,19017.68,2018,,Valley Center Municipal Water District,""
Jacob Villalobos,Wastewater Systems Technician I,10856.78,57.24,7.80,2495.01,10921.82,,13416.83,2018,,Valley Center Municipal Water District,""
Shaun Woods,Construction Maintenance Technician I,9359.42,394.05,6.78,2366.09,9760.25,,12126.34,2018,,Valley Center Municipal Water District,""
James Nichols,Fleet Mechanic II,7448.43,0.00,0.00,625.17,7448.43,,8073.60,2018,,Valley Center Municipal Water District,""
Emily Speratos,Consumer Service Assistant - Temp FT,5279.67,0.00,0.00,1470.48,5279.67,,6750.15,2018,,Valley Center Municipal Water District,""
Enrico Ferro,Director,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2018,,Valley Center Municipal Water District,""
Daniel Holtz,Director,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2018,,Valley Center Municipal Water District,""
Randy Haskell,Vice-President,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2018,,Valley Center Municipal Water District,""
Gary Broomell,Director,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Valley Center Municipal Water District,""
Robert Polito,President,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Valley Center Municipal Water District,""
Oliver Smith,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Valley Center Municipal Water District,""
