Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda De Leon,Community Services Coordinator,32473.91,0.00,6772.53,6777.39,39246.44,,46023.83,2017,,La Mirada,PT
Nevrik Northover,Clerk Typist Hourly,30887.38,0.00,1185.41,13801.69,32072.79,,45874.48,2017,,La Mirada,FT
Flavio Diaz,Stagehand II,34029.98,4844.41,1445.45,850.75,40319.84,,41170.59,2017,,La Mirada,PT
Casey Hernandez,Supervising Lifeguard,38110.30,32.55,1244.80,952.79,39387.65,,40340.44,2017,,La Mirada,PT
Erik Gonzalez,Maintenance I,27919.45,559.82,676.23,9359.12,29155.50,,38514.62,2017,,La Mirada,PT
Erica Sandoval,Supervising Lifeguard,36233.06,67.39,1184.41,905.82,37484.86,,38390.68,2017,,La Mirada,PT
Bridget Hains,Clerk Typist Hourly,25383.15,0.00,796.32,12203.77,26179.47,,38383.24,2017,,La Mirada,PT
Beatriz Aguilar,Clerk Typist Hourly,34139.92,0.00,1352.28,2795.52,35492.20,,38287.72,2017,,La Mirada,FT
Sabrina Sermeno,Senior Recreation Leader I,31053.36,0.00,960.64,5871.88,32014.00,,37885.88,2017,,La Mirada,FT
Kody Kleizo,Supervising Lifeguard,34356.99,235.17,2258.11,858.91,36850.27,,37709.18,2017,,La Mirada,PT
Matthew Perreault,Code Enforcement Spec Hrly,33970.37,0.00,2457.73,1032.84,36428.10,,37460.94,2017,,La Mirada,PT
Michael Alfonso,Public Safety Officer II,34925.68,0.00,1314.21,873.15,36239.89,,37113.04,2017,,La Mirada,PT
Laura Rin,Stagehand II,31929.89,2894.72,1365.44,798.25,36190.05,,36988.30,2017,,La Mirada,PT
Jeremy Hume,Maintenance Worker,29180.62,0.00,369.37,6351.62,29549.99,,35901.61,2017,,La Mirada,FT
Martin Iacobucci,Maintenance Worker,28732.18,0.00,690.80,6151.77,29422.98,,35574.75,2017,,La Mirada,FT
Annamarie Tarango,Clerk Typist,31264.92,0.00,1972.43,1650.63,33237.35,,34887.98,2017,,La Mirada,PT
Ashley Chanman,Senior Recreation Leader I,28070.12,0.00,822.32,5322.02,28892.44,,34214.46,2017,,La Mirada,FT
Lawrence Mowles,City Council,12114.36,0.00,0.00,21523.04,12114.36,,33637.40,2017,,La Mirada,PT
Chantel Choice,Planning Technician,31495.31,0.00,1141.17,787.42,32636.48,,33423.90,2017,,La Mirada,PT
Stephen De Ruse,City Council,12114.36,0.00,0.00,20628.44,12114.36,,32742.80,2017,,La Mirada,PT
Brittany Barr,Sr Recreation Leader II,26375.73,0.00,1059.04,5279.64,27434.77,,32714.41,2017,,La Mirada,PT
Nicole Rios,Senior Recreation Leader I,30763.93,0.00,454.40,769.12,31218.33,,31987.45,2017,,La Mirada,FT
Chelsea Eubanks,Administrative Intern Y-Rate,29680.53,0.00,1039.39,742.01,30719.92,,31461.93,2017,,La Mirada,PT
Andrea Ammons,Code Enforcement Spec Hrly,28204.83,0.00,2441.97,705.10,30646.80,,31351.90,2017,,La Mirada,PT
Michelle Theisen,Senior Recreation Leader I,29029.81,0.00,1553.67,725.77,30583.48,,31309.25,2017,,La Mirada,FT
Anthony Specht,Assistant Pool Technician,29413.19,0.00,1008.31,735.33,30421.50,,31156.83,2017,,La Mirada,PT
Micaela Diores,Secretary Hourly,28951.91,0.00,935.10,723.80,29887.01,,30610.81,2017,,La Mirada,PT
Andrew Sarega,City Council,12114.36,0.00,0.00,18478.20,12114.36,,30592.56,2017,,La Mirada,PT
Veronica Luna,Sr Recreation Leader II,28872.73,57.83,431.50,721.82,29362.06,,30083.88,2017,,La Mirada,PT
Michael Roman,Stagehand II,24865.40,3874.74,595.50,621.62,29335.64,,29957.26,2017,,La Mirada,PT
Joseph Alvarado Paniagua,Public Safety Officer I,28127.36,0.00,1090.29,703.20,29217.65,,29920.85,2017,,La Mirada,PT
Amy Mcbride,Box Office Coordinator,23064.62,4549.50,652.48,576.62,28266.60,,28843.22,2017,,La Mirada,PT
Hellen Yanez Mary,Permit Technician,27116.89,0.00,792.78,677.93,27909.67,,28587.60,2017,,La Mirada,PT
Nicole Alvarado,Supervising Lifeguard,26473.89,400.42,929.13,661.87,27803.44,,28465.31,2017,,La Mirada,PT
Ernestina Lopez,Public Safety Officer I,26519.66,0.00,1080.82,663.01,27600.48,,28263.49,2017,,La Mirada,PT
Danny Matiz Munoz,Swim Instructor/Lifeguard,26254.07,48.43,1162.15,656.36,27464.65,,28121.01,2017,,La Mirada,PT
John Lewis,City Council,9216.03,0.00,0.00,18823.52,9216.03,,28039.55,2017,,La Mirada,PT
Beverly Kirton,Box Office Associate Y-Rate,26444.13,223.75,625.87,661.10,27293.75,,27954.85,2017,,La Mirada,PT
Steve Gonzalez,Maintenance Worker,25518.18,0.00,1305.14,637.98,26823.32,,27461.30,2017,,La Mirada,FT
Saul Silva,Public Safety Officer I,25605.91,0.00,830.43,640.13,26436.34,,27076.47,2017,,La Mirada,PT
Andrew Rosales,Lead Guest Services Associate,25680.79,123.89,621.10,642.02,26425.78,,27067.80,2017,,La Mirada,PT
Anthony Flores,Senior Recreation Leader I,21149.38,0.00,423.74,4994.30,21573.12,,26567.42,2017,,La Mirada,PT
Gabriela Martinez,Swim Instructor/Lifeguard,24916.62,107.88,903.94,622.94,25928.44,,26551.38,2017,,La Mirada,PT
Macenzie Duarte,Swim Instructor/Lifeguard,23770.75,130.17,1015.67,594.30,24916.59,,25510.89,2017,,La Mirada,PT
Sydney Quick,Supervising Lifeguard,23303.68,71.14,1232.67,582.58,24607.49,,25190.07,2017,,La Mirada,PT
Ryhan Cordova,Senior Recreation Leader I,22792.99,0.00,1573.28,753.46,24366.27,,25119.73,2017,,La Mirada,PT
Jasmine Granados,Lead Guest Services Associate,23146.70,169.55,780.69,578.67,24096.94,,24675.61,2017,,La Mirada,PT
Reymundo Lozano,Public Safety Officer I,23152.93,0.00,686.28,578.86,23839.21,,24418.07,2017,,La Mirada,PT
Matthew Guerrero,Code Enforcement Spec Hrly,22442.50,0.00,976.56,561.07,23419.06,,23980.13,2017,,La Mirada,PT
Ramon Romero,Maintenance Worker,23142.86,0.00,229.46,578.66,23372.32,,23950.98,2017,,La Mirada,PT
Mark Holmes,Public Safety Officer I,22600.88,0.00,742.43,565.02,23343.31,,23908.33,2017,,La Mirada,PT
James Markman,City Attorney,4161.00,0.00,0.00,19670.46,4161.00,,23831.46,2017,,La Mirada,PT
Heaven Castillo,Swim Instructor/Lifeguard,22083.86,144.88,878.52,552.09,23107.26,,23659.35,2017,,La Mirada,PT
Michael Falaro,Supervising Lifeguard,21824.24,112.80,771.06,545.62,22708.10,,23253.72,2017,,La Mirada,PT
Nicole Ramirez,Box Office Coordinator,17948.53,525.04,1454.46,2848.61,19928.03,,22776.64,2017,,La Mirada,PT
Gina Delgado,Recreation Leader,20679.15,0.00,1164.99,516.97,21844.14,,22361.11,2017,,La Mirada,PT
Alicia Warren Williams,Clerk Typist Hourly,20830.37,0.00,933.94,520.75,21764.31,,22285.06,2017,,La Mirada,PT
John Romero,Maintenance Worker,20337.58,0.00,1428.28,508.49,21765.86,,22274.35,2017,,La Mirada,PT
Donna Lovatto,Recreation Leader,20805.80,0.00,761.53,520.15,21567.33,,22087.48,2017,,La Mirada,PT
Shane Purkiss,Senior Recreation Leader I,20408.10,0.00,154.50,510.23,20562.60,,21072.83,2017,,La Mirada,PT
Bianca Dominguez,Stagehand I,17661.92,1589.21,562.74,441.57,19813.87,,20255.44,2017,,La Mirada,PT
Donna Theeck,Usher,17567.40,447.50,1104.00,439.16,19118.90,,19558.06,2017,,La Mirada,PT
Anysa Hernandez,Swim Instructor/Lifeguard,17599.86,0.00,840.13,439.99,18439.99,,18879.98,2017,,La Mirada,PT
Jacqueline Segura,Human Resources Technician,9844.52,138.42,2162.90,6699.10,12145.84,,18844.94,2017,,La Mirada,PT
Diana Gutierrez,Administrative Intern,18112.55,0.00,262.49,452.83,18375.04,,18827.87,2017,,La Mirada,PT
Veronica Lomas,Public Safety Officer I,18261.33,0.00,0.00,456.58,18261.33,,18717.91,2017,,La Mirada,PT
Kyle Duran,Maintenance Worker,17848.35,195.51,219.68,446.22,18263.54,,18709.76,2017,,La Mirada,PT
Elijah Frias,Swim Instructor/Lifeguard,17512.34,0.00,747.78,437.82,18260.12,,18697.94,2017,,La Mirada,PT
Jonathan Rodriguez,Maintenance Worker,17983.54,72.08,0.00,449.57,18055.62,,18505.19,2017,,La Mirada,PT
Lisa Villasenor,Recreation Leader,17389.53,0.00,587.62,434.71,17977.15,,18411.86,2017,,La Mirada,PT
Devin Pugh,Swim Instructor/Lifeguard,17052.49,110.75,724.64,426.28,17887.88,,18314.16,2017,,La Mirada,PT
Charles Reid,Recreation Leader,17428.10,0.00,438.49,435.71,17866.59,,18302.30,2017,,La Mirada,PT
Alex Messersmith,Recreation Aide,16948.13,0.00,659.04,423.69,17607.17,,18030.86,2017,,La Mirada,PT
Edith Hernandez,Recreation Leader,16876.65,0.00,727.04,421.95,17603.69,,18025.64,2017,,La Mirada,PT
Shane Chambers,Swim Instructor/Lifeguard,16331.07,0.00,957.47,408.29,17288.54,,17696.83,2017,,La Mirada,PT
Jesus Lopez,Public Safety Officer I,16468.12,0.00,750.56,411.68,17218.68,,17630.36,2017,,La Mirada,PT
Priscilla Yi,Administrative Intern,16408.34,0.00,276.40,410.27,16684.74,,17095.01,2017,,La Mirada,PT
Angelo Villa,Swim Instructor/Lifeguard,16599.94,12.55,67.52,414.99,16680.01,,17095.00,2017,,La Mirada,PT
Vivian Guerrero,Guest Services Associate,15269.28,94.98,715.65,381.71,16079.91,,16461.62,2017,,La Mirada,PT
Hannah Shipherd,Recreation Leader,15499.33,0.00,507.16,387.48,16006.49,,16393.97,2017,,La Mirada,PT
Lorena Ball,Swim Instructor/Lifeguard,15764.35,0.00,96.86,394.12,15861.21,,16255.33,2017,,La Mirada,PT
Valeria Andrade,Recreation Leader,15672.59,0.00,137.08,391.82,15809.67,,16201.49,2017,,La Mirada,PT
Alyssa Adkins,Box Office Associate,15612.42,18.59,159.02,390.32,15790.03,,16180.35,2017,,La Mirada,PT
Mary Allen,Swim Instructor/Lifeguard,14996.26,19.56,759.91,374.89,15775.73,,16150.62,2017,,La Mirada,PT
Catherine Vartan,Box Office Associate,15211.27,0.00,517.03,380.29,15728.30,,16108.59,2017,,La Mirada,PT
Edward Eng,City Council,12114.36,0.00,2400.00,1592.72,14514.36,,16107.08,2017,,La Mirada,PT
Edgar Colindres,Recreation Aide,14984.40,0.00,529.90,374.62,15514.30,,15888.92,2017,,La Mirada,PT
Diane Markwell,Usher,15297.20,28.22,146.47,382.46,15471.89,,15854.35,2017,,La Mirada,PT
Jacqueline Momot,Swim Instructor/Lifeguard,15250.42,0.00,0.00,381.26,15250.42,,15631.68,2017,,La Mirada,PT
Jose Garcia,Maintenance Worker,14438.41,0.00,689.66,361.03,15128.07,,15489.10,2017,,La Mirada,PT
Amanda Plascencia,Public Safety Officer I,13827.46,0.00,1070.71,345.70,14898.17,,15243.87,2017,,La Mirada,PT
Alexandra Ignacio,Graphics Aide,14690.95,0.00,164.76,367.27,14855.71,,15222.98,2017,,La Mirada,PT
Desiree Castillo,Clerk Typist Hourly,14435.74,0.00,406.52,360.87,14842.26,,15203.13,2017,,La Mirada,PT
Zack Hummel,Swim Instructor/Lifeguard,14320.59,37.98,429.18,358.00,14787.75,,15145.75,2017,,La Mirada,PT
Enrico Hidalgo,Supervising Lifeguard,13865.42,0.00,824.75,346.63,14690.17,,15036.80,2017,,La Mirada,PT
Jamee Castellanos,Recreation Leader,13323.13,0.00,578.02,333.08,13901.15,,14234.23,2017,,La Mirada,PT
Roque Asistin,Maintenance Worker,13489.32,0.00,293.91,337.20,13783.23,,14120.43,2017,,La Mirada,PT
Madelyn Heyne,Box Office Associate,13667.24,0.00,0.00,341.69,13667.24,,14008.93,2017,,La Mirada,PT
Erin Klansek,Swim Instructor/Lifeguard,13072.75,94.95,67.52,326.79,13235.22,,13562.01,2017,,La Mirada,PT
Jennifer Reilly,Administrative Intern,12878.43,0.00,346.58,321.98,13225.01,,13546.99,2017,,La Mirada,PT
Andrew Gonzalez,Swim Instructor,12899.23,0.00,197.68,322.49,13096.91,,13419.40,2017,,La Mirada,PT
Tomasita Lanoux,Usher,12789.28,0.00,305.97,319.72,13095.25,,13414.97,2017,,La Mirada,PT
Jackilyn Ponce,Recreation Aide,12450.81,0.00,469.29,311.27,12920.10,,13231.37,2017,,La Mirada,PT
Kylee James,Lead Guest Services Associate,12121.63,0.00,741.63,303.03,12863.26,,13166.29,2017,,La Mirada,PT
Antonio Navarro,Recreation Aide,12229.23,0.00,343.53,305.74,12572.76,,12878.50,2017,,La Mirada,PT
Kealakeua Moa,Stagehand I,11635.57,367.61,343.48,290.89,12346.66,,12637.55,2017,,La Mirada,PT
Jaime Flores,Maintenance Worker,11117.58,50.63,388.84,277.96,11557.05,,11835.01,2017,,La Mirada,PT
Savanna Pruitt,Recreation Aide,10584.69,0.00,433.59,264.62,11018.28,,11282.90,2017,,La Mirada,PT
Bianca Carrillo,Swim Instructor/Lifeguard,10513.34,18.83,335.91,262.85,10868.08,,11130.93,2017,,La Mirada,PT
Jacqueline Diaz,Swim Instructor/Lifeguard,10413.98,0.00,455.76,260.35,10869.74,,11130.09,2017,,La Mirada,PT
Anthony Carvajal,Maintenance Worker,10836.51,0.00,0.00,270.90,10836.51,,11107.41,2017,,La Mirada,PT
Briana Sanchez,Recreation Aide,10252.33,0.00,510.14,256.34,10762.47,,11018.81,2017,,La Mirada,PT
Lizette Perez,Lifeguard,10063.03,21.84,479.72,251.57,10564.59,,10816.16,2017,,La Mirada,PT
Judith Buuck,Usher,10512.88,0.00,0.00,262.84,10512.88,,10775.72,2017,,La Mirada,PT
Benjamin Hidy,Stagehand II,10201.20,72.86,172.22,255.01,10446.28,,10701.29,2017,,La Mirada,PT
Kristoffer Swodeck,Lifeguard,9686.36,0.00,456.77,242.18,10143.13,,10385.31,2017,,La Mirada,PT
Sarah Carranco,Recreation Aide,9613.50,0.00,216.00,240.33,9829.50,,10069.83,2017,,La Mirada,PT
Patricia Wright,Usher,9820.93,0.00,0.00,245.51,9820.93,,10066.44,2017,,La Mirada,PT
Noel Torres,Swim Instructor/Lifeguard,9780.59,25.10,0.00,244.52,9805.69,,10050.21,2017,,La Mirada,PT
Casey Zelhart,Stagehand I,9714.87,0.00,0.00,242.86,9714.87,,9957.73,2017,,La Mirada,PT
Angel Leon Martell,Planning Technician,9660.17,0.00,0.00,241.52,9660.17,,9901.69,2017,,La Mirada,PT
Leoby Valenzuela,Recreation Leader,9367.28,0.00,199.35,234.18,9566.63,,9800.81,2017,,La Mirada,PT
Mercy Blumberg,Usher,9204.37,0.00,203.24,230.10,9407.61,,9637.71,2017,,La Mirada,PT
Devin Nava,Lifeguard,9088.39,5.12,276.64,227.22,9370.15,,9597.37,2017,,La Mirada,PT
Kimberly Sandoval,Box Office Associate,8392.70,0.00,810.54,209.81,9203.24,,9413.05,2017,,La Mirada,PT
Casie Gallardo,Swim Instructor,8855.96,0.00,276.64,221.40,9132.60,,9354.00,2017,,La Mirada,PT
Nevin Garrison,Recreation Aide,9046.94,0.00,57.50,226.18,9104.44,,9330.62,2017,,La Mirada,PT
Izaiah Aguilar,Swim Instructor/Lifeguard,9008.40,12.55,0.00,225.19,9020.95,,9246.14,2017,,La Mirada,PT
Sonja Johnson,Usher,9019.94,0.00,0.00,225.54,9019.94,,9245.48,2017,,La Mirada,PT
Ruben Hernandez,Maintenance Worker,8578.37,0.00,381.75,214.46,8960.12,,9174.58,2017,,La Mirada,PT
Dewayne Betts,Maintenance I,6271.50,146.89,0.00,2715.33,6418.39,,9133.72,2017,,La Mirada,PT
Cheyenne Trigueros,Guest Services Associate,8826.30,4.85,77.64,220.65,8908.79,,9129.44,2017,,La Mirada,PT
Christopher Noggle,Lifeguard,8422.14,0.00,302.04,210.57,8724.18,,8934.75,2017,,La Mirada,PT
Matthew Zuniga,Swim Instructor/Lifeguard,8421.02,0.00,282.57,210.55,8703.59,,8914.14,2017,,La Mirada,PT
Melinda Klansek,Guest Services Associate,8407.35,0.00,278.56,210.21,8685.91,,8896.12,2017,,La Mirada,PT
Cynthia Patino,Guest Services Associate,8664.73,0.00,0.00,216.60,8664.73,,8881.33,2017,,La Mirada,PT
Emily Rivera,Guest Services Associate,8215.79,0.00,457.60,205.40,8673.39,,8878.79,2017,,La Mirada,PT
Matthew Spain,Senior Recreation Leader I,8034.42,0.00,404.16,200.88,8438.58,,8639.46,2017,,La Mirada,PT
Jessica Frederickson,Lifeguard,8140.17,0.00,262.08,203.50,8402.25,,8605.75,2017,,La Mirada,PT
Amanda Gilbertsen,Swim Instructor,8170.64,0.00,229.32,204.29,8399.96,,8604.25,2017,,La Mirada,PT
Amanda Munoz,Senior Recreation Leader I,5328.89,0.00,719.55,2435.50,6048.44,,8483.94,2017,,La Mirada,PT
Leila Hunter,Lifeguard,7729.83,94.17,444.08,193.24,8268.08,,8461.32,2017,,La Mirada,PT
Pauline Deal,City Council,3028.59,0.00,0.00,5402.04,3028.59,,8430.63,2017,,La Mirada,PT
Amanda Goiri,Graphics Aide,7838.24,0.00,320.99,195.96,8159.23,,8355.19,2017,,La Mirada,PT
Anthony Gonzales,Maintenance Worker,7916.36,194.95,0.00,197.90,8111.31,,8309.21,2017,,La Mirada,PT
Colin Garofalo,Lifeguard,7843.06,0.00,231.98,196.06,8075.04,,8271.10,2017,,La Mirada,PT
Vishal Rattanchandani,Public Safety Officer II,5707.17,0.00,1440.90,1065.62,7148.07,,8213.69,2017,,La Mirada,PT
Amber Donaldson,Supervising Lifeguard,6721.93,0.00,1313.92,168.05,8035.85,,8203.90,2017,,La Mirada,PT
Michael Estrada,Recreation Leader,7648.00,0.00,273.53,191.20,7921.53,,8112.73,2017,,La Mirada,PT
Jake Kaihewalu,Swim Instructor/Lifeguard,7393.92,0.00,472.64,184.85,7866.56,,8051.41,2017,,La Mirada,PT
Jessie Dumaplin,Swim Instructor/Lifeguard,7656.83,0.00,135.04,191.42,7791.87,,7983.29,2017,,La Mirada,PT
Austin Baran,Usher,7626.93,0.00,132.50,190.71,7759.43,,7950.14,2017,,La Mirada,PT
Pete Morales,Recreation Leader,7554.38,0.00,94.28,188.85,7648.66,,7837.51,2017,,La Mirada,PT
Jared Ortiz,Swim Instructor/Lifeguard,7597.47,37.65,0.00,189.95,7635.12,,7825.07,2017,,La Mirada,PT
Jaclyn Hernandez,Guest Services Associate,7507.97,38.82,0.00,187.71,7546.79,,7734.50,2017,,La Mirada,PT
Joyce Paraico,Recreation Aide,7315.61,0.00,0.00,182.87,7315.61,,7498.48,2017,,La Mirada,PT
