Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Cajandig,Senior Loss Prevention Specialist,87532.00,0.00,6660.00,13718.00,94192.00,,107910.00,2012,,CSAC Excess Insurance Authority,""
Allison Barsotti,Senior Human Resources Specialist,77870.00,0.00,6798.00,21996.00,84668.00,,106664.00,2012,,CSAC Excess Insurance Authority,""
Nicole Torres,Senior Excess Worker's Compensation Specialist,76942.00,0.00,1620.00,26100.00,78562.00,,104662.00,2012,,CSAC Excess Insurance Authority,""
Dave Esposito,Senior Excess Worker's Compensation Specialist,68840.00,0.00,10230.00,22382.00,79070.00,,101452.00,2012,,CSAC Excess Insurance Authority,""
Paul Stanley,Senior Excess Worker's Compensation Specialist,75976.00,0.00,7982.00,16951.00,83958.00,,100909.00,2012,,CSAC Excess Insurance Authority,""
Doug Taylor,Senior Liability Claims Specialist,71031.00,0.00,4698.00,24327.00,75729.00,,100056.00,2012,,CSAC Excess Insurance Authority,""
Jan Rooney,Senior Excess Worker's Compensation Specialist,76454.00,0.00,4800.00,16373.00,81254.00,,97627.00,2012,,CSAC Excess Insurance Authority,""
John Gargiulo,Senior Loss Prevention Specialist,74313.00,0.00,4920.00,16630.00,79233.00,,95863.00,2012,,CSAC Excess Insurance Authority,""
Jason Watson,Senior Information Technology Specialist,66591.00,0.00,3702.00,24611.00,70293.00,,94904.00,2012,,CSAC Excess Insurance Authority,""
Jeff Louie,Senior Information Technology Specialist,61034.00,0.00,5907.00,23744.00,66941.00,,90685.00,2012,,CSAC Excess Insurance Authority,""
Heather Fregeau,Senior Liability Claims Specialist,58445.00,0.00,3387.00,25844.00,61832.00,,87676.00,2012,,CSAC Excess Insurance Authority,""
Travis Clemmer,Senior Loss Prevention Specialist,60493.00,0.00,0.00,23818.00,60493.00,,84311.00,2012,,CSAC Excess Insurance Authority,""
Judy Reyes,Senior Data Analyst,58270.00,0.00,1800.00,23418.00,60070.00,,83488.00,2012,,CSAC Excess Insurance Authority,""
Trina Johnson,Accountant,58673.00,0.00,5547.00,17265.00,64220.00,,81485.00,2012,,CSAC Excess Insurance Authority,""
Kathleen Barnes,Meeting Planner,54554.00,0.00,1800.00,21676.00,56354.00,,78030.00,2012,,CSAC Excess Insurance Authority,""
Monica Breck,Liability Claims Specialist,54434.00,572.00,825.00,18915.00,55831.00,,74746.00,2012,,CSAC Excess Insurance Authority,""
Laurel Raliegh,Administrative Specialist,46985.00,0.00,3607.00,21607.00,50592.00,,72199.00,2012,,CSAC Excess Insurance Authority,""
Andrew Guaraglia,Senior Underwriting Analyst,44517.00,2552.00,4271.00,18944.00,51340.00,,70284.00,2012,,CSAC Excess Insurance Authority,""
Maile Gardner,Information Technology Specialist,47730.00,0.00,1318.00,20526.00,49048.00,,69574.00,2012,,CSAC Excess Insurance Authority,""
Dolores Mancenido,Worker's Compensation Specialist,45663.00,0.00,540.00,21744.00,46203.00,,67947.00,2012,,CSAC Excess Insurance Authority,""
Lisa Ganas,Worker's Compensation Specialist,48858.00,0.00,4620.00,13524.00,53478.00,,67002.00,2012,,CSAC Excess Insurance Authority,""
Danielle Heim Reich,Information Technology Specialist,44743.00,0.00,783.00,20538.00,45526.00,,66064.00,2012,,CSAC Excess Insurance Authority,""
Kelli Walker,Executive Secretary,45234.00,0.00,0.00,20490.00,45234.00,,65724.00,2012,,CSAC Excess Insurance Authority,""
Emily Jensen,Information Technology Specialist,45362.00,0.00,4050.00,13594.00,49412.00,,63006.00,2012,,CSAC Excess Insurance Authority,""
Trish Mitchell,Liability Claims Assistant,43322.00,0.00,4882.00,12837.00,48204.00,,61041.00,2012,,CSAC Excess Insurance Authority,""
Scarlett Sadler,Loss Prevention Specialist,42116.00,0.00,4050.00,14672.00,46166.00,,60838.00,2012,,CSAC Excess Insurance Authority,""
Sarah Dronberger,Employee Benefits Specialist,41751.00,0.00,3900.00,14410.00,45651.00,,60061.00,2012,,CSAC Excess Insurance Authority,""
Deirdre Robinson,Accounting Technician,36865.00,0.00,2673.00,20307.00,39538.00,,59845.00,2012,,CSAC Excess Insurance Authority,""
Mercy Penales,Accounting Technician,39488.00,0.00,1564.00,18704.00,41052.00,,59756.00,2012,,CSAC Excess Insurance Authority,""
Tiana Randazzo,Administrative Assistant,37761.00,0.00,3600.00,14042.00,41361.00,,55403.00,2012,,CSAC Excess Insurance Authority,""
Kristina Rodabaugh,Worker's Compensation Assistant,38520.00,0.00,3600.00,11756.00,42120.00,,53876.00,2012,,CSAC Excess Insurance Authority,""
Rikki Johnson,Workers' Compensation Assistant,29963.00,0.00,0.00,20902.00,29963.00,,50865.00,2012,,CSAC Excess Insurance Authority,""
Debbie Arnold,Clerical Assistant - Claims,31255.00,0.00,3600.00,12253.00,34855.00,,47108.00,2012,,CSAC Excess Insurance Authority,""
Max Larkin,Senior Underwriting Analyst,31065.00,0.00,1800.00,10678.00,32865.00,,43543.00,2012,,CSAC Excess Insurance Authority,""
Brandy Salerno,Senior Underwriting Analyst,24178.00,1602.00,3924.00,8101.00,29704.00,,37805.00,2012,,CSAC Excess Insurance Authority,""
Kristin Calderon,Clerical Assistion - Loss Prevention,24569.00,0.00,2656.00,8818.00,27225.00,,36043.00,2012,,CSAC Excess Insurance Authority,""
Lindsey Gregory,Secretary/Receptionist,24721.00,0.00,2700.00,6389.00,27421.00,,33810.00,2012,,CSAC Excess Insurance Authority,""
Gina Scott,Clerical Assistant - Information Technology,24736.00,0.00,2700.00,6058.00,27436.00,,33494.00,2012,,CSAC Excess Insurance Authority,""
Maria Blanco,Clerical Assistant - Administration,13280.00,0.00,585.00,9014.00,13865.00,,22879.00,2012,,CSAC Excess Insurance Authority,""
Contract,Senior Information Technology Specialist,0.00,0.00,0.00,10324.00,0.00,,10324.00,2012,,CSAC Excess Insurance Authority,""
Tami Cowgil,Clerical Assistant - Employee Benefits,2753.10,0.00,59.90,4268.00,2813.00,,7081.00,2012,,CSAC Excess Insurance Authority,""
