Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Harold Hoyt, Jr",POLICE OFFICER,116896.00,11109.40,23702.90,52891.04,151708.30,,204599.34,2018,,Los Gatos,""
Christopher G Gjerde,INFORMATION TECH MANAGER,149295.40,0.00,15134.76,39287.62,164430.16,,203717.78,2018,,Los Gatos,""
Kevin A Baughn,POLICE OFFICER,116896.00,13733.66,23240.76,48886.69,153870.42,,202757.11,2018,,Los Gatos,""
Wayne T Boom,POLICE OFFICER,117560.80,9171.61,21213.09,53314.75,147945.50,,201260.25,2018,,Los Gatos,""
Gregory F Ezgar,POLICE OFFICER,116896.00,4599.47,23238.90,53250.00,144734.37,,197984.37,2018,,Los Gatos,""
Matthew Kirby,POLICE OFFICER,121513.42,2189.14,17442.30,54221.12,141144.86,,195365.98,2018,,Los Gatos,""
David Paul Perez,POLICE OFFICER,119278.39,4844.48,18325.04,52580.99,142447.91,,195028.90,2018,,Los Gatos,""
Frank J Bazzar Jr.,POLICE OFFICER,119680.00,3225.94,19305.39,52755.72,142211.33,,194967.05,2018,,Los Gatos,""
Munir M Edais,POLICE OFFICER,103733.60,25290.92,15686.06,50036.93,144710.58,,194747.51,2018,,Los Gatos,""
James Albert Wiens,POLICE OFFICER,116896.00,13164.80,33446.46,30862.60,163507.26,,194369.86,2018,,Los Gatos,""
Merlyn Ryan Catron,POLICE OFFICER,116895.99,23242.86,17613.83,36495.53,157752.68,,194248.21,2018,,Los Gatos,""
Katherine June Mann,POLICE OFFICER,116896.00,10614.08,33110.45,30865.57,160620.53,,191486.10,2018,,Los Gatos,""
John Alldredge,POLICE OFFICER,116896.00,10772.01,31699.35,31243.25,159367.36,,190610.61,2018,,Los Gatos,""
Katrina M Freeman,POLICE OFFICER,116896.00,25370.17,19339.90,28295.26,161606.07,,189901.33,2018,,Los Gatos,""
Kimbal Scott Stanley,POLICE OFFICER,116896.00,6863.20,25941.33,40150.45,149700.53,,189850.98,2018,,Los Gatos,""
Peter M Decena,POLICE CHIEF,138236.19,0.00,3885.00,45924.48,142121.19,,188045.67,2018,,Los Gatos,""
Bryan Michael Paul,POLICE OFFICER,116613.98,6417.19,27339.10,36968.32,150370.27,,187338.59,2018,,Los Gatos,""
Todd Fleming,POLICE OFFICER,116896.00,6201.38,30793.50,30595.68,153890.88,,184486.56,2018,,Los Gatos,""
Ying C Smith,TRANS & MOBILITY MANAGER,141800.59,0.00,3519.03,38543.22,145319.62,,183862.84,2018,,Los Gatos,""
Paul A Gills,POLICE OFFICER,116896.01,10551.33,14603.10,41162.87,142050.44,,183213.31,2018,,Los Gatos,""
Ryan P Baker,LIBRARY DIRECTOR,156983.05,0.00,8490.00,15719.25,165473.05,,181192.30,2018,,Los Gatos,""
Steve Regan,PPW SUPERINTENDENT,149295.40,0.00,3628.92,25811.63,152924.32,,178735.95,2018,,Los Gatos,""
Tzching J Pu,ASSOC CIVIL ENGINEER,126040.02,0.00,11437.73,36977.92,137477.75,,174455.67,2018,,Los Gatos,""
Sally Zarnowitz,PLANNING MANAGER,149295.39,0.00,6751.32,16633.33,156046.71,,172680.04,2018,,Los Gatos,""
Michael C Weisz,ASSOC CIVIL ENGINEER,126040.03,0.00,4343.93,36977.92,130383.96,,167361.88,2018,,Los Gatos,""
Stephen G Souza,PPW OPERATIONS MANAGER,124396.90,0.00,3240.83,36814.70,127637.73,,164452.43,2018,,Los Gatos,""
Michelle M Viviano,POLICE OFFICER,105645.60,17989.20,12948.84,26032.88,136583.64,,162616.52,2018,,Los Gatos,""
Heather Adeana Villarica,COMMUNICATIONS DISPATCHER,99528.00,24407.73,23799.39,12360.34,147735.12,,160095.46,2018,,Los Gatos,""
Aidan Selfridge,MAINT ASSIST TEMP/HRLY,119064.82,943.70,3070.82,36285.11,123079.34,,159364.45,2018,,Los Gatos,""
Sarah N Mosunic,POLICE REC & COM MANAGER,115537.71,0.00,7935.66,35486.45,123473.37,,158959.82,2018,,Los Gatos,""
Rebecca M Colassaco,NETWORK ADMINISTRATOR,114133.21,1802.58,7148.47,35795.24,123084.26,,158879.50,2018,,Los Gatos,""
Julie Anne Burns,COMMUNICATIONS DISPATCHER,99528.00,18203.69,5939.21,34788.02,123670.90,,158458.92,2018,,Los Gatos,""
Jennifer T Armer,SENIOR PLANNER,115703.21,0.00,1683.86,34989.47,117387.07,,152376.54,2018,,Los Gatos,""
Roy Alba,SENIOR BUILDING INSPECTOR,115793.60,0.00,4945.01,31327.91,120738.61,,152066.52,2018,,Los Gatos,""
Jim E Harbin,PPW OPERATIONS MANAGER,126428.83,0.00,6365.47,14362.11,132794.30,,147156.41,2018,,Los Gatos,""
Mark A Hillabrandt,BUILDING INSPECTOR,108408.30,0.00,3032.45,35226.64,111440.75,,146667.39,2018,,Los Gatos,""
Jacquelyn D Rose,COMMUNITY OUTREACH COORD,103151.94,0.00,13353.20,28689.48,116505.14,,145194.62,2018,,Los Gatos,""
Carol Pham Corrales,LIBRARY DIVISION MANAGER,106767.23,0.00,7101.74,30010.24,113868.97,,143879.21,2018,,Los Gatos,""
Robert Gray,CHIEF BUILDING OFFICIAL,121795.56,0.00,9119.51,12241.14,130915.07,,143156.21,2018,,Los Gatos,""
Shelley Neis,TOWN CLERK,112433.80,0.00,5923.72,22150.55,118357.52,,140508.07,2018,,Los Gatos,""
Faustina I Deras,COMMUNICATIONS DISPATCHER,99528.00,9571.17,16274.83,12109.04,125374.00,,137483.04,2018,,Los Gatos,""
Tyler D Barnes,POLICE OFFICER,101954.41,14447.20,6553.50,13084.98,122955.11,,136040.09,2018,,Los Gatos,""
Gitta Ungvari,FINANCE & BUDGET MANAGER,116082.70,0.00,6029.80,13334.67,122112.50,,135447.17,2018,,Los Gatos,""
Noal D Grover,BUILDING INSPECTOR,101812.84,955.20,2939.47,29518.25,105707.51,,135225.76,2018,,Los Gatos,""
Nicole O Tram,ADMINISTRATIVE ANALYST,73873.82,3954.38,31684.02,25681.77,109512.22,,135193.99,2018,,Los Gatos,""
Benjamin Taylor,POLICE OFFICER,91835.75,4706.32,3077.99,33199.28,99620.06,,132819.34,2018,,Los Gatos,""
Allen C Meyer,CODE COMPLIANCE OFFICER,95516.82,0.00,2811.55,33946.37,98328.37,,132274.74,2018,,Los Gatos,""
Jocelyn G Shoopman,ASSOCIATE PLANNER,101307.25,0.00,1493.54,29467.98,102800.79,,132268.77,2018,,Los Gatos,""
Robert A Moulden,TOWN ARBORIST,87649.67,1500.16,8899.36,33244.79,98049.19,,131293.98,2018,,Los Gatos,""
Sean R Mullin,ASSOCIATE PLANNER,98568.02,0.00,1422.41,29320.67,99990.43,,129311.10,2018,,Los Gatos,""
Janette F Judd,EXECUTIVE ASST TO TWN MGR,91467.67,1180.72,2698.92,33544.28,95347.31,,128891.59,2018,,Los Gatos,""
Mark S Gaeta,ACCOUNTANT/FINANCEANALYST,104025.94,260.69,1407.12,21312.23,105693.75,,127005.98,2018,,Los Gatos,""
Eric C Christianson,PUBLIC WORKS INSPECTOR,90595.23,0.00,2789.71,33457.58,93384.94,,126842.52,2018,,Los Gatos,""
Robert Gonzalez,SENIOR ADMIN ANALYST,104457.33,0.00,1547.84,20388.85,106005.17,,126394.02,2018,,Los Gatos,""
Kelly T Campbell,COMMUNICATIONS DISPATCHER,89815.82,13913.24,8962.82,11170.06,112691.88,,123861.94,2018,,Los Gatos,""
Jennifer Laredo,LIBRARY DIVISION MANAGER,104584.92,0.00,7773.39,10473.99,112358.31,,122832.30,2018,,Los Gatos,""
Janice M Chin,ASSISTANT CIVIL ENGINEER,102356.08,0.00,9002.21,10293.62,111358.29,,121651.91,2018,,Los Gatos,""
Kinjal H Buch,ENGINEERING TECHNICIAN,87177.56,0.00,1282.01,33118.04,88459.57,,121577.61,2018,,Los Gatos,""
Keara Johnson,COMMUNITY SERVICES OFFCR,84358.40,0.00,1651.12,32877.79,86009.52,,118887.31,2018,,Los Gatos,""
Thomas Barry Lettiere,PARKS & MAINT WORKER,73819.23,5136.69,7523.11,32115.47,86479.03,,118594.50,2018,,Los Gatos,""
Heather M St John,SENIOR ADMIN ANALYST,100778.99,1266.40,6207.12,10137.08,108252.51,,118389.59,2018,,Los Gatos,""
Jessica M Silva,COMMUNICATIONS DISPATCHER,80886.41,12303.91,4624.73,19357.49,97815.05,,117172.54,2018,,Los Gatos,""
Cherie L Avery-Strand,PERMIT TECHNICIAN,81732.85,0.00,7500.18,27523.86,89233.03,,116756.89,2018,,Los Gatos,""
Catherine Gildea,LIBRARIAN,92955.22,675.48,2697.94,20215.92,96328.64,,116544.56,2018,,Los Gatos,""
Kevin P Bagley,ASSISTANT CIVIL ENGINEER,93832.11,0.00,1360.01,20303.02,95192.12,,115495.14,2018,,Los Gatos,""
Holly A Zappala,ADMINISTRATIVE ANALYST,85849.32,303.85,1199.95,27932.70,87353.12,,115285.82,2018,,Los Gatos,""
Diane M Howard,PAYROLL TECHNICIAN,88623.35,1372.14,2834.30,19785.77,92829.79,,112615.56,2018,,Los Gatos,""
Jerett J Blaskey,PARK SERVICE OFFICER,87930.76,1614.78,2951.12,19766.53,92496.66,,112263.19,2018,,Los Gatos,""
Sherrie L Olsen,PARKS & MAINT WORKER,73819.20,615.02,5786.86,31829.91,80221.08,,112050.99,2018,,Los Gatos,""
Nicholas A Turner,EQUIPMENT MECHANIC,87044.95,1585.76,2885.80,19659.12,91516.51,,111175.63,2018,,Los Gatos,""
Mary Y Blekh,HUMAN RESOURCES TECH,80644.59,1840.37,1116.65,27415.78,83601.61,,111017.39,2018,,Los Gatos,""
Robert Marshall,LIBRARY TECH SPECIALIST,88300.09,0.00,1282.01,19753.52,89582.10,,109335.62,2018,,Los Gatos,""
Azhar A Khan,ASSISTANT PLANNER,87166.82,0.00,1335.98,19641.01,88502.80,,108143.81,2018,,Los Gatos,""
Christopher T Ota,LIBRARIAN,92627.50,0.00,6158.76,9327.45,98786.26,,108113.71,2018,,Los Gatos,""
Christine M Ludwig,POLICE RECORDS SPECIALIST,73480.03,749.86,6747.42,26704.17,80977.31,,107681.48,2018,,Los Gatos,""
Melissa Ynegas,ADMINISTRATIVE ANALYST,85000.84,1230.34,1142.86,18273.17,87374.04,,105647.21,2018,,Los Gatos,""
Lynne E Lampros,DEPUTY ATTORNEY,86503.96,0.00,2830.23,16299.80,89334.19,,105633.99,2018,,Los Gatos,""
Sylvie M Roussel,ADMINISTRATIVE TECHNICIAN,84360.11,349.27,1153.15,19356.79,85862.53,,105219.32,2018,,Los Gatos,""
Ryan M Safty,ASSOCIATE PLANNER,86849.65,0.00,3228.66,15086.22,90078.31,,105164.53,2018,,Los Gatos,""
Joseph Gamboa,LEAD PARKS & MAINT WORKER,75988.42,7180.48,2893.33,18621.01,86062.23,,104683.24,2018,,Los Gatos,""
Beau V Sauve,LEAD PARKS & MAINT WORKER,75019.50,4524.71,6785.73,17487.44,86329.94,,103817.38,2018,,Los Gatos,""
Stefanie Hockemeyer,EXECUTIVE ASSISTANT - T,81957.99,299.72,12266.44,8264.71,94524.15,,102788.86,2018,,Los Gatos,""
Robert J Ormonde,PARKS & MAINT WORKER,72925.66,959.53,10130.39,18698.41,84015.58,,102713.99,2018,,Los Gatos,""
Suyesh Shrestha,ASSISTANT CIVIL ENGINEER,85952.96,186.80,1295.11,15218.10,87434.87,,102652.97,2018,,Los Gatos,""
Dorrie Romero,EXECUTIVE ASSISTANT - TEA,81928.02,0.00,1168.44,19120.62,83096.46,,102217.08,2018,,Los Gatos,""
Monica L Renn,ECONOMIC VITALITY MANAGER,84335.15,0.00,6042.00,8503.90,90377.15,,98881.05,2018,,Los Gatos,""
Tammy L Church,PARKING CONTROL OFFICER,66160.00,0.00,975.31,31030.64,67135.31,,98165.95,2018,,Los Gatos,""
Lydia Theresa Perez,POLICE RECORDS SPECIALIST,73480.02,0.00,1089.82,18281.61,74569.84,,92851.45,2018,,Los Gatos,""
Felicia M Vasquez,POLICE RECORDS SPECIALIST,73480.00,0.00,1089.82,18281.61,74569.82,,92851.43,2018,,Los Gatos,""
Grace E Song,LIBRARIAN,73593.61,37.39,1102.61,17331.29,74733.61,,92064.90,2018,,Los Gatos,""
Kenneth D Stiles,ADMINISTRATIVE TECHNICIAN,71255.05,215.46,948.48,18060.56,72418.99,,90479.55,2018,,Los Gatos,""
Shannon L Lombardo,ADMINISTRATIVE TECHNICIAN,74605.00,545.90,5775.31,7537.45,80926.21,,88463.66,2018,,Los Gatos,""
Tushar P Deshpande,IT TECHNICIAN,70317.68,0.00,1093.56,17005.81,71411.24,,88417.05,2018,,Los Gatos,""
Daina L Higbee,POLICE RECORDS SPECIALIST,67969.12,373.80,1020.55,17732.54,69363.47,,87096.01,2018,,Los Gatos,""
Nicholas J Kalpin,PARKS & MAINT WORKER,60654.63,3265.56,5528.16,17367.36,69448.35,,86815.71,2018,,Los Gatos,""
Marina I Chislett,ENVIRON PROGS SPECIALIST,66408.04,443.58,946.30,17579.23,67797.92,,85377.15,2018,,Los Gatos,""
Leann A Linenko,COMMUNICATIONS DISPATCHER,60923.60,6361.34,3351.15,14508.05,70636.09,,85144.14,2018,,Los Gatos,""
Kerry O'brien,LIBRARY SPECIALIST,57256.57,0.00,2368.44,25092.84,59625.01,,84717.85,2018,,Los Gatos,""
Natalie M Hawkins,ADMINISTRATIVE ASSISTANT,71567.72,0.00,5864.23,7235.79,77431.95,,84667.74,2018,,Los Gatos,""
Matthew T Barrera,PERMIT TECHNICIAN,66030.61,0.00,975.31,17541.77,67005.92,,84547.69,2018,,Los Gatos,""
Lynda E Seastrom,OFFICE ASSISTANT,50178.28,0.00,2618.83,29443.32,52797.11,,82240.43,2018,,Los Gatos,""
Erin M Walters,ASSOCIATE PLANNER,69152.00,0.00,3991.38,6995.86,73143.38,,80139.24,2018,,Los Gatos,""
Judith Coughlin,LIBRARY SPECIALIST,56574.07,0.00,2678.49,20205.43,59252.56,,79457.99,2018,,Los Gatos,""
Rachael J Johnson,CUSTOMER SERV SPECIALIST,55218.06,0.00,975.31,19010.24,56193.37,,75203.61,2018,,Los Gatos,""
Steve Moore,TREE TRIMMER/HIGH CLIMBER,34182.25,0.00,34282.91,3458.82,68465.16,,71923.98,2018,,Los Gatos,""
Christopher C Duane,PARKING CONTROL OFFICER,54544.00,468.51,1226.80,15439.25,56239.31,,71678.56,2018,,Los Gatos,""
Heather B Wee,CUSTOMER SERV SPECIALIST,47063.56,0.00,683.75,19260.87,47747.31,,67008.18,2018,,Los Gatos,""
Erik Thurman,LIBRARY TECH SPECIALIST,54151.20,0.00,1203.70,11235.06,55354.90,,66589.96,2018,,Los Gatos,""
Ruben Herrera,PARKS & MAINT WORKER,51952.00,887.20,6965.70,5387.23,59804.90,,65192.13,2018,,Los Gatos,""
Michelle M Quinney,PROJECT MANAGER,64402.50,0.00,0.00,0.00,64402.50,,64402.50,2018,,Los Gatos,""
Matthew C Gallagher,POLICE OFFICER,55107.96,0.00,57.50,9225.54,55165.46,,64391.00,2018,,Los Gatos,""
Tammy C Robnett Illges,ADMINISTRATIVE ASSISTANT,52987.62,0.00,4347.16,5389.80,57334.78,,62724.58,2018,,Los Gatos,""
John Michael Vroman,ASST CIVIL ENGR TEMP/HRLY,60274.53,0.00,0.00,0.00,60274.53,,60274.53,2018,,Los Gatos,""
Nathan S Kruschke,PARKS & MAINT WORK TRAIN,45672.25,793.06,1877.13,9582.67,48342.44,,57925.11,2018,,Los Gatos,""
Alexandra A Longacre,SENIOR LIBRARY PAGE,39212.83,0.00,581.57,14878.28,39794.40,,54672.68,2018,,Los Gatos,""
Johnna Smith,EXECUTIVE ASSISTANT - CONFIDENTIAL,41289.36,0.00,1728.99,10507.98,43018.35,,53526.33,2018,,Los Gatos,""
Mosese M Tameilau,LEAD PARKS & MAINT WORKER,27009.04,592.22,1872.74,22028.14,29474.00,,51502.14,2018,,Los Gatos,""
Stuart L Howard,POLICE OFFICER,32688.00,3853.27,1801.99,10756.87,38343.26,,49100.13,2018,,Los Gatos,""
Victor A Alvarez-Perez,PARKS & MAINT WORKER,36234.73,688.75,1344.59,9228.24,38268.07,,47496.31,2018,,Los Gatos,""
Jeremiah George,LEAD PARKS & MAINT WORKER,17140.01,128.96,21675.40,6874.22,38944.37,,45818.59,2018,,Los Gatos,""
Matthew R Lash,PARKS & MAINT WORK TRAIN,33175.21,707.84,1753.19,7710.97,35636.24,,43347.21,2018,,Los Gatos,""
Maria D Lopez-Chavarin,PLANNING TECHNICIAN,32331.21,0.00,1118.52,9815.29,33449.73,,43265.02,2018,,Los Gatos,""
Maryam Fathi,ADMINISTRATIVE ASSISTANT,32119.57,0.00,1899.10,8311.67,34018.67,,42330.34,2018,,Los Gatos,""
Christina M Hill,EVENTS & MARKETING SPEC,35266.97,0.00,2923.07,3630.34,38190.04,,41820.38,2018,,Los Gatos,""
Vilcia N Rodriguez,ADMINISTRATIVE ANALYST,26679.59,0.00,2906.22,8780.70,29585.81,,38366.51,2018,,Los Gatos,""
Jessica L Atilano,ADMINISTRATIVE ASSISTANT,22989.63,0.00,1161.13,10436.50,24150.76,,34587.26,2018,,Los Gatos,""
Donna Marie Hastings,PKS & MAINT WRK TEMP/HRLY,33576.97,0.00,0.00,0.00,33576.97,,33576.97,2018,,Los Gatos,""
Bobby L Deherrera,BUILDING INSPECTOR,26707.20,0.00,480.00,5993.20,27187.20,,33180.40,2018,,Los Gatos,""
Kirill Solodchenko,POLICE OFFICER,22243.04,210.24,4578.44,5511.67,27031.72,,32543.39,2018,,Los Gatos,""
Dolores Salazar,CSO TEMP/HRLY,32419.68,0.00,0.00,0.00,32419.68,,32419.68,2018,,Los Gatos,""
James D Parker,PLANNING TECHNICIAN,24024.96,0.00,201.26,6962.70,24226.22,,31188.92,2018,,Los Gatos,""
Cynthia M Gonzales,OFFICE ASSISTANT TEMP/HRL,21506.15,138.06,7167.78,297.56,28811.99,,29109.55,2018,,Los Gatos,""
Johnathon A Silva,POLICE OFFICER,21892.93,0.00,982.71,5882.98,22875.64,,28758.62,2018,,Los Gatos,""
Steven Leonardis,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,24782.40,2400.00,,27182.40,2018,,Los Gatos,""
Marico P Sayoc,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,24190.08,2400.00,,26590.08,2018,,Los Gatos,""
George D Gadd,IT TECHNICIAN TEMP/HRLY,26036.40,0.00,0.00,0.00,26036.40,,26036.40,2018,,Los Gatos,""
Jocelyn S Fong,ADMINISTRATIVE ASSISTANT,19376.16,0.00,0.00,4680.98,19376.16,,24057.14,2018,,Los Gatos,""
Barbara Spector,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,19728.96,2400.00,,22128.96,2018,,Los Gatos,""
Robert L Rennie,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,19584.96,2400.00,,21984.96,2018,,Los Gatos,""
Brett Stollenwerk,PROJECT MANAGER,21825.00,0.00,0.00,0.00,21825.00,,21825.00,2018,,Los Gatos,""
Claudia Y Martinez,EXECUTIVE ASSISTANT - CONFIDENTIAL,16376.80,0.00,0.00,3467.80,16376.80,,19844.60,2018,,Los Gatos,""
Christopher J Fouquet,COMMUNICATIONS DISPATCHER,12477.29,0.00,1169.46,5819.76,13646.75,,19466.51,2018,,Los Gatos,""
Erica Corona,ADMINISTRATIVE ANALYST,13333.60,0.00,1040.00,1345.57,14373.60,,15719.17,2018,,Los Gatos,""
Zachary G Low,CSO INTERN TEMP/HRLY,14156.48,0.00,0.00,0.00,14156.48,,14156.48,2018,,Los Gatos,""
Jon Charles Bianchi,LEAD PARKS & MAINT TEMP,13712.00,64.28,0.00,0.00,13776.28,,13776.28,2018,,Los Gatos,""
Austin Riley,PARKS & MAINT WORKER,7994.96,20.26,286.99,4870.66,8302.21,,13172.87,2018,,Los Gatos,""
Jane K Riley,LIBRARY TEEN SPECIALIST,12030.85,0.00,0.00,0.00,12030.85,,12030.85,2018,,Los Gatos,""
James A Wilson,EQUIP MECHANIC TEMP/HRLY,11915.52,0.00,0.00,0.00,11915.52,,11915.52,2018,,Los Gatos,""
Shawn P Huff,CHIEF BUILDING OFFICIAL,8980.17,0.00,785.03,1807.21,9765.20,,11572.41,2018,,Los Gatos,""
Gwyneth T Evans,LIBRARY PAGE TEMP/HRLY,11425.73,0.00,0.00,0.00,11425.73,,11425.73,2018,,Los Gatos,""
Vianet D Orozco,TICKET BOOTH ATTENDANT,11165.69,69.51,0.00,0.00,11235.20,,11235.20,2018,,Los Gatos,""
Keith Kanemoto,MAINT ASSIST TEMP/HRLY,10977.70,0.00,0.00,0.00,10977.70,,10977.70,2018,,Los Gatos,""
Peter W Gomez,LIBRARY PAGE TEMP/HRLY,10668.01,0.00,0.00,0.00,10668.01,,10668.01,2018,,Los Gatos,""
Ann E Watson,LIBRARY CLERK TEMP/HRLY,10562.69,0.00,0.00,0.00,10562.69,,10562.69,2018,,Los Gatos,""
Robin A Rogers,LIBRARY PAGE TEMP/HRLY,10511.03,0.00,0.00,0.00,10511.03,,10511.03,2018,,Los Gatos,""
Alexandra N Lynch,LIBRARY PAGE TEMP/HRLY,10436.24,0.00,0.00,0.00,10436.24,,10436.24,2018,,Los Gatos,""
Gwen C Cross,PRKG CONT OFFCR TEMP/HRLY,9886.63,0.00,0.00,0.00,9886.63,,9886.63,2018,,Los Gatos,""
Anne C Bybee,DEPUTY CLERK TEMP/HRLY,9817.60,0.00,0.00,0.00,9817.60,,9817.60,2018,,Los Gatos,""
Debra E Caldwell,OFFICE ASSISTANT TEMP/HRL,9341.42,0.00,0.00,0.00,9341.42,,9341.42,2018,,Los Gatos,""
Cheryl L Theobald,ADMIN ASSISTANT TEMP/HRLY,9337.90,0.00,0.00,0.00,9337.90,,9337.90,2018,,Los Gatos,""
Patrick D Fredrick,PK SERV OFCR AIDE TEMP/HR,8491.73,0.00,0.00,843.40,8491.73,,9335.13,2018,,Los Gatos,""
Viet N Nguyen,LIBRARY PAGE TEMP/HRLY,9269.73,0.00,0.00,0.00,9269.73,,9269.73,2018,,Los Gatos,""
Glenn Steven Young,POLICE OFFICER - TEMP/HR,8910.82,0.00,0.00,0.00,8910.82,,8910.82,2018,,Los Gatos,""
Penny Brunson,LIBRARY PAGE TEMP/HRLY,8797.73,0.00,0.00,0.00,8797.73,,8797.73,2018,,Los Gatos,""
Jennifer Yeung,ADMINISTRATIVE ASSISTANT,6255.36,0.00,1240.83,642.55,7496.19,,8138.74,2018,,Los Gatos,""
Afza A Irani,LIBRARY PAGE TEMP/HRLY,8031.12,0.00,0.00,0.00,8031.12,,8031.12,2018,,Los Gatos,""
Darrin A Spencer,MAINT ASSIST TEMP/HRLY,6618.72,930.60,0.00,0.00,7549.32,,7549.32,2018,,Los Gatos,""
Linda M Isherwood,ADMIN ANALYST TEMP/HRLY,7457.10,0.00,0.00,0.00,7457.10,,7457.10,2018,,Los Gatos,""
Breanna J Homrighausen,LIBRARY PAGE TEMP/HRLY,7343.68,0.00,0.00,0.00,7343.68,,7343.68,2018,,Los Gatos,""
Natalia B Vasquez,LIBRARY ASST TEMP/HRLY,7323.08,0.00,0.00,0.00,7323.08,,7323.08,2018,,Los Gatos,""
Bridgette A Falconio,INTERN I TEMP/HRLY,7216.30,0.00,0.00,0.00,7216.30,,7216.30,2018,,Los Gatos,""
Paul M Rubino,PARKS & MAINT WORKER,5323.20,0.00,73.31,1445.32,5396.51,,6841.83,2018,,Los Gatos,""
Ruben J Galvan,LEAD PARKS & MAINT WORKER,3428.00,0.00,2575.11,340.47,6003.11,,6343.58,2018,,Los Gatos,""
Jordan Cho,INTERN I TEMP/HRLY,5661.51,0.00,0.00,0.00,5661.51,,5661.51,2018,,Los Gatos,""
Devin C Diazoni,LIBRARY ASST TEMP/HRLY,4514.40,0.00,0.00,448.39,4514.40,,4962.79,2018,,Los Gatos,""
David Michael Gregg,POLICE OFFICER,1329.60,0.00,2632.80,800.35,3962.40,,4762.75,2018,,Los Gatos,""
Kevin C Selfridge,CONSTRUCTION PROJECT MGR,4610.40,0.00,0.00,0.00,4610.40,,4610.40,2018,,Los Gatos,""
