Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Claire Edwards Igoe,INSTRUCTOR,151495.53,0.00,14269.92,46191.31,165765.45,,211956.76,2017,,Pasadena City College,""
Alireza Ansari,INSTRUCTOR,142855.27,0.00,22560.38,46115.21,165415.65,,211530.86,2017,,Pasadena City College,""
Michelle M Ingram,INSTRUCTOR,149463.84,0.00,17586.18,44319.81,167050.02,,211369.83,2017,,Pasadena City College,""
Denise Marie Romero,INSTRUCTOR,144615.47,0.00,22200.95,43228.40,166816.42,,210044.82,2017,,Pasadena City College,""
Suzanne Jane Anderson,INSTRUCTOR,151261.00,0.00,11158.13,45686.13,162419.13,,208105.26,2017,,Pasadena City College,""
Barbara Marie Freund,DEAN SCHL HEALTH SCIENCES,160096.71,0.00,803.67,45510.74,160900.38,,206411.12,2017,,Pasadena City College,""
Roger C Marheine,INSTRUCTOR,145049.68,0.00,14554.08,45274.16,159603.76,,204877.92,2017,,Pasadena City College,""
Barry R Chess,INSTRUCTOR,140371.22,0.00,18508.14,45188.35,158879.36,,204067.71,2017,,Pasadena City College,""
Shelagh E Rose,INSTRUCTOR,111442.87,0.00,46560.00,45060.37,158002.87,,203063.24,2017,,Pasadena City College,""
Dyan Renee Phillips Miller,"DEAN, KINESIOLGY HA",156960.43,0.00,773.10,45130.21,157733.53,,202863.74,2017,,Pasadena City College,""
Rocco John Cifone,"DEAN, BUSINESS",156481.55,0.00,788.49,45030.62,157270.04,,202300.66,2017,,Pasadena City College,""
Alan K Chan,POLICE SERGEANT,115872.47,52205.60,547.20,32833.31,168625.27,,201458.58,2017,,Pasadena City College,""
Chedva Weingart,EXECUTIVE DIRECTOR,153333.41,0.00,786.51,46475.69,154119.92,,200595.61,2017,,Pasadena City College,""
Eduardo A Cairo,INSTRUCTOR,139310.47,0.00,22640.54,38356.62,161951.01,,200307.63,2017,,Pasadena City College,""
Cathy J Wei,INSTRUCTOR,150640.17,0.00,4666.05,44878.73,155306.22,,200184.95,2017,,Pasadena City College,""
Paul C Price,INSTRUCTOR,145912.51,0.00,10915.56,43301.67,156828.07,,200129.74,2017,,Pasadena City College,""
Donna M Nielsen,INSTRUCTOR,139965.30,0.00,15343.58,44693.95,155308.88,,200002.83,2017,,Pasadena City College,""
James Richard Schubert,INSTRUCTOR,138151.40,0.00,17130.30,44679.96,155281.70,,199961.66,2017,,Pasadena City College,""
Grace A Apiafi,INSTRUCTOR,139883.95,0.00,14756.19,44649.50,154640.14,,199289.64,2017,,Pasadena City College,""
Yuet-Ling O'connor,INSTRUCTOR,142416.12,0.00,11915.56,44626.36,154331.68,,198958.04,2017,,Pasadena City College,""
Crystal A Kollross,EXECUTIVE DIRECTOR,157594.68,0.00,782.67,40069.62,158377.35,,198446.97,2017,,Pasadena City College,""
Matthew Kiaman,DIRECTOR TECHNICAL SRVCS,154182.30,0.00,817.31,43170.32,154999.61,,198169.93,2017,,Pasadena City College,""
Brock Martin Klein,"ASSOC DEAN, PATHWAYS",152201.70,0.00,766.89,44454.59,152968.59,,197423.18,2017,,Pasadena City College,""
Barbara A. Kissel,INSTRUCTOR,147790.62,0.00,10736.00,38372.41,158526.62,,196899.03,2017,,Pasadena City College,""
Shelley L Gaskin,INSTRUCTOR,148413.40,0.00,3827.52,44010.11,152240.92,,196251.03,2017,,Pasadena City College,""
Terry W Stoddard,INSTRUCTOR,128175.05,0.00,22592.06,44219.86,150767.11,,194986.97,2017,,Pasadena City College,""
Andrzej Z Bojarczak,INSTRUCTOR,142450.68,0.00,8565.15,43804.65,151015.83,,194820.48,2017,,Pasadena City College,""
Mikage Kuroki,INSTRUCTOR,136331.68,0.00,13728.00,44052.24,150059.68,,194111.92,2017,,Pasadena City College,""
Veronica Ines Jaramillo,INSTRUCTOR,137361.37,0.00,12429.41,44006.19,149790.78,,193796.97,2017,,Pasadena City College,""
Eloy I Zarate,INSTRUCTOR,129074.98,0.00,20504.88,43944.23,149579.86,,193524.09,2017,,Pasadena City College,""
Michael De Spain,POLICE OFFICER,99864.14,52307.00,1634.02,39291.03,153805.16,,193096.19,2017,,Pasadena City College,""
Michael W Swanegan,INSTRUCTOR,126706.16,0.00,22275.66,43900.50,148981.82,,192882.32,2017,,Pasadena City College,""
Steve Anthony Pell,INSTRUCTOR,132976.54,0.00,16223.76,43430.73,149200.30,,192631.03,2017,,Pasadena City College,""
Armando Duran,DEAN CNSLNG & SCCS SRVS,147538.99,0.00,743.58,43829.41,148282.57,,192111.98,2017,,Pasadena City College,""
Debra B Folsom,INSTRUCTOR,137645.04,0.00,10632.60,43736.95,148277.64,,192014.59,2017,,Pasadena City College,""
David Evans,INSTRUCTOR,140904.97,0.00,10153.49,40943.14,151058.46,,192001.60,2017,,Pasadena City College,""
Donna E Nordstrom,INSTRUCTOR,129945.28,0.00,18402.11,43647.77,148347.39,,191995.16,2017,,Pasadena City College,""
Jenni K Kim,INSTRUCTOR,131941.74,0.00,15948.90,43290.12,147890.64,,191180.76,2017,,Pasadena City College,""
Kirsten E Ogden,INSTRUCTOR,139874.97,0.00,13426.56,37646.90,153301.53,,190948.43,2017,,Pasadena City College,""
Pamela L Eversole-Cire,INSTRUCTOR,134343.25,0.00,12441.33,43560.27,146784.58,,190344.85,2017,,Pasadena City College,""
James Nicolas O Sy,INSTRUCTOR,132545.64,0.00,20133.14,37108.44,152678.78,,189787.22,2017,,Pasadena City College,""
Kathleen J Scott,ASSOC VP ACADEMIC AFFAIRS,126859.95,0.00,27716.35,34826.88,154576.30,,189403.18,2017,,Pasadena City College,""
Carrie Anne Starbird,"DEAN, MATH & CMPTR SCI",144696.22,0.00,729.24,43447.44,145425.46,,188872.90,2017,,Pasadena City College,""
Hassan A Kasfy,INSTRUCTOR,133026.20,0.00,14857.86,40886.81,147884.06,,188770.87,2017,,Pasadena City College,""
Deborah J Hileman-Ford,INSTRUCTOR,131411.57,0.00,13365.08,43374.08,144776.65,,188150.73,2017,,Pasadena City College,""
Christopher David Jimenez West,INSTRUCTOR,134325.64,0.00,10293.70,43324.21,144619.34,,187943.55,2017,,Pasadena City College,""
Lynora Rogacs,INSTRUCTOR,119815.82,0.00,24484.30,43291.57,144300.12,,187591.69,2017,,Pasadena City College,""
Mark Whitworth,INSTRUCTOR,134461.20,0.00,9222.12,43187.66,143683.32,,186870.98,2017,,Pasadena City College,""
Steven Deatrick,P A PROJECT/DESIGN TCHNCN,117743.79,18742.61,10620.65,39738.59,147107.05,,186845.64,2017,,Pasadena City College,""
Ketmani Kouanchao,ASSOC DEAN SPECIAL SRVS,142831.26,0.00,710.64,43213.29,143541.90,,186755.19,2017,,Pasadena City College,""
Jamal Ashraf,INSTRUCTOR,131320.95,0.00,11193.60,43200.55,142514.55,,185715.10,2017,,Pasadena City College,""
Nikolay Yeganov,INSTRUCTOR,134710.30,0.00,8156.84,42769.26,142867.14,,185636.40,2017,,Pasadena City College,""
Khuloud Sweimeh,INSTRUCTOR,135864.81,0.00,6500.00,43182.98,142364.81,,185547.79,2017,,Pasadena City College,""
Martha A House,INSTRUCTOR,129792.70,0.00,12732.60,42999.14,142525.30,,185524.44,2017,,Pasadena City College,""
Kaitzer P Puglia,INSTRUCTOR,129679.84,0.00,12646.85,42926.89,142326.69,,185253.58,2017,,Pasadena City College,""
Miki Sumitomo,INSTRUCTOR,133625.05,0.00,8626.50,42746.22,142251.55,,184997.77,2017,,Pasadena City College,""
Jude T Socrates,INSTRUCTOR,132290.39,0.00,9651.06,43028.05,141941.45,,184969.50,2017,,Pasadena City College,""
Richard A Beyer,PSYCHOLOGIST,141872.76,0.00,0.00,42943.85,141872.76,,184816.61,2017,,Pasadena City College,""
Alexander Boekelheide,EXECUTIVE DIRECTOR,142321.00,0.00,0.00,41958.90,142321.00,,184279.90,2017,,Pasadena City College,""
Steven Matchan,"CHIEF, POLICE & SFTY SRVS",139553.24,0.00,702.39,42763.40,140255.63,,183019.03,2017,,Pasadena City College,""
Natalie Aurora Russell,"DEAN, LANGUAGES & ESL",141909.67,0.00,715.20,40317.64,142624.87,,182942.51,2017,,Pasadena City College,""
Kenneth B Cheney,INSTRUCTOR,134702.56,0.00,5457.78,42686.47,140160.34,,182846.81,2017,,Pasadena City College,""
Valerie S Foster,INSTRUCTOR,117243.49,0.00,23000.00,41656.96,140243.49,,181900.45,2017,,Pasadena City College,""
Todd Jeffrey Hampton,EXECUTIVE DIRECTOR,136941.51,0.00,917.62,44020.45,137859.13,,181879.58,2017,,Pasadena City College,""
Linda J Stroud,INSTRUCTOR,113035.47,0.00,24415.56,44292.35,137451.03,,181743.38,2017,,Pasadena City College,""
Carol D Kellogg,INSTRUCTOR,131383.93,0.00,8441.28,41449.08,139825.21,,181274.29,2017,,Pasadena City College,""
Catrelia R Magee,INSTRUCTOR,127219.37,0.00,11158.13,42442.92,138377.50,,180820.42,2017,,Pasadena City College,""
Carol L Curtis,INSTRUCTOR,127910.82,0.00,10238.95,42375.48,138149.77,,180525.25,2017,,Pasadena City College,""
Leslie A Tirapelle,"DEAN, LIBRARY & DIST ED",156481.55,0.00,788.49,23047.97,157270.04,,180318.01,2017,,Pasadena City College,""
Mark Anthony Gutierrez,"DIRECTOR, ENTERPRISE APP",154315.94,0.00,1375.50,24579.67,155691.44,,180271.11,2017,,Pasadena City College,""
Bryan Wilbur,INSTRUCTOR,125837.01,0.00,11906.66,42438.78,137743.67,,180182.45,2017,,Pasadena City College,""
Valerie C De Carvalho,INSTRUCTOR,122058.77,0.00,15653.55,42321.84,137712.32,,180034.16,2017,,Pasadena City College,""
Beverly J. Legg,INSTRUCTOR,129148.31,0.00,10343.15,40195.57,139491.46,,179687.03,2017,,Pasadena City College,""
Rhea Suzanne Presiado,INSTRUCTOR,127558.34,0.00,10504.00,40797.30,138062.34,,178859.64,2017,,Pasadena City College,""
Justus A Richards,INSTRUCTOR,131054.90,0.00,5434.44,41862.97,136489.34,,178352.31,2017,,Pasadena City College,""
Russell E Di Fiori,INSTRUCTOR,136140.36,0.00,5869.04,36164.34,142009.40,,178173.74,2017,,Pasadena City College,""
Donna M Mungen,INSTRUCTOR,121613.48,0.00,14265.72,42035.90,135879.20,,177915.10,2017,,Pasadena City College,""
Tony S Juge,INSTRUCTOR,121758.07,0.00,15009.98,40535.44,136768.05,,177303.49,2017,,Pasadena City College,""
Salvatrice M Cummo,EXECUTIVE DIRECTOR,111288.63,0.00,25718.22,40096.95,137006.85,,177103.80,2017,,Pasadena City College,""
Donald L Gallon,INSTRUCTOR,119012.46,0.00,15641.28,41953.37,134653.74,,176607.11,2017,,Pasadena City College,""
Bakhtawar Rayomand Bhadha,INSTRUCTOR,121271.07,0.00,14683.68,40453.75,135954.75,,176408.50,2017,,Pasadena City College,""
Manuel Cerda,"DIRECTOR, FINANCIAL AID",132934.54,0.00,669.06,41793.48,133603.60,,175397.08,2017,,Pasadena City College,""
M Lourdes Cortez,HUMAN RSRCS TCN II/CONF,121114.42,0.00,13822.76,40389.34,134937.18,,175326.52,2017,,Pasadena City College,""
Rebecca Lorine Cobb,DEAN STUDENT LIFE,132698.35,0.00,668.76,41815.47,133367.11,,175182.58,2017,,Pasadena City College,""
Yoji Takata,INSTRUCTOR,132715.42,0.00,0.00,41720.23,132715.42,,174435.65,2017,,Pasadena City College,""
Myriam Marie Altounji,COUNSELOR,125524.98,0.00,7165.69,41707.86,132690.67,,174398.53,2017,,Pasadena City College,""
Cristina Salazar-Romo,INSTRUCTOR,112117.18,0.00,20285.68,41665.49,132402.86,,174068.35,2017,,Pasadena City College,""
Walter D. Lusk,INSTRUCTOR,125116.87,0.00,6901.20,41688.49,132018.07,,173706.56,2017,,Pasadena City College,""
Stephanie Rebecca Pulcifer,SPC PLNG/MNGR FAC DGN/CON,131232.11,0.00,660.51,41545.25,131892.62,,173437.87,2017,,Pasadena City College,""
Seung N Yang,INSTRUCTOR,123928.89,0.00,7547.71,41295.04,131476.60,,172771.64,2017,,Pasadena City College,""
Krista F Goguen,LIBRARIAN II,131165.89,0.00,0.00,41498.50,131165.89,,172664.39,2017,,Pasadena City College,""
Bill E Abernathie,POLICE SERGEANT,131248.11,0.00,660.51,40204.24,131908.62,,172112.86,2017,,Pasadena City College,""
Innocent Ifeanyi Egbunike,INSTRUCTOR,99082.53,0.00,32579.02,39813.80,131661.55,,171475.35,2017,,Pasadena City College,""
Sandy J Lee,INSTRUCTOR,113294.41,0.00,18460.56,39248.33,131754.97,,171003.30,2017,,Pasadena City College,""
Otilio Perales Jr,INSTRUCTOR,123777.88,0.00,6233.47,40989.24,130011.35,,171000.59,2017,,Pasadena City College,""
Fred Anthony Fimbres,INSTRUCTOR,117199.94,0.00,18233.15,35317.65,135433.09,,170750.74,2017,,Pasadena City College,""
Vanitha Swaminathan,INSTRUCTOR,120090.90,0.00,9222.12,41338.13,129313.02,,170651.15,2017,,Pasadena City College,""
Elizabeth Ann Nagy-Shadman,INSTRUCTOR,123404.95,0.00,8431.00,38751.15,131835.95,,170587.10,2017,,Pasadena City College,""
Sonia Kay Wurst,"DEAN, BUSINESS",142123.07,0.00,6099.26,21818.81,148222.33,,170041.14,2017,,Pasadena City College,""
Jo Ann Buczko,COLLEGE HEALTH NURSE,134895.00,0.00,0.00,35099.92,134895.00,,169994.92,2017,,Pasadena City College,""
Mary L Huffman,INSTRUCTOR,128545.64,0.00,0.00,41210.56,128545.64,,169756.20,2017,,Pasadena City College,""
Patricia D D'orange Martin,COUNSELOR,127350.70,0.00,1239.48,41102.31,128590.18,,169692.49,2017,,Pasadena City College,""
Kathleen Fazio Hogue,INSTRUCTOR,119712.96,0.00,8778.10,41138.96,128491.06,,169630.02,2017,,Pasadena City College,""
Robert Anthony Barbone,ATHLETIC DIRECTOR,127645.72,0.00,643.29,41155.97,128289.01,,169444.98,2017,,Pasadena City College,""
Sassan Barkeshli,INSTRUCTOR,128224.95,0.00,0.00,41160.61,128224.95,,169385.56,2017,,Pasadena City College,""
Robert D Lee,INSTRUCTOR,128165.73,0.00,0.00,41130.24,128165.73,,169295.97,2017,,Pasadena City College,""
Robert Leverette Randall,INSTRUCTOR,128021.65,0.00,0.00,41165.51,128021.65,,169187.16,2017,,Pasadena City College,""
Wayne P Houlihan,INSTRUCTOR,134270.30,0.00,0.00,34743.25,134270.30,,169013.55,2017,,Pasadena City College,""
Paul J Wilkinson,INSTRUCTOR,128279.62,0.00,11158.13,29294.50,139437.75,,168732.25,2017,,Pasadena City College,""
Susan L Bower,INSTRUCTOR,131419.30,0.00,16067.04,21170.62,147486.34,,168656.96,2017,,Pasadena City College,""
Jennifer Antoinette Noble,INSTRUCTOR,109485.60,0.00,18000.00,41070.15,127485.60,,168555.75,2017,,Pasadena City College,""
Joshua Ryan Fleming,INSTRUCTOR,112332.92,0.00,15122.08,41073.96,127455.00,,168528.96,2017,,Pasadena City College,""
Cheryl Beard,INSTRUCTOR,122226.76,0.00,5003.33,40968.00,127230.09,,168198.09,2017,,Pasadena City College,""
Thomas F Maher,INSTRUCTOR,116949.62,0.00,9004.29,40848.17,125953.91,,166802.08,2017,,Pasadena City College,""
Joe W Conner,INSTRUCTOR,120966.31,0.00,10915.56,34634.24,131881.87,,166516.11,2017,,Pasadena City College,""
Harry F Bloodgood,COUNSELOR,125268.75,0.00,0.00,40736.43,125268.75,,166005.18,2017,,Pasadena City College,""
Rosemary Scott,INSTRUCTOR,123076.45,0.00,2000.00,40688.59,125076.45,,165765.04,2017,,Pasadena City College,""
Laurinda M Kettle,INSTRUCTOR,124815.48,0.00,0.00,40649.90,124815.48,,165465.38,2017,,Pasadena City College,""
Richard William Slocum,INSTRUCTOR,128469.70,0.00,15812.85,20861.97,144282.55,,165144.52,2017,,Pasadena City College,""
Karen E Carlisi,INSTRUCTOR,118227.48,0.00,5741.28,40512.30,123968.76,,164481.06,2017,,Pasadena City College,""
Lorraine Gagliardi,INSTRUCTOR,115320.48,0.00,8252.32,40440.02,123572.80,,164012.82,2017,,Pasadena City College,""
George J Chidiac,DIR PRCHSNG & CNTRCS ADMN,122976.69,0.00,618.81,40335.69,123595.50,,163931.19,2017,,Pasadena City College,""
Anita M Bobich,INSTRUCTOR,119363.82,0.00,4400.00,40056.63,123763.82,,163820.45,2017,,Pasadena City College,""
John C Hanley Jr,INSTRUCTOR,122455.06,0.00,900.00,40194.82,123355.06,,163549.88,2017,,Pasadena City College,""
Ruoyi Wu,INSTRUCTOR,118715.98,0.00,5558.85,38909.13,124274.83,,163183.96,2017,,Pasadena City College,""
Marylynn Aguirre,INSTRUCTOR,118227.48,0.00,4400.00,40425.46,122627.48,,163052.94,2017,,Pasadena City College,""
Lan Truong,COUNSELOR,119255.20,0.00,4728.76,38862.81,123983.96,,162846.77,2017,,Pasadena City College,""
Jerrold L Graves,INSTRUCTOR,122182.35,0.00,0.00,40346.75,122182.35,,162529.10,2017,,Pasadena City College,""
Jeffrey E Laun,DATABASE ADMINISTRATOR,119343.88,0.00,596.76,42100.44,119940.64,,162041.08,2017,,Pasadena City College,""
Marjorie Smith,INSTRUCTOR,121550.12,0.00,0.00,40290.74,121550.12,,161840.86,2017,,Pasadena City College,""
Brian P Kennedy,INSTRUCTOR,118968.07,0.00,2500.00,40283.81,121468.07,,161751.88,2017,,Pasadena City College,""
Stephanie J Schmidt,INSTRUCTOR,127777.19,0.00,5348.44,28542.26,133125.63,,161667.89,2017,,Pasadena City College,""
Charles M Carpenter,INSTRUCTOR,118376.63,0.00,5923.53,37280.73,124300.16,,161580.89,2017,,Pasadena City College,""
Sonya C Valentine,INSTRUCTOR,115231.85,0.00,13876.19,32438.76,129108.04,,161546.80,2017,,Pasadena City College,""
Xiu-Zhi Z Wu,INSTRUCTOR,114821.82,0.00,6202.35,40151.06,121024.17,,161175.23,2017,,Pasadena City College,""
Charles A Pomeroy,"ASSISTANT DIRECTOR, MIS",118861.73,0.00,598.23,41487.31,119459.96,,160947.27,2017,,Pasadena City College,""
Hillina Yeshi Jarso,COUNSELOR,117021.97,0.00,4611.07,39229.66,121633.04,,160862.70,2017,,Pasadena City College,""
Jose Luis Arechiga Jr,POLICE OFFICER,96597.49,31015.95,1367.95,31682.99,128981.39,,160664.38,2017,,Pasadena City College,""
Asher S Shamam,INSTRUCTOR,122076.60,0.00,0.00,38304.10,122076.60,,160380.70,2017,,Pasadena City College,""
Evangelina Quintanar,COUNSELOR,115888.77,0.00,4328.10,40031.79,120216.87,,160248.66,2017,,Pasadena City College,""
Deborah A Bird,INSTRUCTOR,94969.56,0.00,28150.00,37120.17,123119.56,,160239.73,2017,,Pasadena City College,""
Thomas M Berg,SIMLTN & LAB COORDINATOR,119681.19,0.00,0.00,39920.64,119681.19,,159601.83,2017,,Pasadena City College,""
Gena L Lopez,COUNSELOR,120680.49,0.00,0.00,38681.65,120680.49,,159362.14,2017,,Pasadena City College,""
Joseph C Peron,INSTRUCTOR,100572.89,0.00,18867.04,39903.72,119439.93,,159343.65,2017,,Pasadena City College,""
Terri L Borman,INSTRUCTOR,119254.29,0.00,0.00,40031.76,119254.29,,159286.05,2017,,Pasadena City College,""
Daniel B Gallup,INSTRUCTOR,111003.64,0.00,8378.10,39889.84,119381.74,,159271.58,2017,,Pasadena City College,""
Robert Tirapelle,SYSTEM ADMINISTRATOR,116921.22,0.00,582.21,41672.98,117503.43,,159176.41,2017,,Pasadena City College,""
Saeed Abedzadeh,INSTRUCTOR,134906.47,0.00,3763.04,20494.43,138669.51,,159163.94,2017,,Pasadena City College,""
Benson Ngo,INSTRUCTOR,103411.25,0.00,15535.04,39739.02,118946.29,,158685.31,2017,,Pasadena City College,""
Arineh Arzoumanian,ACADEMIC STIPEND,109795.17,0.00,11492.80,37365.62,121287.97,,158653.59,2017,,Pasadena City College,""
Jeff T Bajah,INSTRUCTOR,119524.33,0.00,500.00,38369.63,120024.33,,158393.96,2017,,Pasadena City College,""
Amy H Cheung,COUNSELOR,118338.80,0.00,167.25,39847.95,118506.05,,158354.00,2017,,Pasadena City College,""
Jorge A Encinas,INSTRUCTOR,124870.75,0.00,0.00,33457.23,124870.75,,158327.98,2017,,Pasadena City College,""
Susan Elaine Bricker,"DIRECTOR, ADMSS & RECORDS",135496.11,0.00,681.90,21860.14,136178.01,,158038.15,2017,,Pasadena City College,""
Enrique C Orozco,INSTRUCTOR,124096.35,0.00,5868.86,28071.81,129965.21,,158037.02,2017,,Pasadena City College,""
Diana N Savas,INSTRUCTOR,118227.48,0.00,0.00,39789.54,118227.48,,158017.02,2017,,Pasadena City College,""
Derek B Milne,INSTRUCTOR,63878.22,0.00,54338.70,39743.81,118216.92,,157960.73,2017,,Pasadena City College,""
Cj Lynne Johnson,INSTRUCTOR,109188.30,0.00,8883.21,39872.22,118071.51,,157943.73,2017,,Pasadena City College,""
Kerin Thompson Huber,INSTRUCTOR,111505.47,0.00,12719.74,33661.68,124225.21,,157886.89,2017,,Pasadena City College,""
Jens Kristen,INSTRUCTOR,101253.48,0.00,17021.76,39359.07,118275.24,,157634.31,2017,,Pasadena City College,""
Paula M Vento,INSTRUCTOR,107891.93,0.00,9960.86,39323.60,117852.79,,157176.39,2017,,Pasadena City College,""
Tameka Monica Alexander,"DIR, OUTREACH & TRANSFER",118716.45,0.00,0.00,38436.92,118716.45,,157153.37,2017,,Pasadena City College,""
Jared M Ashcroft,INSTRUCTOR,103092.93,0.00,16119.71,37885.14,119212.64,,157097.78,2017,,Pasadena City College,""
Tatyana Surenyan-Krech,INSTRUCTOR,105474.70,0.00,11917.44,39694.64,117392.14,,157086.78,2017,,Pasadena City College,""
Kimberly Jill Shediak,INSTRUCTOR,107240.52,0.00,10152.00,39240.85,117392.52,,156633.37,2017,,Pasadena City College,""
James R Powers,INSTRUCTOR,118227.48,0.00,0.00,38141.36,118227.48,,156368.84,2017,,Pasadena City College,""
Krista L Walter,INSTRUCTOR,109884.17,0.00,6901.20,39541.35,116785.37,,156326.72,2017,,Pasadena City College,""
Sergio Barron,INSTRUCTOR,105497.27,0.00,12306.31,38170.92,117803.58,,155974.50,2017,,Pasadena City College,""
Paul F Visick,LEAD PROGRAMMER ANALYST,114133.72,0.00,568.02,41252.02,114701.74,,155953.76,2017,,Pasadena City College,""
Eugenia C Wu,INSTRUCTOR,105560.12,0.00,11148.72,39169.53,116708.84,,155878.37,2017,,Pasadena City College,""
