Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert L Snowden,Interim Dean - Kinesiology & Athletics,134110.00,25644.00,7449.00,33875.00,167203.00,,201078.00,2016,,Los Rios Community College District,FT
Elaine R Ader,Dean - Information Technology,166456.00,0.00,0.00,34563.00,166456.00,,201019.00,2016,,Los Rios Community College District,FT
Robin J Neal,Vice President Student Services,166335.00,0.00,0.00,34277.00,166335.00,,200612.00,2016,,Los Rios Community College District,FT
Monica L Pactol,Vice President Instruction,165362.00,0.00,0.00,34143.00,165362.00,,199505.00,2016,,Los Rios Community College District,FT
Gabriel M Meehan,Associate Vice President Instruction,164532.00,0.00,0.00,34229.00,164532.00,,198761.00,2016,,Los Rios Community College District,FT
Lisa M Lawrenson,Vice President Instruction,163881.00,0.00,0.00,33929.00,163881.00,,197810.00,2016,,Los Rios Community College District,FT
Christine L Thomas,Associate Vice President Student Services,161745.00,0.00,0.00,35930.00,161745.00,,197675.00,2016,,Los Rios Community College District,FT
Nancy E Silva,Professor,103570.00,55511.00,3876.00,34090.00,162957.00,,197047.00,2016,,Los Rios Community College District,FT
Dale A VanDam,Dean - Instruction,163231.00,0.00,0.00,33029.00,163231.00,,196260.00,2016,,Los Rios Community College District,FT
Marybeth Buechner,Dean - Planning & Research,162396.00,0.00,0.00,33789.00,162396.00,,196185.00,2016,,Los Rios Community College District,FT
Albert J Garcia,Dean - Language & Literature,162117.00,0.00,0.00,33789.00,162117.00,,195906.00,2016,,Los Rios Community College District,FT
Randy Rosenberger,Professor,103851.00,57688.00,0.00,34009.00,161539.00,,195548.00,2016,,Los Rios Community College District,FT
Kathleen F Jaques,Interim Vice President Student Services,161110.00,0.00,0.00,33754.00,161110.00,,194864.00,2016,,Los Rios Community College District,FT
Rina B Roy,Dean - Science/Engineering,160596.00,0.00,0.00,33789.00,160596.00,,194385.00,2016,,Los Rios Community College District,FT
Cheryl A Sears,Director III Chief of Police,158364.00,0.00,0.00,35267.00,158364.00,,193631.00,2016,,Los Rios Community College District,FT
Robert L Montanez,Dean - Elk Grove Center,159835.00,0.00,0.00,33787.00,159835.00,,193622.00,2016,,Los Rios Community College District,FT
Brenda S Balsamo,Director III Human Resources,158096.00,0.00,0.00,35267.00,158096.00,,193363.00,2016,,Los Rios Community College District,FT
Jeffrey W Stephenson,Interim Associate Vice President Student Services,160363.00,0.00,0.00,32702.00,160363.00,,193065.00,2016,,Los Rios Community College District,FT
Adam S Karp,Dean - Planning/Research & Development,158939.00,0.00,0.00,33395.00,158939.00,,192334.00,2016,,Los Rios Community College District,FT
Valerie Kidrick,Professor,104764.00,53586.00,0.00,33645.00,158350.00,,191995.00,2016,,Los Rios Community College District,FT
Everett J Hannan,Professor,108482.00,49761.00,0.00,33637.00,158243.00,,191880.00,2016,,Los Rios Community College District,FT
Grant B Goold,Coordinator,103938.00,44415.00,9581.00,33699.00,157934.00,,191633.00,2016,,Los Rios Community College District,FT
Michael J Lawlor,Professor,116111.00,13403.00,27858.00,33644.00,157372.00,,191016.00,2016,,Los Rios Community College District,FT
Brian D Knirk,Professor,106652.00,51126.00,0.00,33224.00,157778.00,,191002.00,2016,,Los Rios Community College District,FT
Julia A Jolly,Associate Vice President Instruction,170975.00,0.00,0.00,19628.00,170975.00,,190603.00,2016,,Los Rios Community College District,FT
Charles G Braden,Dean - Fine & Applied Arts,151705.00,0.00,4849.00,33136.00,156554.00,,189690.00,2016,,Los Rios Community College District,FT
Chris R Iwata,Dean - Humanities/Fine Art,155995.00,0.00,0.00,33390.00,155995.00,,189385.00,2016,,Los Rios Community College District,FT
Timothy K Taylor,Professor,99963.00,55490.00,50.00,33314.00,155503.00,,188817.00,2016,,Los Rios Community College District,FT
Jesus F Malaret,Dean - Behavioral & Social Science,155577.00,0.00,0.00,33029.00,155577.00,,188606.00,2016,,Los Rios Community College District,FT
Vincent R Montoya,Director II Facilities Maintenance,153574.00,0.00,0.00,34628.00,153574.00,,188202.00,2016,,Los Rios Community College District,FT
Donald R Palm,Interim Vice President Instruction,155186.00,0.00,0.00,32977.00,155186.00,,188163.00,2016,,Los Rios Community College District,FT
Rachna K Condos,Professor,104578.00,50595.00,100.00,32882.00,155273.00,,188155.00,2016,,Los Rios Community College District,FT
Jesus E Martinez,Professor,103597.00,50765.00,0.00,33167.00,154362.00,,187529.00,2016,,Los Rios Community College District,FT
Kimberly McDaniel,Vice President Student Services,152445.00,0.00,0.00,34949.00,152445.00,,187394.00,2016,,Los Rios Community College District,FT
Ogle Ellen A Arden-Ogle,Professor,108143.00,44927.00,0.00,33079.00,153070.00,,186149.00,2016,,Los Rios Community College District,FT
Mai Gemu D Johnson,Coordinator,109837.00,43073.00,0.00,33099.00,152910.00,,186009.00,2016,,Los Rios Community College District,FT
James I Collins,Dean - Allied Health,153012.00,0.00,0.00,32732.00,153012.00,,185744.00,2016,,Los Rios Community College District,FT
Kelly L Gould,Professor,100292.00,52414.00,50.00,32865.00,152756.00,,185621.00,2016,,Los Rios Community College District,FT
Michael F Goodrich,Director III Energy & Utilities,151166.00,0.00,0.00,34341.00,151166.00,,185507.00,2016,,Los Rios Community College District,FT
Chao Jen Huang,Professor,99857.00,52375.00,50.00,32909.00,152282.00,,185191.00,2016,,Los Rios Community College District,FT
Brian A Bedford,Dean - Business/Communication,152520.00,0.00,0.00,32652.00,152520.00,,185172.00,2016,,Los Rios Community College District,FT
Glennda G Wagner,Professor,99138.00,52149.00,0.00,32742.00,151287.00,,184029.00,2016,,Los Rios Community College District,FT
Gary D Hartley,Dean - Learning Resources/Technology,149717.00,0.00,0.00,34140.00,149717.00,,183857.00,2016,,Los Rios Community College District,FT
Hoyt S Fong,Counselor,109762.00,37333.00,3674.00,32765.00,150769.00,,183534.00,2016,,Los Rios Community College District,FT
Paul E Frank,Professor,103407.00,31464.00,15724.00,32792.00,150595.00,,183387.00,2016,,Los Rios Community College District,FT
Timothy M Curran,Professor,106861.00,42208.00,2148.00,32008.00,151217.00,,183225.00,2016,,Los Rios Community College District,FT
Nunez Luis R Mendez-Nunez,Professor,104421.00,45987.00,0.00,32709.00,150408.00,,183117.00,2016,,Los Rios Community College District,FT
Torence J Powell,Associate Vice President Instruction,148736.00,0.00,0.00,34030.00,148736.00,,182766.00,2016,,Los Rios Community College District,FT
Craig N Smith,Professor,99622.00,50426.00,50.00,32656.00,150098.00,,182754.00,2016,,Los Rios Community College District,FT
Robert D Knable,Professor,103679.00,46191.00,50.00,32681.00,149920.00,,182601.00,2016,,Los Rios Community College District,FT
Joe J Carrasco,Director II Systems & Programming,148038.00,0.00,0.00,34140.00,148038.00,,182178.00,2016,,Los Rios Community College District,FT
Donnetta F Webb,Dean - Technology,149583.00,0.00,0.00,32333.00,149583.00,,181916.00,2016,,Los Rios Community College District,FT
Rick D Woodmansee,Professor,103721.00,41712.00,4131.00,32282.00,149564.00,,181846.00,2016,,Los Rios Community College District,FT
Stephen D McGloughlin,Dean - Learning Resource,149418.00,0.00,0.00,32335.00,149418.00,,181753.00,2016,,Los Rios Community College District,FT
Culver Betty M Glyer-Culver,Director III Institutional Research,147599.00,0.00,0.00,33921.00,147599.00,,181520.00,2016,,Los Rios Community College District,FT
Victoria A Maryatt,Director IV Nursing Academic Program,148688.00,0.00,0.00,32274.00,148688.00,,180962.00,2016,,Los Rios Community College District,FT
Joseph E Eitel,Professor,99324.00,48930.00,50.00,32398.00,148304.00,,180702.00,2016,,Los Rios Community College District,FT
Kimberley S Harrell,Dean - Careers & Technology,148430.00,0.00,0.00,32205.00,148430.00,,180635.00,2016,,Los Rios Community College District,FT
Michael A Dixon,Overload Coordinator,102747.00,44222.00,707.00,32475.00,147676.00,,180151.00,2016,,Los Rios Community College District,PT
Paul Zisk,Professor,99399.00,47841.00,0.00,32303.00,147240.00,,179543.00,2016,,Los Rios Community College District,FT
Ray Mapeso,Counselor,110927.00,35999.00,0.00,32418.00,146926.00,,179344.00,2016,,Los Rios Community College District,FT
Robert G Hartin,Counselor,106804.00,40310.00,0.00,32018.00,147114.00,,179132.00,2016,,Los Rios Community College District,FT
David A Williams,Dean - Instruction,146979.00,0.00,0.00,32036.00,146979.00,,179015.00,2016,,Los Rios Community College District,FT
Arthur Lapierre,Professor,101281.00,37162.00,7752.00,32494.00,146195.00,,178689.00,2016,,Los Rios Community College District,FT
Markus Geissler,Professor,104540.00,41197.00,50.00,32179.00,145787.00,,177966.00,2016,,Los Rios Community College District,FT
Derrick W Booth,Dean - Business,145646.00,0.00,0.00,32067.00,145646.00,,177713.00,2016,,Los Rios Community College District,FT
Kevin M Anderson,Professor,99544.00,45938.00,50.00,32142.00,145532.00,,177674.00,2016,,Los Rios Community College District,FT
David N Pier,Director III Visual & Performing Arts,144239.00,0.00,0.00,33403.00,144239.00,,177642.00,2016,,Los Rios Community College District,FT
Jana L Gonsalves,Professor,101448.00,36035.00,7349.00,32063.00,144832.00,,176895.00,2016,,Los Rios Community College District,FT
Hironobu Frank Kobayashi,Dean - Natomas,144542.00,0.00,0.00,31872.00,144542.00,,176414.00,2016,,Los Rios Community College District,FT
Mitchel D Benson,Associate Vice Chancellor Communication & Research,142129.00,0.00,4980.00,28729.00,147109.00,,175838.00,2016,,Los Rios Community College District,PT
Linda K Reynolds,Professor,102924.00,40763.00,100.00,32004.00,143787.00,,175791.00,2016,,Los Rios Community College District,FT
Mitchell Lee Campbell,Dean - Physical Edcuation/Health/Athletics,143899.00,0.00,0.00,31667.00,143899.00,,175566.00,2016,,Los Rios Community College District,FT
Maria Carmen Regalado,Professor,104287.00,39247.00,100.00,31915.00,143634.00,,175549.00,2016,,Los Rios Community College District,FT
Mark A Stewart,Professor,108555.00,35035.00,0.00,31863.00,143590.00,,175453.00,2016,,Los Rios Community College District,FT
Manuel A Perez,Dean - Equity & Educational Pathways,143708.00,0.00,0.00,31667.00,143708.00,,175375.00,2016,,Los Rios Community College District,FT
Thomas Rutaganira,Professor,104208.00,39202.00,0.00,31900.00,143410.00,,175310.00,2016,,Los Rios Community College District,FT
Debra J Crumpton,Professor,105492.00,38635.00,85.00,30986.00,144212.00,,175198.00,2016,,Los Rios Community College District,FT
Merlyn J VanRegenmorter,Professor,105730.00,27977.00,9552.00,31915.00,143259.00,,175174.00,2016,,Los Rios Community College District,FT
Hsiao J Wang,Professor,101500.00,41536.00,0.00,32066.00,143036.00,,175102.00,2016,,Los Rios Community College District,FT
Robert J Gonzalez,Professor,103348.00,39760.00,50.00,31843.00,143158.00,,175001.00,2016,,Los Rios Community College District,FT
William F Doonan,Professor,104433.00,38630.00,0.00,31856.00,143063.00,,174919.00,2016,,Los Rios Community College District,FT
Deborah Saks,Dean - Business,142950.00,0.00,0.00,31883.00,142950.00,,174833.00,2016,,Los Rios Community College District,FT
Jaqueline S Mathis,Counselor,103094.00,37934.00,1500.00,32195.00,142528.00,,174723.00,2016,,Los Rios Community College District,FT
Marc A Condos,Professor,100296.00,42433.00,150.00,31486.00,142879.00,,174365.00,2016,,Los Rios Community College District,FT
Christine V Hernandez,Dean - Financial Aid/Student Services,140849.00,0.00,0.00,33403.00,140849.00,,174252.00,2016,,Los Rios Community College District,FT
Melanie R Dixon,Dean - Student Success,143106.00,0.00,0.00,30867.00,143106.00,,173973.00,2016,,Los Rios Community College District,FT
Alisher S Abdul,Professor,104011.00,38018.00,0.00,31740.00,142029.00,,173769.00,2016,,Los Rios Community College District,FT
Steven L Segura,Dean - McClellan Center,142186.00,0.00,0.00,31484.00,142186.00,,173670.00,2016,,Los Rios Community College District,FT
Aurelius B Gibson,Dean - Student Services,142111.00,0.00,0.00,31475.00,142111.00,,173586.00,2016,,Los Rios Community College District,FT
Kevin M Flash,Dean - Learning Resource,137964.00,0.00,0.00,35357.00,137964.00,,173321.00,2016,,Los Rios Community College District,FT
Daniel L Styer,Dean - Math/Statistics/Engineering,141504.00,0.00,0.00,31468.00,141504.00,,172972.00,2016,,Los Rios Community College District,FT
Alexander B Casareno,Dean - Humanities/Social Science,141126.00,0.00,0.00,31411.00,141126.00,,172537.00,2016,,Los Rios Community College District,FT
Frances K Degn,Coordinator,106134.00,36996.00,405.00,28771.00,143535.00,,172306.00,2016,,Los Rios Community College District,FT
David Lopez,Professor,104092.00,32834.00,3774.00,31538.00,140700.00,,172238.00,2016,,Los Rios Community College District,FT
Carlos Reyes,Dean - Behavioral & Social Science,140707.00,0.00,0.00,31484.00,140707.00,,172191.00,2016,,Los Rios Community College District,FT
Marjorie B Duffy,Professor,129721.00,0.00,10968.00,30882.00,140689.00,,171571.00,2016,,Los Rios Community College District,FT
Mathews Colette L Harris-Mathews,"Dean - Communication, Visual and Performing Arts",140194.00,0.00,0.00,31253.00,140194.00,,171447.00,2016,,Los Rios Community College District,FT
Shannon A Cooper,Dean - Counseling & Student Services,138606.00,0.00,0.00,32749.00,138606.00,,171355.00,2016,,Los Rios Community College District,FT
Kolleen J Ostgaard,Dean - Student Services,137808.00,0.00,0.00,32655.00,137808.00,,170463.00,2016,,Los Rios Community College District,FT
Carolyn D Smith,Professor,98885.00,34548.00,5550.00,30886.00,138983.00,,169869.00,2016,,Los Rios Community College District,FT
Wayne C Jensen,Professor,99071.00,38609.00,577.00,31581.00,138257.00,,169838.00,2016,,Los Rios Community College District,FT
Jason L Gregg,Director III Technical Services,137001.00,0.00,0.00,32688.00,137001.00,,169689.00,2016,,Los Rios Community College District,FT
Kirk P Lockhart,Senior Information Technology Systems/Database Administrator Analyst,137744.00,0.00,0.00,31839.00,137744.00,,169583.00,2016,,Los Rios Community College District,FT
Michael Yarbrough,Professor,99008.00,39051.00,0.00,31369.00,138059.00,,169428.00,2016,,Los Rios Community College District,FT
Dagne Tedla,Professor,101662.00,36373.00,0.00,31325.00,138035.00,,169360.00,2016,,Los Rios Community College District,FT
Susan R Howe,Professor,100495.00,37511.00,0.00,31329.00,138006.00,,169335.00,2016,,Los Rios Community College District,FT
Steven L Boyd,Dean - Health & Education,150404.00,0.00,0.00,18864.00,150404.00,,169268.00,2016,,Los Rios Community College District,FT
Artemio Pimentel,Dean - West Sacramento Center,136604.00,0.00,0.00,32493.00,136604.00,,169097.00,2016,,Los Rios Community College District,FT
Daniel L McKechnie,Director III Administrative Services,136102.00,0.00,0.00,32493.00,136102.00,,168595.00,2016,,Los Rios Community College District,FT
Jerome T Countee,Associate Vice President Workforce Education,150295.00,0.00,0.00,18176.00,150295.00,,168471.00,2016,,Los Rios Community College District,FT
Joseph H Phillips,Professor,91038.00,46206.00,0.00,31198.00,137244.00,,168442.00,2016,,Los Rios Community College District,FT
Augustine Chavez,Director III Administrative Services,135944.00,0.00,0.00,32493.00,135944.00,,168437.00,2016,,Los Rios Community College District,FT
Robert Vaughn Diamond,Professor,103166.00,33919.00,0.00,31136.00,137085.00,,168221.00,2016,,Los Rios Community College District,FT
Teresa W Aldredge,Counselor,116379.00,20738.00,149.00,30878.00,137266.00,,168144.00,2016,,Los Rios Community College District,FT
Dyne C Eifertsen,Professor,102719.00,26508.00,7752.00,31123.00,136979.00,,168102.00,2016,,Los Rios Community College District,FT
Oranit Limmaneeprasert,Professor,104491.00,28358.00,4762.00,30373.00,137611.00,,167984.00,2016,,Los Rios Community College District,FT
Eric A Granquist,Professor,104697.00,32081.00,100.00,31066.00,136878.00,,167944.00,2016,,Los Rios Community College District,FT
Mary K Turner,Vice President Instruction,141503.00,0.00,0.00,25795.00,141503.00,,167298.00,2016,,Los Rios Community College District,FT
Paul J deGennaro,Professor,103137.00,3275.00,30709.00,29537.00,137121.00,,166658.00,2016,,Los Rios Community College District,FT
Douglas P Herndon,Dean - English,134235.00,0.00,0.00,32150.00,134235.00,,166385.00,2016,,Los Rios Community College District,FT
Gary L Aguilar,Professor,98862.00,35895.00,342.00,31041.00,135099.00,,166140.00,2016,,Los Rios Community College District,FT
Steven Dean Thompson,Professor,104953.00,37366.00,3876.00,19796.00,146195.00,,165991.00,2016,,Los Rios Community College District,FT
Brian P Rosario,Professor,101386.00,33376.00,100.00,30970.00,134862.00,,165832.00,2016,,Los Rios Community College District,FT
John J McCormack,Professor,95845.00,12156.00,28449.00,28720.00,136450.00,,165170.00,2016,,Los Rios Community College District,FT
Ralph E Hughes,Professor,107729.00,18622.00,7802.00,30780.00,134153.00,,164933.00,2016,,Los Rios Community College District,FT
Jeanne M Calamar,Coordinator,106772.00,27027.00,193.00,30901.00,133992.00,,164893.00,2016,,Los Rios Community College District,FT
Molly F Senecal,Dean - Planning and Research,134215.00,0.00,0.00,30532.00,134215.00,,164747.00,2016,,Los Rios Community College District,FT
Alex H Xiao,Professor,104010.00,29937.00,0.00,30777.00,133947.00,,164724.00,2016,,Los Rios Community College District,FT
Bryon K Bell,Vice President Student Services,136552.00,0.00,0.00,28032.00,136552.00,,164584.00,2016,,Los Rios Community College District,FT
Parrish J Geary,Interim Dean - Enrollment Services,132420.00,0.00,0.00,31953.00,132420.00,,164373.00,2016,,Los Rios Community College District,FT
John L Schumacher,Senior Information Technology Systems/Database Administrator Analyst,132170.00,0.00,0.00,32037.00,132170.00,,164207.00,2016,,Los Rios Community College District,FT
Minh T La,Senior Information Technology Systems/Database Administrator Analyst,131535.00,0.00,0.00,32011.00,131535.00,,163546.00,2016,,Los Rios Community College District,FT
Eliza R Arata,Interim Dean - Business,137969.00,0.00,0.00,25529.00,137969.00,,163498.00,2016,,Los Rios Community College District,FT
Ronald J Lewis,College IT Systems Supervisor,131390.00,0.00,0.00,31738.00,131390.00,,163128.00,2016,,Los Rios Community College District,FT
Charles R VanPatten,Professor,103006.00,27602.00,1837.00,30513.00,132445.00,,162958.00,2016,,Los Rios Community College District,FT
Dinh N Bui,Counselor,105224.00,28816.00,0.00,28771.00,134040.00,,162811.00,2016,,Los Rios Community College District,FT
Gabriel S Torres,Professor,98908.00,25826.00,7399.00,30556.00,132133.00,,162689.00,2016,,Los Rios Community College District,FT
Vincent W Jones,Professor,89467.00,41761.00,744.00,30640.00,131972.00,,162612.00,2016,,Los Rios Community College District,FT
Lisa A Bauduin,Professor,102593.00,23186.00,6279.00,30468.00,132058.00,,162526.00,2016,,Los Rios Community College District,FT
Chris T Tromborg,Professor,103815.00,27894.00,50.00,30659.00,131759.00,,162418.00,2016,,Los Rios Community College District,FT
Joe P Sjolund,Counselor,104929.00,26380.00,483.00,30614.00,131792.00,,162406.00,2016,,Los Rios Community College District,FT
F Kamau Kinuthia,Professor,99121.00,32292.00,0.00,30526.00,131413.00,,161939.00,2016,,Los Rios Community College District,FT
B Kathryn Burleson,Professor,91448.00,37922.00,2038.00,30520.00,131408.00,,161928.00,2016,,Los Rios Community College District,FT
Laurence W Dumais,Professor,99015.00,32297.00,50.00,30543.00,131362.00,,161905.00,2016,,Los Rios Community College District,FT
Wendell Fishman,Professor,99315.00,31961.00,100.00,30477.00,131376.00,,161853.00,2016,,Los Rios Community College District,FT
Miriam Beloglovsky,Professor,98623.00,20832.00,11926.00,30466.00,131381.00,,161847.00,2016,,Los Rios Community College District,FT
Calvin D Greene,Professor,103354.00,27916.00,50.00,30468.00,131320.00,,161788.00,2016,,Los Rios Community College District,FT
Norman H Lorenz,Professor,103749.00,27139.00,0.00,30487.00,130888.00,,161375.00,2016,,Los Rios Community College District,FT
Joseph A Gilman,Professor,107816.00,16425.00,6845.00,30273.00,131086.00,,161359.00,2016,,Los Rios Community College District,FT
Brian C Robinson,Dean - Rancho Cordova Center,142570.00,684.00,0.00,18068.00,143254.00,,161322.00,2016,,Los Rios Community College District,FT
Frank Zamora,Professor,102703.00,28112.00,0.00,30467.00,130815.00,,161282.00,2016,,Los Rios Community College District,FT
Cheri L Fortin,Professor,99009.00,16520.00,15301.00,30360.00,130830.00,,161190.00,2016,,Los Rios Community College District,FT
Christopher D Padgett,Professor,103521.00,15874.00,11274.00,30391.00,130669.00,,161060.00,2016,,Los Rios Community College District,FT
Patricia S Caldwell,Dean - Technology/Vocational,141362.00,0.00,0.00,19544.00,141362.00,,160906.00,2016,,Los Rios Community College District,FT
Grant Parker,Professor,98301.00,16911.00,15301.00,30329.00,130513.00,,160842.00,2016,,Los Rios Community College District,FT
Elizabeth L Nelson,Professor,101287.00,28826.00,0.00,30647.00,130113.00,,160760.00,2016,,Los Rios Community College District,FT
Patrick D Rogan,Professor,97968.00,32123.00,50.00,30508.00,130141.00,,160649.00,2016,,Los Rios Community College District,FT
Alexander Kagan,Counselor,105202.00,24896.00,0.00,30473.00,130098.00,,160571.00,2016,,Los Rios Community College District,FT
Mohammed Osman,Professor,104020.00,26100.00,50.00,30379.00,130170.00,,160549.00,2016,,Los Rios Community College District,FT
Amanda M Paskey,Professor,89416.00,32965.00,7599.00,30303.00,129980.00,,160283.00,2016,,Los Rios Community College District,FT
Victoria A Bovard,Professor,99828.00,36958.00,50.00,22950.00,136836.00,,159786.00,2016,,Los Rios Community College District,FT
Annette C Barfield,Counselor,108296.00,14746.00,7434.00,29306.00,130476.00,,159782.00,2016,,Los Rios Community College District,FT
Matthew L Schutte,Professor,99464.00,29904.00,50.00,30285.00,129418.00,,159703.00,2016,,Los Rios Community College District,FT
Jeanne L Edman,Coordinator,105408.00,18510.00,7399.00,28140.00,131317.00,,159457.00,2016,,Los Rios Community College District,FT
William D Carlson,Professor,106405.00,14987.00,10134.00,27872.00,131526.00,,159398.00,2016,,Los Rios Community College District,FT
Kevin M Rogers,Professor,102902.00,22807.00,3200.00,29946.00,128909.00,,158855.00,2016,,Los Rios Community College District,FT
James D Shuler,Senior Information Technology Systems/Database Administrator Analyst,126596.00,1106.00,0.00,31063.00,127702.00,,158765.00,2016,,Los Rios Community College District,FT
David A Newnham,Professor,110731.00,10530.00,7802.00,29347.00,129063.00,,158410.00,2016,,Los Rios Community College District,FT
Mauricio Gonzalez,Counselor,104925.00,23108.00,0.00,30298.00,128033.00,,158331.00,2016,,Los Rios Community College District,FT
Patrick Hogarty,Professor,99365.00,28806.00,0.00,30150.00,128171.00,,158321.00,2016,,Los Rios Community College District,FT
Paula R Haug,Professor,99790.00,24672.00,3874.00,29774.00,128336.00,,158110.00,2016,,Los Rios Community College District,FT
Kurt J Shiflet,Professor,82670.00,37546.00,7752.00,30021.00,127968.00,,157989.00,2016,,Los Rios Community College District,FT
Gregory McCormac,Interim Dean - Humanities/Social Science,109491.00,19341.00,0.00,29139.00,128832.00,,157971.00,2016,,Los Rios Community College District,PT
Lance M Parks,Professor,98178.00,29528.00,100.00,30116.00,127806.00,,157922.00,2016,,Los Rios Community College District,FT
John W Parker,Information Technology Network Administrator Analyst II,126509.00,0.00,0.00,31369.00,126509.00,,157878.00,2016,,Los Rios Community College District,FT
Daniel T DuBray,Professor,103573.00,16704.00,7449.00,30099.00,127726.00,,157825.00,2016,,Los Rios Community College District,FT
Leroy W Beckhorn,Director V Financial Aid Systems,126422.00,0.00,0.00,31190.00,126422.00,,157612.00,2016,,Los Rios Community College District,FT
Cindy J GiddingsVelez,Information Technology Application System Supervisor,126122.00,0.00,0.00,31397.00,126122.00,,157519.00,2016,,Los Rios Community College District,FT
Iraj Sabzevary,Professor,103900.00,22359.00,2317.00,28804.00,128576.00,,157380.00,2016,,Los Rios Community College District,FT
Michael R Day,Information Technology Application System Supervisor,125479.00,87.00,175.00,31066.00,125741.00,,156807.00,2016,,Los Rios Community College District,FT
Georgeann M McKee,Professor,105430.00,21245.00,100.00,30028.00,126775.00,,156803.00,2016,,Los Rios Community College District,FT
Shawn E Weinsheink,Professor,87452.00,27817.00,11628.00,29893.00,126897.00,,156790.00,2016,,Los Rios Community College District,FT
Albert J Iannone,Coordinator,109633.00,17056.00,0.00,30045.00,126689.00,,156734.00,2016,,Los Rios Community College District,FT
Connie A Zuercher,Professor,104079.00,34495.00,500.00,17558.00,139074.00,,156632.00,2016,,Los Rios Community College District,FT
Amy M Avalos,Professor,98716.00,29728.00,0.00,27872.00,128444.00,,156316.00,2016,,Los Rios Community College District,FT
Tadael Emiru,Interim Dean Student Success & Equity,126596.00,0.00,0.00,29628.00,126596.00,,156224.00,2016,,Los Rios Community College District,FT
Deborah M Gambrell,Counselor,109363.00,17361.00,0.00,29306.00,126724.00,,156030.00,2016,,Los Rios Community College District,FT
Patti A Leonard,Professor,103057.00,22831.00,0.00,29896.00,125888.00,,155784.00,2016,,Los Rios Community College District,FT
William E Davis,Coordinator,111435.00,24042.00,4000.00,16019.00,139477.00,,155496.00,2016,,Los Rios Community College District,FT
