Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Benfield,Crossing Guard,4285.00,0.00,0.00,0.00,4285.00,,4285.00,2016,,Fillmore,PT
Tereck Morales,Lifeguard I,4063.00,219.00,0.00,0.00,4282.00,,4282.00,2016,,Fillmore,PT
Not Provided,Paramedic,4027.00,0.00,0.00,0.00,4027.00,,4027.00,2016,,Fillmore,PT
Not Provided,Paramedic,4027.00,0.00,0.00,0.00,4027.00,,4027.00,2016,,Fillmore,PT
Not Provided,Paramedic,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2016,,Fillmore,PT
William Tran-Wyche,Office Aide/Cashier,3633.00,184.00,0.00,0.00,3817.00,,3817.00,2016,,Fillmore,PT
Esteban Casas,Lifeguard ll,3601.00,185.00,0.00,0.00,3786.00,,3786.00,2016,,Fillmore,PT
Not Provided,EMT,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2016,,Fillmore,PT
Not Provided,EMT,492.00,0.00,3000.00,0.00,3492.00,,3492.00,2016,,Fillmore,PT
Erin Goodwin,Pool Manager,3357.00,110.00,0.00,0.00,3467.00,,3467.00,2016,,Fillmore,PT
Not Provided,Paramedic,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2016,,Fillmore,PT
Luke Myers,Lifeguard I,3046.00,132.00,0.00,0.00,3178.00,,3178.00,2016,,Fillmore,PT
Not Provided,EMT,0.00,0.00,3120.00,0.00,3120.00,,3120.00,2016,,Fillmore,PT
Not Provided,Paramedic,2902.00,0.00,0.00,0.00,2902.00,,2902.00,2016,,Fillmore,PT
Destiny Alonzo,Office Aide/Cashier,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Fillmore,PT
Not Provided,Paramedic,2859.00,0.00,0.00,0.00,2859.00,,2859.00,2016,,Fillmore,PT
Not Provided,Paramedic,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2016,,Fillmore,PT
Not Provided,EMT,2674.00,0.00,0.00,0.00,2674.00,,2674.00,2016,,Fillmore,PT
Renee Tafoya,Lifeguard I,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2016,,Fillmore,PT
Nathan Carrillo,Office Aide/Cashier,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2016,,Fillmore,PT
Not Provided,EMT,27.00,0.00,2400.00,0.00,2427.00,,2427.00,2016,,Fillmore,PT
Not Provided,EMT,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Fillmore,PT
Not Provided,EMT,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Fillmore,PT
Not Provided,EMT,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Fillmore,PT
Rick Neal,City Councilmember,900.00,0.00,1400.00,0.00,2300.00,,2300.00,2016,,Fillmore,PT
Not Provided,EMT,1256.00,0.00,1020.00,0.00,2276.00,,2276.00,2016,,Fillmore,PT
Not Provided,Paramedic,191.00,0.00,2000.00,0.00,2191.00,,2191.00,2016,,Fillmore,PT
Not Provided,Paramedic,2171.00,0.00,0.00,0.00,2171.00,,2171.00,2016,,Fillmore,PT
Vanessa Chavez,Office Aide/Cashier,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2016,,Fillmore,PT
Hannah Wishart,Lifeguard I,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2016,,Fillmore,PT
Not Provided,Paramedic,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2016,,Fillmore,PT
Lynn Hubbard,Channel10/Media Srvc,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2016,,Fillmore,PT
Not Provided,Paramedic,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Fillmore,PT
Not Provided,Paramedic,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Fillmore,PT
Not Provided,Paramedic,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Fillmore,PT
Not Provided,Paramedic,1147.00,0.00,0.00,0.00,1147.00,,1147.00,2016,,Fillmore,PT
Not Provided,EMT,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2016,,Fillmore,PT
Not Provided,Paramedic,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2016,,Fillmore,PT
Not Provided,EMT,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2016,,Fillmore,PT
Carrie Broggie,City Councilmember,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Fillmore,PT
Douglas Tucker,City Councilmember,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Fillmore,PT
Diane McCall,City Councilmember,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Fillmore,PT
Manuel Minjares,City Councilmember,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Fillmore,PT
Not Provided,Paramedic,874.00,0.00,0.00,0.00,874.00,,874.00,2016,,Fillmore,PT
Albert Mendez,Planning Commissioner,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Fillmore,PT
Not Provided,Paramedic,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Fillmore,PT
Not Provided,EMT,718.00,0.00,0.00,0.00,718.00,,718.00,2016,,Fillmore,PT
Not Provided,EMT,655.00,0.00,0.00,0.00,655.00,,655.00,2016,,Fillmore,PT
Jayme Laber,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Fillmore,PT
Christopher Hoy,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Fillmore,PT
Not Provided,Paramedic,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Fillmore,PT
Tim Holmgren,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Fillmore,PT
Not Provided,Paramedic,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Fillmore,PT
Not Provided,EMT,492.00,0.00,0.00,0.00,492.00,,492.00,2016,,Fillmore,PT
Robert Smith,Planning Commissioner,475.00,0.00,0.00,0.00,475.00,,475.00,2016,,Fillmore,PT
Not Provided,EMT,464.00,0.00,0.00,0.00,464.00,,464.00,2016,,Fillmore,PT
Not Provided,Paramedic,437.00,0.00,0.00,0.00,437.00,,437.00,2016,,Fillmore,PT
Charles Richardson,Active Adult Commissioner,375.00,0.00,0.00,0.00,375.00,,375.00,2016,,Fillmore,PT
Robert Crum,Active Adult Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Fillmore,PT
Nancy Blendermann-Meyer,City Clerk,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Fillmore,PT
Not Provided,EMT,273.00,0.00,0.00,0.00,273.00,,273.00,2016,,Fillmore,PT
Not Provided,Paramedic,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fillmore,PT
Not Provided,Paramedic,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fillmore,PT
Not Provided,Paramedic,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fillmore,PT
Ernest Morales,Active Adult Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fillmore,PT
Matthew Hammond,Lifeguard I,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Fillmore,PT
Camilla Conaway,Parks & Rec Commissioner,175.00,0.00,0.00,0.00,175.00,,175.00,2016,,Fillmore,PT
Giovany Robles,Parks & Rec Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Fillmore,PT
Jose Ibara,Parks & Rec Commissioner,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Fillmore,PT
Not Provided,Paramedic,109.00,0.00,0.00,0.00,109.00,,109.00,2016,,Fillmore,PT
Paul Nielsen,Film Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Fillmore,PT
Gena Lagree,Film Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Fillmore,PT
Lilian Feliciano,Film Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Fillmore,PT
Nancy Bowlin,Film Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Fillmore,PT
Not Provided,EMT,82.00,0.00,0.00,0.00,82.00,,82.00,2016,,Fillmore,PT
Not Provided,Paramedic,55.00,0.00,0.00,0.00,55.00,,55.00,2016,,Fillmore,PT
Not Provided,EMT,55.00,0.00,0.00,0.00,55.00,,55.00,2016,,Fillmore,PT
Geraldine Lee,Parks & Rec Commissioner,25.00,0.00,0.00,0.00,25.00,,25.00,2016,,Fillmore,PT
