Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Chow,SENIOR PLANNER,109916.82,0.00,14863.07,30512.21,124779.89,,155292.10,2017,,Santa Clarita,FT
Carrie Lujan,COMMUNICATIONS MANAGER,115755.21,0.00,-1275.13,37663.31,114480.08,,152143.39,2017,,Santa Clarita,FT
Carla A Callahan,SENIOR ENGINEER,112748.90,0.00,-629.80,39795.66,112119.10,,151914.76,2017,,Santa Clarita,FT
Joseph M Oerum,CLERK AND CONTRACT SVC MG,113068.22,0.00,1205.83,37083.94,114274.05,,151357.99,2017,,Santa Clarita,FT
Jason Smisko,SENIOR PLANNER,109916.86,0.00,3522.20,37513.98,113439.06,,150953.04,2017,,Santa Clarita,FT
Philip S Lantis,ARTS AND SP EVENTS MGR,104868.81,0.00,6956.19,38581.19,111825.00,,150406.19,2017,,Santa Clarita,FT
James K Tong,SENIOR ENGINEER,83358.00,0.00,31566.39,35430.59,114924.39,,150354.98,2017,,Santa Clarita,PT
Sarona Vivanco,SENIOR MANAGEMENT ANALYST,104619.20,0.00,6880.31,38534.99,111499.51,,150034.50,2017,,Santa Clarita,FT
Thomas F Reilly,TRAILS AND BKWY PLN ADM,107236.87,0.00,12423.69,30132.52,119660.56,,149793.08,2017,,Santa Clarita,FT
Joel Bareng,SR TRAFFIC ENGINEER,109643.60,0.00,16950.95,22214.10,126594.55,,148808.65,2017,,Santa Clarita,FT
Raul Navarro,SUPERVISING PUB WORKS INS,84560.93,31347.35,17.82,32715.14,115926.10,,148641.24,2017,,Santa Clarita,FT
Erven C Jaramilla,ASSOCIATE ENGINEER,107236.81,0.00,2134.83,39018.56,109371.64,,148390.20,2017,,Santa Clarita,FT
Mary Ann Ruprecht,SENIOR FINANCIAL ANALYST,99580.80,0.00,13064.41,35398.84,112645.21,,148044.05,2017,,Santa Clarita,FT
Alan Wakefield,ASSOCIATE ENGINEER,107236.83,0.00,12356.78,26956.43,119593.61,,146550.04,2017,,Santa Clarita,FT
Jacqueline Lillio,SENIOR ENGINEER,112269.25,0.00,11225.53,22814.46,123494.78,,146309.24,2017,,Santa Clarita,FT
Edgardo G David,SENIOR INFO TECH ANALYST,107236.81,0.00,17065.59,21905.12,124302.40,,146207.52,2017,,Santa Clarita,FT
Kelli L Ganley,SR HR ANALYST,107139.22,0.00,17037.93,21748.67,124177.15,,145925.82,2017,,Santa Clarita,PT
Bernardino Bugarin Jr,PUBLIC WORKS INSPECTOR,79739.32,32275.65,1333.95,32003.55,113348.92,,145352.47,2017,,Santa Clarita,FT
David G Peterson,ASSOCIATE PLANNER,99580.80,0.00,7599.44,37603.72,107180.24,,144783.96,2017,,Santa Clarita,FT
Christina L Monde,ASSOCIATE ENGINEER,107236.94,0.00,6790.23,30723.80,114027.17,,144750.97,2017,,Santa Clarita,FT
Benjamin W Jarvis,ASSOCIATE PLANNER,99580.80,0.00,16778.88,27989.56,116359.68,,144349.24,2017,,Santa Clarita,FT
David Ramos,SUPERVISING PUB WORKS INS,88019.23,24230.05,-1583.07,33467.29,110666.21,,144133.50,2017,,Santa Clarita,FT
Janice R Downey,SENIOR FINANCIAL ANALYST,99580.81,0.00,21960.34,20731.72,121541.15,,142272.87,2017,,Santa Clarita,FT
Patrick A Leclair,PLANNING MANAGER,99632.69,0.00,4110.93,38031.10,103743.62,,141774.72,2017,,Santa Clarita,PT
Benny Ives,TECHNOLOGY SERVICES MGR,110106.19,0.00,9318.08,22250.77,119424.27,,141675.04,2017,,Santa Clarita,FT
Darin L Seegmiller,ENVIRO SERVICES MANAGER,104747.22,0.00,15358.51,21217.43,120105.73,,141323.16,2017,,Santa Clarita,FT
Thomas Ryan Drake,SENIOR INFO TECH ANALYST,107236.82,0.00,-5207.37,39018.58,102029.45,,141048.03,2017,,Santa Clarita,FT
Susan R Lipman,TRANSIT COORDINATOR,104619.24,0.00,12725.19,23590.91,117344.43,,140935.34,2017,,Santa Clarita,FT
Amalia Marreh,ASST BUILDING OFFICIAL,103201.73,0.00,-227.53,37763.54,102974.20,,140737.74,2017,,Santa Clarita,FT
Chris Gray,INFORMATION TECH ANALYST,94782.40,0.00,19628.90,26019.16,114411.30,,140430.46,2017,,Santa Clarita,FT
Denise Covert,ECONOMIC DEVELOP ASSOC,99580.80,0.00,2516.52,37603.72,102097.32,,139701.04,2017,,Santa Clarita,FT
Heather L Merenda,ENVIRONMENTAL PROG COORD,99580.80,0.00,2275.46,37603.72,101856.26,,139459.98,2017,,Santa Clarita,FT
Henry R Pio,ASSOCIATE ENGINEER,103748.96,0.00,-258.07,35665.45,103490.89,,139156.34,2017,,Santa Clarita,FT
Evan R Thomason,ECONOMIC DEVELOP ASSOC,98500.80,0.00,9925.68,29063.37,108426.48,,137489.85,2017,,Santa Clarita,FT
Dale Sargent,ADMINISTRATOR,94782.45,0.00,22828.74,19791.16,117611.19,,137402.35,2017,,Santa Clarita,FT
Raymond Abdel Messih,ASSOCIATE ENGINEER,104493.98,0.00,-2856.02,35746.17,101637.96,,137384.13,2017,,Santa Clarita,FT
Erin L Lay,HOUSING PGM ADMINISTRATOR,99580.80,0.00,7016.19,29308.84,106596.99,,135905.83,2017,,Santa Clarita,FT
Michael C Marshall,ASSOCIATE PLANNER,98631.32,0.00,-242.37,37387.91,98388.95,,135776.86,2017,,Santa Clarita,FT
Peter Henne,ADMINISTRATOR,94782.45,0.00,4078.23,36717.40,98860.68,,135578.08,2017,,Santa Clarita,FT
Ronnie Fierro,ADMINISTRATOR,94782.42,0.00,8853.37,31637.56,103635.79,,135273.35,2017,,Santa Clarita,FT
Suzuki Gurrola,ASSOCIATE ENGINEER,102736.44,0.00,-216.40,32422.44,102520.04,,134942.48,2017,,Santa Clarita,FT
Ryan R James,SENIOR INFO TECH ANALYST,96866.81,0.00,811.97,37085.16,97678.78,,134763.94,2017,,Santa Clarita,FT
Denise M Jens,INFORMATION TECH ANALYST,94782.42,0.00,2806.31,36717.40,97588.73,,134306.13,2017,,Santa Clarita,FT
Kevin R Viser,PUBLIC WORKS INSPECTOR,79739.24,25429.44,12847.74,16269.06,118016.42,,134285.48,2017,,Santa Clarita,FT
Douglas Botton,REC & CS ADMINISTRATOR,94782.43,0.00,19277.76,19603.96,114060.19,,133664.15,2017,,Santa Clarita,FT
Hope Horner,REC & CS ADMINISTRATOR,94782.45,0.00,9198.04,29579.08,103980.49,,133559.57,2017,,Santa Clarita,FT
Philipp M Sumagaysay,INFORMATION TECH ANALYST,94782.42,0.00,19070.37,19603.96,113852.79,,133456.75,2017,,Santa Clarita,FT
Roland Leclair,PARKS ADMINISTRATOR,94782.42,0.00,1641.53,36717.40,96423.95,,133141.35,2017,,Santa Clarita,FT
Jodi Jones,REC & CS ADMINISTRATOR,94782.51,0.00,15621.01,21773.32,110403.52,,132176.84,2017,,Santa Clarita,FT
Blanca Gomez,SENIOR FINANCIAL ANALYST,94833.61,0.00,2845.29,34326.16,97678.90,,132005.06,2017,,Santa Clarita,FT
L Elena Galvez,MANAGEMENT ANALYST,94782.45,0.00,16760.43,19603.96,111542.88,,131146.84,2017,,Santa Clarita,FT
Susan R Nelson,ASSIST CITY ENGINEER,95374.00,0.00,15924.09,19638.27,111298.09,,130936.36,2017,,Santa Clarita,PT
Charles R Strong,SUPERVISING BUILD INSPECT,92329.99,0.00,2519.62,35447.46,94849.61,,130297.07,2017,,Santa Clarita,FT
Patrick J Downing,ARTS AND EVENTS SUPV,88019.20,0.00,8451.74,33467.29,96470.94,,129938.23,2017,,Santa Clarita,FT
Scott Hamilton,STORMWATER ADMINISTRATOR,93164.21,0.00,292.70,36349.54,93456.91,,129806.45,2017,,Santa Clarita,FT
Lance O'keefe,MANAGEMENT ANALYST,93426.26,0.00,16705.65,19132.28,110131.91,,129264.19,2017,,Santa Clarita,FT
Mark C Hunter,TRANSP PLANNING ANALYST,94782.54,0.00,16842.78,17604.04,111625.32,,129229.36,2017,,Santa Clarita,FT
Norman I Sieger,SENIOR CODE ENF OFFICER,87810.52,6176.89,2206.11,32995.53,96193.52,,129189.05,2017,,Santa Clarita,FT
Julia A Regan,ASSISTANT ENGINEER,91893.46,0.00,2354.36,34060.79,94247.82,,128308.61,2017,,Santa Clarita,FT
Brian B Rotim,INFORMATION TECH ANALYST,94782.43,0.00,246.81,32318.92,95029.24,,127348.16,2017,,Santa Clarita,FT
Terry M Brice,ASSISTANT ENGINEER,94782.48,0.00,14761.90,17604.04,109544.38,,127148.42,2017,,Santa Clarita,FT
Tara L Concepcion,ASSISTANT ENGINEER,94782.46,0.00,14760.51,17604.04,109542.97,,127147.01,2017,,Santa Clarita,FT
Mark Pedrick,PUBLIC WORKS INSPECTOR,76584.25,13107.19,5302.73,31531.52,94994.17,,126525.69,2017,,Santa Clarita,FT
Cynthia Muir,REC & CS SUPERVISOR,88019.20,0.00,6769.65,30592.81,94788.85,,125381.66,2017,,Santa Clarita,FT
Jerrid M Mckenna,ASSISTANT TO THE CITY MGR,91453.26,0.00,95.97,33373.61,91549.23,,124922.84,2017,,Santa Clarita,PT
Donna Nuzzi,REC & CS SUPERVISOR,88019.22,0.00,10977.77,25651.21,98996.99,,124648.20,2017,,Santa Clarita,FT
Bryan P Peck,ASSISTANT ENGINEER,89603.20,0.00,1109.91,33670.64,90713.11,,124383.75,2017,,Santa Clarita,FT
Oliver G W Cramer,PROJECT DEVELOPMENT COORD,88019.22,0.00,11809.30,23947.45,99828.52,,123775.97,2017,,Santa Clarita,FT
Wayne Smith,PROJECT DEVELOPMENT COORD,88019.20,0.00,3901.38,30592.81,91920.58,,122513.39,2017,,Santa Clarita,FT
Daniel D March,ASSOCIATE ENGINEER,80104.06,7998.85,18828.75,14994.94,106931.66,,121926.60,2017,,Santa Clarita,PT
Julie G Calderon,REC & CS SUPERVISOR,88019.21,0.00,287.60,33467.29,88306.81,,121774.10,2017,,Santa Clarita,FT
Cynthia D Victor,REC & CS SUPERVISOR,88019.21,0.00,193.74,33467.29,88212.95,,121680.24,2017,,Santa Clarita,FT
Sandra Lehmann,REC & CS SUPERVISOR,88019.30,0.00,9125.94,23947.45,97145.24,,121092.69,2017,,Santa Clarita,FT
Jeff E Morrison,PROJECT DEVELOPMENT COORD,88019.20,0.00,-757.54,33467.29,87261.66,,120728.95,2017,,Santa Clarita,FT
Judy Baker,REC & CS SUPERVISOR,88019.28,0.00,1059.33,31467.85,89078.61,,120546.46,2017,,Santa Clarita,FT
Angel D Caldera,SUPERVISOR,79739.21,3983.31,13976.97,22322.40,97699.49,,120021.89,2017,,Santa Clarita,FT
Terry E Boyle,PROJECT DEVELOPMENT COORD,88019.20,0.00,7070.76,23853.13,95089.96,,118943.09,2017,,Santa Clarita,FT
Richard P Carr,REC & CS SUPERVISOR,88019.21,0.00,14413.20,16353.85,102432.41,,118786.26,2017,,Santa Clarita,FT
Edward Ostroski,ASSOCIATE ENGINEER,88019.23,0.00,14393.34,16353.85,102412.57,,118766.42,2017,,Santa Clarita,FT
Jeff W Barber,ARTS AND EVENTS SUPV,87643.56,0.00,6702.30,24088.62,94345.86,,118434.48,2017,,Santa Clarita,FT
Lisa M Nikkila,REC & CS SUPERVISOR,88019.28,0.00,6217.61,23137.93,94236.89,,117374.82,2017,,Santa Clarita,FT
Curtis Williams,ADMINISTRATIVE ANALYST,81734.40,0.00,3112.83,32305.77,84847.23,,117153.00,2017,,Santa Clarita,FT
Hai T Nguyen,ASSOCIATE PLANNER,89074.29,0.00,3742.74,23484.89,92817.03,,116301.92,2017,,Santa Clarita,FT
Kevin Choate,PROJECT DEVELOPMENT COORD,86761.64,0.00,13380.28,16067.94,100141.92,,116209.86,2017,,Santa Clarita,FT
Marites D Simgen,ARTS AND EVENTS SUPV,88019.21,0.00,11409.84,16595.29,99429.05,,116024.34,2017,,Santa Clarita,FT
Charles Christianson,SUPERVISOR,79739.27,2559.88,2212.22,31464.48,84511.37,,115975.85,2017,,Santa Clarita,FT
Andy Cloutier,SR HR ANALYST,69676.17,0.00,23141.18,22828.34,92817.35,,115645.69,2017,,Santa Clarita,PT
Felix Miramontez,TREE SPECIALIST,81734.40,552.33,1411.40,31881.45,83698.13,,115579.58,2017,,Santa Clarita,FT
Robert A Sartain,TREE SPECIALIST,81734.40,1607.55,1784.66,30306.33,85126.61,,115432.94,2017,,Santa Clarita,FT
Adrian Silva,PROJECT DEVELOPMENT COORD,83186.96,0.00,-368.58,32547.15,82818.38,,115365.53,2017,,Santa Clarita,FT
David A Knutson,ARTS AND SP EVENTS ADMIN,77566.87,4573.71,17203.84,15973.89,99344.42,,115318.31,2017,,Santa Clarita,FT
Michael Fleming,ARTS AND EVENTS SUPV,77701.62,0.00,22303.27,15181.86,100004.89,,115186.75,2017,,Santa Clarita,FT
Jennifer L Thompson,ARTS AND SP EVENTS ADMIN,77984.00,0.00,20603.42,16498.94,98587.42,,115086.36,2017,,Santa Clarita,FT
Michael W Harne Jr,SUPERVISING VEH MAINT MEC,84792.68,0.00,7348.35,22905.12,92141.03,,115046.15,2017,,Santa Clarita,FT
Francisco J Lujan,ASSISTANT ENGINEER,81880.01,0.00,17354.68,15219.26,99234.69,,114453.95,2017,,Santa Clarita,FT
Yolanda Calderon,ARTS AND EVENTS SUPV,79094.99,462.51,3077.75,31774.82,82635.25,,114410.07,2017,,Santa Clarita,FT
Robert Griego Jr,SUPERVISOR,71155.34,10432.09,1746.06,30300.12,83333.49,,113633.61,2017,,Santa Clarita,FT
Nelson E Vasquez,REC & CS SUPERVISOR,82142.19,0.00,15983.98,15196.19,98126.17,,113322.36,2017,,Santa Clarita,FT
Dennis A Downs,SUPERVISOR,79398.91,737.30,870.79,31387.14,81007.00,,112394.14,2017,,Santa Clarita,FT
Debbie M O'leary,ASSOCIATE ENGINEER,80332.03,0.00,10460.99,21487.56,90793.02,,112280.58,2017,,Santa Clarita,PT
Ramiro J Fuentes,PROJECT DEVELOPMENT COORD,78508.71,0.00,1769.93,31515.75,80278.64,,111794.39,2017,,Santa Clarita,FT
Michael V Ascione,ASSISTANT PLANNER II,88019.25,0.00,6905.57,16353.85,94924.82,,111278.67,2017,,Santa Clarita,FT
Shawn E Matson,INFO TECH SPECIALIST,79739.20,976.56,14733.28,15064.56,95449.04,,110513.60,2017,,Santa Clarita,FT
Brian C Powell,PUBLIC WORKS INSPECTOR,63036.81,20623.82,12723.34,13885.68,96383.97,,110269.65,2017,,Santa Clarita,FT
Robert Grcevic,SUPERVISOR,79388.66,128.90,2735.81,27885.24,82253.37,,110138.61,2017,,Santa Clarita,FT
Mary Alice Boxall,ADMINISTRATIVE ANALYST,81734.40,0.00,3438.51,24644.73,85172.91,,109817.64,2017,,Santa Clarita,FT
Stephen K Mccord Jr,ASSISTANT ENGINEER,81180.75,0.00,-1838.94,30122.31,79341.81,,109464.12,2017,,Santa Clarita,FT
James Sapko,CODE ENFORCEMENT OFF II,79739.20,453.72,14300.19,14823.12,94493.11,,109316.23,2017,,Santa Clarita,FT
Kristina E Jacob,ADMINISTRATIVE ANALYST,81734.40,0.00,3921.05,23549.61,85655.45,,109205.06,2017,,Santa Clarita,FT
Brittany A Houston,FINANCE MANAGER,76973.99,0.00,2067.44,30160.38,79041.43,,109201.81,2017,,Santa Clarita,PT
Anthony L Calderon,GIS TECHNICIAN,83780.83,417.17,8857.46,15570.30,93055.46,,108625.76,2017,,Santa Clarita,FT
Cindy Butalia Valdivia,ADMINISTRATIVE ANALYST,81734.40,0.00,-4068.87,30237.05,77665.53,,107902.58,2017,,Santa Clarita,FT
Glen Durfee,SUPERVISOR,79739.25,659.92,12658.28,14823.12,93057.45,,107880.57,2017,,Santa Clarita,FT
Justin D Hillemann,CODE ENFORCEMENT OFF II,72724.18,814.80,3171.76,30580.36,76710.74,,107291.10,2017,,Santa Clarita,FT
Sergio A Rodriguez,VEHICLE MAINT MECHANIC,77796.81,3847.06,-3988.92,29608.50,77654.95,,107263.45,2017,,Santa Clarita,FT
Jennifer Del Toro,MANAGEMENT ANALYST,77359.06,0.00,1170.84,28535.36,78529.90,,107065.26,2017,,Santa Clarita,FT
Kathleen A Mcgrath,INFO TECH SPECIALIST,79739.21,0.00,-544.33,27713.48,79194.88,,106908.36,2017,,Santa Clarita,FT
Edward A Ryan,VEHICLE MAINT MECHANIC,77796.84,471.18,-3222.98,31711.69,75045.04,,106756.73,2017,,Santa Clarita,FT
Kathryn A Knybel,PROJECT DEVELOPMENT COORD,82973.80,0.00,997.27,22586.47,83971.07,,106557.54,2017,,Santa Clarita,FT
Keith R Miller,PROJECT DEVELOPMENT COORD,77560.38,0.00,-752.53,29492.42,76807.85,,106300.27,2017,,Santa Clarita,FT
Russell Wells,BUILDING INSPECTOR II,74865.45,1768.98,481.62,28991.00,77116.05,,106107.05,2017,,Santa Clarita,FT
Lisett Bautista,FINANCIAL ANALYST,78039.89,0.00,-1555.97,29579.87,76483.92,,106063.79,2017,,Santa Clarita,FT
Deanna J Hamrick,ENGINEERING TECH,73862.59,3698.94,-2416.22,30764.36,75145.31,,105909.67,2017,,Santa Clarita,FT
Steven S Candelaria,STREET MAINT WORKER,60511.82,8607.25,10196.99,26357.66,79316.06,,105673.72,2017,,Santa Clarita,FT
Robert J Arreguin,INFORMATION TECH ANALYST,80096.03,0.00,1573.91,23113.31,81669.94,,104783.25,2017,,Santa Clarita,FT
Donnamae H Avila,ARTS AND SP EVENTS COOR,72240.00,4509.34,-2810.38,30551.14,73938.96,,104490.10,2017,,Santa Clarita,FT
Manuel Benjamin Gonzales,ADMINISTRATIVE ANALYST,67363.20,0.00,9604.81,27237.06,76968.01,,104205.07,2017,,Santa Clarita,FT
Araz Valijan,ADMINISTRATIVE ANALYST,80156.38,0.00,7143.89,16761.68,87300.27,,104061.95,2017,,Santa Clarita,FT
Edward R Langness,INFO TECH SPECIALIST,76355.27,872.10,-4448.07,31167.32,72779.30,,103946.62,2017,,Santa Clarita,FT
Hoon Hahn,SENIOR ENGINEER,53485.81,0.00,29056.41,21391.54,82542.22,,103933.76,2017,,Santa Clarita,PT
Darlene N D'amico,REC & CS COORDINATOR,72240.00,423.36,9014.72,21794.98,81678.08,,103473.06,2017,,Santa Clarita,FT
Amanda Santos,DEPUTY CITY CLERK,75453.22,0.00,5031.32,22930.43,80484.54,,103414.97,2017,,Santa Clarita,FT
Susie A Cordova,REC & CS COORDINATOR,72240.00,590.99,2871.95,27676.66,75702.94,,103379.60,2017,,Santa Clarita,FT
Tyrone M Jackson,STREET MAINT WORKER,60771.20,13500.96,1826.43,26893.28,76098.59,,102991.87,2017,,Santa Clarita,FT
Jesse B Albrecq,PUBLIC WORKS INSPECTOR,68115.66,14544.72,99.66,20219.72,82760.04,,102979.76,2017,,Santa Clarita,FT
Jonathan Martinez,ENVIRONMENTAL FIELD SPEC,69564.82,5056.02,-1839.25,30017.24,72781.59,,102798.83,2017,,Santa Clarita,FT
Gale Copp,REC & CS COORDINATOR,72240.01,0.00,1700.01,28551.70,73940.02,,102491.72,2017,,Santa Clarita,FT
Jennifer A Jzyk,PROJECT TECHNICIAN,68748.80,5110.23,7995.48,20385.61,81854.51,,102240.12,2017,,Santa Clarita,FT
Kerry Breyer,SENIOR ENGINEER,74202.11,0.00,5091.48,22911.90,79293.59,,102205.49,2017,,Santa Clarita,PT
Veronica Bayer,REC & CS COORDINATOR,72240.00,0.00,-1066.72,30551.14,71173.28,,101724.42,2017,,Santa Clarita,FT
Julie Villegas,REC & CS COORDINATOR,72240.00,0.00,16010.16,13437.70,88250.16,,101687.86,2017,,Santa Clarita,FT
Mark Jordan,REC & CS COORDINATOR,70883.72,1712.55,13559.17,15424.94,86155.44,,101580.38,2017,,Santa Clarita,FT
Samuel P Duggan,BUILDING INSPECTOR II,70473.60,3510.84,470.41,26628.06,74454.85,,101082.91,2017,,Santa Clarita,FT
Simon Ballesteros,STREET MAINT WORKER,60771.20,10412.10,1108.36,28632.37,72291.66,,100924.03,2017,,Santa Clarita,FT
Pedro M Arreola,ADMINISTRATOR,71336.77,2001.19,11498.37,15777.87,84836.33,,100614.20,2017,,Santa Clarita,FT
Jon M Edmonson,SENIOR BLDG INSPECT,75046.97,64.49,-4457.45,29833.47,70654.01,,100487.48,2017,,Santa Clarita,FT
Jennifer Lindstrom,REC & CS COORDINATOR,72240.00,0.00,14646.45,13437.70,86886.45,,100324.15,2017,,Santa Clarita,FT
Fernando Mendoza,LMD SPECIALIST,71429.20,610.02,53.00,27899.44,72092.22,,99991.66,2017,,Santa Clarita,FT
Carol S French,EXECUTIVE SECRETARY,68748.80,0.00,1528.79,29481.13,70277.59,,99758.72,2017,,Santa Clarita,FT
Amber M Bugarin,ADMINISTRATIVE ANALYST,71897.63,0.00,13572.69,13301.09,85470.32,,98771.41,2017,,Santa Clarita,FT
Michelle M Larrivee,PROJECT TECHNICIAN,68748.80,3177.29,6537.63,20282.89,78463.72,,98746.61,2017,,Santa Clarita,FT
William Cook Iii,BUILDING INSPECTOR II,74455.04,2841.89,426.18,20724.74,77723.11,,98447.85,2017,,Santa Clarita,FT
Corie Zamora,ADMINISTRATIVE ANALYST,71676.18,0.00,5207.66,21474.44,76883.84,,98358.28,2017,,Santa Clarita,FT
Glena Kristensen,REC & CS COORDINATOR,72240.01,0.00,5360.08,20583.22,77600.09,,98183.31,2017,,Santa Clarita,FT
Holly S Michaels,REC & CS COORDINATOR,72240.00,0.00,-4658.99,30551.14,67581.01,,98132.15,2017,,Santa Clarita,FT
Chantelle E White,EXECUTIVE SECRETARY,68748.81,0.00,-1255.22,29905.45,67493.59,,97399.04,2017,,Santa Clarita,FT
Kathryn Lasick,REC & CS COORDINATOR,72240.01,0.00,-5415.04,30551.14,66824.97,,97376.11,2017,,Santa Clarita,FT
Ryan C Fizzolio,BUILDING INSPECTOR II,66364.80,4855.01,13767.43,12319.84,84987.24,,97307.08,2017,,Santa Clarita,FT
Cynthia Gonzales,REC & CS COORDINATOR,72240.01,0.00,10848.47,14117.14,83088.48,,97205.62,2017,,Santa Clarita,FT
Michael L Doroginsky,STREET MAINT WORKER,60511.88,7201.48,9363.38,20050.34,77076.74,,97127.08,2017,,Santa Clarita,FT
Robert S Michler,BUYER,68748.80,0.00,7224.20,21149.29,75973.00,,97122.29,2017,,Santa Clarita,FT
Justin A Cummings,CODE ENFORCEMENT OFF II,70574.43,180.71,5947.02,20279.54,76702.16,,96981.70,2017,,Santa Clarita,FT
Mindy Penrod,EXECUTIVE SECRETARY,67006.41,663.69,167.88,28850.14,67837.98,,96688.12,2017,,Santa Clarita,FT
Roberto C Ramirez,SUPERVISOR,64843.76,3562.97,15812.52,12113.11,84219.25,,96332.36,2017,,Santa Clarita,FT
Charles J Adams,ENVIRONMENTAL FIELD SPEC,68202.97,806.71,-431.04,27662.46,68578.64,,96241.10,2017,,Santa Clarita,FT
Laura J Jardine,PROJECT TECHNICIAN,68748.81,755.29,13667.58,13033.45,83171.68,,96205.13,2017,,Santa Clarita,FT
Ronil R Santa Ana,ASSISTANT ENGINEER,79082.67,0.00,4671.74,12434.05,83754.41,,96188.46,2017,,Santa Clarita,FT
Martin P Mcknight,LMD SPECIALIST,70308.43,0.00,-4297.48,30112.69,66010.95,,96123.64,2017,,Santa Clarita,FT
Terasa L Sullivan,PROJECT TECHNICIAN,66423.34,0.00,174.73,29469.03,66598.07,,96067.10,2017,,Santa Clarita,FT
Amy E Buterbaugh,ADMINISTRATIVE ANALYST,67393.14,0.00,15136.00,13351.25,82529.14,,95880.39,2017,,Santa Clarita,FT
David M Fisk,FINANCIAL ANALYST,68295.20,0.00,-486.95,27857.10,67808.25,,95665.35,2017,,Santa Clarita,FT
