Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AGOPSOWICZ, WILLIAM",INSTRUCTOR,111319.70,0.00,20881.48,28574.54,132201.18,,160775.72,2013,,San Joaquin Delta College,""
"SCHWEGEL, JACQUELYNN",INSTRUCTOR,96187.88,0.00,35688.03,28597.21,131875.91,,160473.12,2013,,San Joaquin Delta College,""
"BERNARDINO, MARIA",DIR OF PURCHASING & CONTRACTS,128369.16,0.00,0.00,31846.16,128369.16,,160215.32,2013,,San Joaquin Delta College,""
"OREN, DIANE",INSTRUCTOR-NO MEDICARE,110489.73,0.00,25027.56,23562.70,135517.29,,159079.99,2013,,San Joaquin Delta College,""
"HOLTON, ARTHUR",INSTRUCTOR,100698.00,0.00,30118.78,27845.73,130816.78,,158662.51,2013,,San Joaquin Delta College,""
"ADAMSON, THOMAS",INSTRUCTOR,101320.00,0.00,38076.11,19042.62,139396.11,,158438.73,2013,,San Joaquin Delta College,""
"BARLOW, GARY",INSTRUCTOR,93818.55,0.00,36176.44,28442.00,129994.99,,158436.99,2013,,San Joaquin Delta College,""
"BROYLES, JASON",INSTRUCTOR,75306.50,0.00,62277.99,20015.40,137584.49,,157599.89,2013,,San Joaquin Delta College,""
"RICARDEZ, ALICIA",INSTRUCTOR,106750.73,0.00,22234.47,28358.68,128985.20,,157343.88,2013,,San Joaquin Delta College,""
"MARSEE, JEFFREY",SUPERINTENDENT/PRESIDENT,157192.00,0.00,0.00,0.00,157192.00,,157192.00,2013,,San Joaquin Delta College,""
"MONTES, JOSEPH",INSTRUCTOR,108750.89,0.00,29677.44,18532.99,138428.33,,156961.32,2013,,San Joaquin Delta College,""
"DONOVAN, PATRICIA",INSTRUCTOR,95228.50,0.00,33291.65,28320.30,128520.15,,156840.45,2013,,San Joaquin Delta College,""
"ORIGER, DAVID",NETWORK ADMINISTRATOR,127536.63,0.00,7940.43,20990.65,135477.06,,156467.71,2013,,San Joaquin Delta College,""
"AMEN, JAZMIN",DIR CAREER/TRNSFR & OUTREACH,122966.40,0.00,948.32,31880.80,123914.72,,155795.52,2013,,San Joaquin Delta College,""
"HAMMER, PATRICIA",INSTRUCTOR,93248.00,0.00,41278.26,20773.69,134526.26,,155299.95,2013,,San Joaquin Delta College,""
"CATALDO, JOANN",INSTRUCTOR,100621.55,0.00,26396.96,28146.99,127018.51,,155165.50,2013,,San Joaquin Delta College,""
"EIGBRETT, BRUCE",COUNSELOR,125898.60,0.00,599.52,28104.07,126498.12,,154602.19,2013,,San Joaquin Delta College,""
"HARPER, VIVIAN",INSTRUCTOR,109202.68,0.00,23195.14,21724.72,132397.82,,154122.54,2013,,San Joaquin Delta College,""
"LUNA, ALBERTO",INSTRUCTOR,74840.50,0.00,51395.65,27862.75,126236.15,,154098.90,2013,,San Joaquin Delta College,""
"PETERS, REED",INSTRUCTOR,94451.78,0.00,41147.20,17177.13,135598.98,,152776.11,2013,,San Joaquin Delta College,""
"SCHAEFFER, JOHN",INSTRUCTOR,86255.31,0.00,47233.47,19202.06,133488.78,,152690.84,2013,,San Joaquin Delta College,""
"SLAKEY, MARK",INSTRUCTOR,110590.25,0.00,13922.79,27989.72,124513.04,,152502.76,2013,,San Joaquin Delta College,""
"GARR, MICHAEL",DIR OF FACILITIES MGMT,121087.80,0.00,10350.33,21064.06,131438.13,,152502.19,2013,,San Joaquin Delta College,""
"HOWSER, BENNETT",INSTRUCTOR,101320.00,0.00,22967.37,27971.08,124287.37,,152258.45,2013,,San Joaquin Delta College,""
"HISLOP, JEFFREY",INSTRUCTOR-NO MEDICARE,79050.96,0.00,45226.04,27970.29,124277.00,,152247.29,2013,,San Joaquin Delta College,""
"TAKAHASHI, JANICE",COUNSELOR,106220.74,0.00,16830.05,27819.62,123050.79,,150870.41,2013,,San Joaquin Delta College,""
"SCULLY-LINDER, MARGARET",INSTRUCTOR,109243.20,0.00,21032.21,20585.56,130275.41,,150860.97,2013,,San Joaquin Delta College,""
"MAIN, DAVID",DR POLICE SERVICES & PS PRO,121971.63,0.00,968.49,27859.96,122940.12,,150800.08,2013,,San Joaquin Delta College,""
"KRUPP, JONATHAN",INSTRUCTOR,101320.00,0.00,32075.13,17097.41,133395.13,,150492.54,2013,,San Joaquin Delta College,""
"TELLEEN, STEVEN",INSTRUCTOR,85367.00,0.00,43567.09,21371.86,128934.09,,150305.95,2013,,San Joaquin Delta College,""
"HUTCHEON, PHILIP",INSTRUCTOR,109324.25,0.00,20232.58,20363.67,129556.83,,149920.50,2013,,San Joaquin Delta College,""
"AMEZQUITA, MARY",INSTRUCTOR,92843.75,0.00,28783.59,27744.42,121627.34,,149371.76,2013,,San Joaquin Delta College,""
"CUNEO, NANCY",DIR OF ACADEMIC LAB SUPPORT,121658.64,0.00,162.16,26700.52,121820.80,,148521.32,2013,,San Joaquin Delta College,""
"AUBREY, MARY",INSTRUCTOR,113293.68,0.00,7537.26,27678.64,120830.94,,148509.58,2013,,San Joaquin Delta College,""
"SCOTT-TAYLOR, DANITA",DIR OF STUDENT SUPPORT SERVS,117325.23,0.00,445.08,30682.13,117770.31,,148452.44,2013,,San Joaquin Delta College,""
"NUNES, CHARLENE",INSTRUCTOR-PERS,100241.00,0.00,24401.28,23595.65,124642.28,,148237.93,2013,,San Joaquin Delta College,""
"GARNER, AARON",INSTRUCTOR,82302.00,0.00,45667.88,19932.29,127969.88,,147902.17,2013,,San Joaquin Delta College,""
"SHEK, KITTY",INSTRUCTOR,106552.00,0.00,13287.59,27436.02,119839.59,,147275.61,2013,,San Joaquin Delta College,""
"BAGNASCO, STACEY",COUNSELOR,115767.36,0.00,3484.27,27514.45,119251.63,,146766.08,2013,,San Joaquin Delta College,""
"GARLOFF, ANITA",INSTRUCTOR,86955.63,0.00,33047.67,26673.29,120003.30,,146676.59,2013,,San Joaquin Delta College,""
"STANDISH, RACHEL",INSTRUCTOR,101320.00,0.00,17984.25,27315.31,119304.25,,146619.56,2013,,San Joaquin Delta College,""
"JENSEN, LAURIE",DIV DEAN HEALTH SCIENCE,119004.74,0.00,0.00,27535.28,119004.74,,146540.02,2013,,San Joaquin Delta College,""
"IPPOLITO, KAREN",INSTRUCTOR,109162.15,0.00,9528.24,27509.34,118690.39,,146199.73,2013,,San Joaquin Delta College,""
"HAWLEY, LYNN",INSTRUCTOR,101596.00,0.00,16843.15,27488.66,118439.15,,145927.81,2013,,San Joaquin Delta College,""
"LEWIS, DEBRA",INSTRUCTOR,109031.00,0.00,15950.12,20015.42,124981.12,,144996.54,2013,,San Joaquin Delta College,""
"KENDRICK, BRIAN",INSTRUCTOR,98921.87,0.00,29021.66,16873.13,127943.53,,144816.66,2013,,San Joaquin Delta College,""
"BISSON, JOSEPH",INSTRUCTOR,105119.50,0.00,12137.44,27154.15,117256.94,,144411.09,2013,,San Joaquin Delta College,""
"ROMENA, ISABEL",INSTRUCTOR-NO MEDICARE,107301.08,0.00,17017.93,19931.53,124319.01,,144250.54,2013,,San Joaquin Delta College,""
"DOMINIK, JANE",INSTRUCTOR,108919.00,0.00,14126.46,20953.16,123045.46,,143998.62,2013,,San Joaquin Delta College,""
"KAY, JULIE",ACTING DIV DEAN HEALTH SCIENCE,116356.81,0.00,6812.16,20504.67,123168.97,,143673.64,2013,,San Joaquin Delta College,""
"WILLIAM, LISA",INSTRUCTOR,101320.00,0.00,23989.33,18038.37,125309.33,,143347.70,2013,,San Joaquin Delta College,""
"BEALE, KINDRA",INSTRUCTOR,86876.33,0.00,36737.74,19545.81,123614.07,,143159.88,2013,,San Joaquin Delta College,""
"LOUIE, DEBRA",COUNSELOR,115734.22,0.00,7541.73,19845.49,123275.95,,143121.44,2013,,San Joaquin Delta College,""
"TERRY, DAVID",INSTRUCTOR,93248.00,0.00,22434.11,27261.24,115682.11,,142943.35,2013,,San Joaquin Delta College,""
"LYONS, ROBIN",INSTRUCTOR,106386.00,0.00,9236.43,27256.20,115622.43,,142878.63,2013,,San Joaquin Delta College,""
"XIONG, CHEUYENGTHER",COUNSELOR,115341.66,0.00,4562.46,22956.28,119904.12,,142860.40,2013,,San Joaquin Delta College,""
"ORTEGA, PABLO",COUNSELOR,112128.86,0.00,9360.60,21062.25,121489.46,,142551.71,2013,,San Joaquin Delta College,""
"GAMARNIK, ALLA",INSTRUCTOR,101563.15,0.00,13411.51,27162.00,114974.66,,142136.66,2013,,San Joaquin Delta College,""
"MARTA, MICHELE",INSTRUCTOR,101449.48,0.00,18887.74,21626.68,120337.22,,141963.90,2013,,San Joaquin Delta College,""
"WELLS, CHERYL",INSTRUCTOR,82870.80,0.00,32643.06,26210.30,115513.86,,141724.16,2013,,San Joaquin Delta College,""
"GOTTFRIED, ROSALIND",INSTRUCTOR,106386.00,0.00,8077.44,27160.58,114463.44,,141624.02,2013,,San Joaquin Delta College,""
"MACDANNALD, CHRISTINE",INFO TECHNOLOGY MGR,110568.87,0.00,486.48,30354.93,111055.35,,141410.28,2013,,San Joaquin Delta College,""
"PEREZ, LISA",INSTRUCTOR,79726.23,0.00,34514.51,27094.79,114240.74,,141335.53,2013,,San Joaquin Delta College,""
"MARLIN, KAREN",REGISTRAR-GRANDFATHERED,102059.46,0.00,8764.82,30356.70,110824.28,,141180.98,2013,,San Joaquin Delta College,""
"SCOTT, BRUCE",INSTRUCTOR,97910.00,0.00,16349.39,26911.21,114259.39,,141170.60,2013,,San Joaquin Delta College,""
"ANDREWS, CANDACE",INSTRUCTOR,107379.93,0.00,12890.59,20724.17,120270.52,,140994.69,2013,,San Joaquin Delta College,""
"BAKER, DANIEL",INSTRUCTOR,109937.78,0.00,3295.92,27059.20,113233.70,,140292.90,2013,,San Joaquin Delta College,""
"NATHANIEL, SHARMILA",COUNSELOR,112996.61,0.00,0.00,27039.61,112996.61,,140036.22,2013,,San Joaquin Delta College,""
"ROCHA, PEGGY",INSTRUCTOR,100241.00,0.00,19301.01,20434.43,119542.01,,139976.44,2013,,San Joaquin Delta College,""
"LAWRENCE, EMILY",CALPASS PRJ MONITOR-GRANDFDRD,111820.98,0.00,7391.16,19551.48,119212.14,,138763.62,2013,,San Joaquin Delta College,""
"BEYER, ANGELA",INSTRUCTOR,82334.95,0.00,29470.31,26941.36,111805.26,,138746.62,2013,,San Joaquin Delta College,""
"WARDELL, CHRISTOFFER",INSTRUCTOR,71578.00,0.00,39736.29,26900.86,111314.29,,138215.15,2013,,San Joaquin Delta College,""
"SEWNATH, RAMON",INSTRUCTOR,101320.00,0.00,17420.09,19471.31,118740.09,,138211.40,2013,,San Joaquin Delta College,""
"WILLIAMS, MARCELLE",INSTRUCTOR,107791.50,0.00,10723.28,19428.44,118514.78,,137943.22,2013,,San Joaquin Delta College,""
"BUTLER, AJA",DIR OF STDNT ACTIVITIES-GRNDF,107727.00,0.00,9086.16,20944.20,116813.16,,137757.36,2013,,San Joaquin Delta College,""
"DETTLOFF, RICHARD",INSTRUCTOR,85388.50,0.00,25310.17,26850.04,110698.67,,137548.71,2013,,San Joaquin Delta College,""
"RAMIREZ, PEDRO",INSTRUCTOR,94134.00,0.00,15939.45,26798.52,110073.45,,136871.97,2013,,San Joaquin Delta College,""
"MCBRIDE, NATHAN",DIR OF SMALL BUSINESS CTR,106766.55,0.00,0.00,29920.59,106766.55,,136687.14,2013,,San Joaquin Delta College,""
"LEE, LINCOLN",INSTRUCTOR,105119.50,0.00,11162.49,20395.13,116281.99,,136677.12,2013,,San Joaquin Delta College,""
"MARSHALL, MELANIE",INSTRUCTOR,82831.78,0.00,26521.12,26739.00,109352.90,,136091.90,2013,,San Joaquin Delta College,""
"ALONZO, STELLA",COUNSELOR,109222.38,0.00,6503.73,20349.29,115726.11,,136075.40,2013,,San Joaquin Delta College,""
"MACIAS, KATHLEEN",INSTRUCTOR,103520.63,0.00,11878.50,20322.30,115399.13,,135721.43,2013,,San Joaquin Delta College,""
"BARROWS, JENNIFER ANN",INSTRUCTOR,103853.00,0.00,12420.12,19267.82,116273.12,,135540.94,2013,,San Joaquin Delta College,""
"CANELA, ANTHONY",COUNSELOR,107508.73,0.00,8744.18,19266.13,116252.91,,135519.04,2013,,San Joaquin Delta College,""
"ASFOUR, LESLIE",INSTRUCTOR,82405.00,0.00,33654.69,19250.17,116059.69,,135309.86,2013,,San Joaquin Delta College,""
"PAN, PAMELA",INSTRUCTOR,108614.88,0.00,0.00,26678.08,108614.88,,135292.96,2013,,San Joaquin Delta College,""
"LEWMAN, AUBREY",SR ANALYST,106386.00,0.00,8000.52,20673.54,114386.52,,135060.06,2013,,San Joaquin Delta College,""
"TADDEI, ALEX",INSTRUCTOR,74880.00,0.00,33545.06,26629.25,108425.06,,135054.31,2013,,San Joaquin Delta College,""
"TRAN, DUONG",HVAC TECHNICIAN,100671.87,7101.31,0.00,26834.88,107773.18,,134608.06,2013,,San Joaquin Delta College,""
"MURRAY, DOUGLAS",INSTRUCTOR,82302.00,0.00,34928.54,17371.86,117230.54,,134602.40,2013,,San Joaquin Delta College,""
"ROBINSON, HEATHER",COUNSELOR,106376.98,0.00,10405.29,17479.05,116782.27,,134261.32,2013,,San Joaquin Delta College,""
"WALL, JOSEPH",INSTRUCTOR,101320.00,0.00,6260.85,26585.53,107580.85,,134166.38,2013,,San Joaquin Delta College,""
"BEUTEL, JOEL",INSTRUCTOR,92432.67,0.00,15048.34,26584.59,107481.01,,134065.60,2013,,San Joaquin Delta College,""
"NARITA, GRANT",COUNSELOR,106096.40,0.00,8541.37,19406.56,114637.77,,134044.33,2013,,San Joaquin Delta College,""
"CALDERON, YOLANDA",COUNSELOR,106552.00,0.00,599.52,26507.90,107151.52,,133659.42,2013,,San Joaquin Delta College,""
"OLWELL, KEVIN",INSTRUCTOR,106791.25,0.00,7541.73,19107.67,114332.98,,133440.65,2013,,San Joaquin Delta College,""
"FROST, GINA",INSTRUCTOR,101320.00,0.00,12776.74,19088.23,114096.74,,133184.97,2013,,San Joaquin Delta College,""
"BINI, ROBERT",INSTRUCTOR,106552.00,0.00,88.32,26507.90,106640.32,,133148.22,2013,,San Joaquin Delta College,""
"MARIE, VICKI",INSTRUCTOR,106552.00,0.00,88.32,26507.90,106640.32,,133148.22,2013,,San Joaquin Delta College,""
"AGUILAR, GERMAN",INSTRUCTOR,83505.33,0.00,30281.79,19225.33,113787.12,,133012.45,2013,,San Joaquin Delta College,""
"WALSH, JOAN",INSTRUCTOR,106386.00,0.00,0.00,26494.20,106386.00,,132880.20,2013,,San Joaquin Delta College,""
"DODSON, DAVID",INSTRUCTOR,89756.00,0.00,16353.89,26422.04,106109.89,,132531.93,2013,,San Joaquin Delta College,""
"MUCKENFUSS, PAMELA",COUNSELOR,105958.39,0.00,0.00,26459.01,105958.39,,132417.40,2013,,San Joaquin Delta College,""
"MARTIN, SCOT",INSTRUCTOR,82302.00,0.00,23404.71,26438.20,105706.71,,132144.91,2013,,San Joaquin Delta College,""
"KIDWELL, SUSAN",INSTRUCTOR,93248.00,0.00,12288.33,26408.32,105536.33,,131944.65,2013,,San Joaquin Delta College,""
"FERRAIOLO, WILLIAM",INSTRUCTOR,105119.50,0.00,6503.73,20010.79,111623.23,,131634.02,2013,,San Joaquin Delta College,""
"KIRSCHENMAN, CHRISTOPHER",INFO TECHNOLOGY MGR,101575.03,0.00,8009.16,22006.65,109584.19,,131590.84,2013,,San Joaquin Delta College,""
"DURSTON, SHELBA",INSTRUCTOR,82657.50,0.00,22517.03,26375.07,105174.53,,131549.60,2013,,San Joaquin Delta College,""
"SCHERMERHORN, STEVEN",LIBRARIAN,105026.38,0.00,965.13,25424.73,105991.51,,131416.24,2013,,San Joaquin Delta College,""
"COLEMAN, SUZANNE",INSTRUCTOR,88957.50,0.00,16007.78,26327.51,104965.28,,131292.79,2013,,San Joaquin Delta College,""
"LEBARON, DONNA",INSTRUCTOR,103891.22,0.00,3129.75,24118.16,107020.97,,131139.13,2013,,San Joaquin Delta College,""
"MILLSOP, RANDY",NETWORK ADMINISTRATOR,102343.62,0.00,7153.92,21604.32,109497.54,,131101.86,2013,,San Joaquin Delta College,""
"TOWNSEND, JON",PROF DEV CNTR COORD,101493.00,0.00,7400.52,21917.10,108893.52,,130810.62,2013,,San Joaquin Delta College,""
"LEACH, JAMES",COUNSELOR,104398.12,0.00,8956.35,17449.47,113354.47,,130803.94,2013,,San Joaquin Delta College,""
"LAJEUNESSE, JEFFRY",COUNSELOR,104075.00,0.00,7541.73,18883.64,111616.73,,130500.37,2013,,San Joaquin Delta College,""
"DUNNIGAN, MICHAEL",AUXILIARY SERVICES COORDINATOR,67144.84,35836.35,2514.28,24821.28,105495.47,,130316.75,2013,,San Joaquin Delta College,""
"BENDER, JEFFREY",INSTRUCTOR,85388.50,0.00,26271.45,18636.65,111659.95,,130296.60,2013,,San Joaquin Delta College,""
"CHAPMAN, EVELYN",COUNSELOR,103870.44,0.00,6487.53,19839.37,110357.97,,130197.34,2013,,San Joaquin Delta College,""
"MERSMANN, HARRY",INSTRUCTOR,103853.00,0.00,0.00,26285.30,103853.00,,130138.30,2013,,San Joaquin Delta College,""
"CHRISTOFORI, ULRIKE",INSTRUCTOR,104075.00,0.00,6322.79,19667.72,110397.79,,130065.51,2013,,San Joaquin Delta College,""
"NEVILLE, MARY",INSTRUCTOR,99355.55,0.00,4328.09,26263.99,103683.64,,129947.63,2013,,San Joaquin Delta College,""
"MARIANI, LORENZO",INSTRUCTOR,72023.77,0.00,31366.35,26247.10,103390.12,,129637.22,2013,,San Joaquin Delta College,""
"USTACH, PAUL",INSTRUCTOR,93894.43,0.00,9328.87,26233.35,103223.30,,129456.65,2013,,San Joaquin Delta College,""
"OGATA, STEVE",NETWORK ADMINISTRATOR,100248.53,0.00,10255.92,18502.32,110504.45,,129006.77,2013,,San Joaquin Delta College,""
"POWELL, HUBERT",INSTRUCTOR,91104.25,0.00,11641.34,26186.65,102745.59,,128932.24,2013,,San Joaquin Delta College,""
"ANIEVAS-GAMALLO, ISABEL",INSTRUCTOR,102586.50,0.00,7541.73,18760.84,110128.23,,128889.07,2013,,San Joaquin Delta College,""
"LAYLAND, CINDY",INSTRUCTOR,102572.00,0.00,0.00,26179.60,102572.00,,128751.60,2013,,San Joaquin Delta College,""
"PEABODY, LINDA",LIBRARIAN,102436.58,0.00,6713.13,19577.08,109149.71,,128726.79,2013,,San Joaquin Delta College,""
"LENT, TINA",ASST DR OF FIN AID & VET-GRFD,95275.77,0.00,4015.62,29036.61,99291.39,,128328.00,2013,,San Joaquin Delta College,""
"FITCH, TONY",COUNSELOR,101866.97,0.00,7541.73,18701.42,109408.70,,128110.12,2013,,San Joaquin Delta College,""
"MORENO, MARIO",INSTRUCTOR,91799.14,0.00,16438.04,19736.70,108237.18,,127973.88,2013,,San Joaquin Delta College,""
"HOLDEN, JENNIFER GINGER",INSTRUCTOR,101320.00,0.00,6503.73,19697.34,107823.73,,127521.07,2013,,San Joaquin Delta College,""
"MENGE, JEFFREY",ASSISTANT CONTROLLER,97708.40,0.00,7956.45,21684.36,105664.85,,127349.21,2013,,San Joaquin Delta College,""
"JORDAN, HARVEY",INSTRUCTOR,100241.00,0.00,599.52,25987.30,100840.52,,126827.82,2013,,San Joaquin Delta College,""
"BURNETT, TODD",INSTRUCTOR,93040.00,0.00,7443.60,26007.27,100483.60,,126490.87,2013,,San Joaquin Delta College,""
"BAUTCH, KEVIN",INSTRUCTOR,89295.20,0.00,10950.06,25987.59,100245.26,,126232.85,2013,,San Joaquin Delta College,""
"PASCUA, GERMIE",HRIS ANALYST-GRANDFATHERED CO,97139.28,0.00,9443.52,19376.46,106582.80,,125959.26,2013,,San Joaquin Delta College,""
"CAFFREY, PATRICK",INSTRUCTOR-PERS,96323.00,0.00,7541.73,21309.10,103864.73,,125173.83,2013,,San Joaquin Delta College,""
"CABUENA II, FIDEL",DR OF AUX SERVS BKST/FOODSERVS,96795.81,0.00,7361.16,20616.08,104156.97,,124773.05,2013,,San Joaquin Delta College,""
