Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paramsothy Thananjeyan,Instructor,93466.20,0.00,30621.07,42352.24,124087.27,,166439.51,2012,,Peralta Community College District,""
Ann Elliott,Instructor,107838.37,0.00,16679.66,41882.44,124518.03,,166400.47,2012,,Peralta Community College District,""
Jennifer Yates,Instructor,111575.36,0.00,34311.56,18800.15,145886.92,,164687.07,2012,,Peralta Community College District,""
Linda Berry,Instructor,136998.48,0.00,3600.00,22219.85,140598.48,,162818.33,2012,,Peralta Community College District,""
Robert W. Beckwith,Dir of Facilities and Operatns,112534.50,0.00,750.00,47971.19,113284.50,,161255.69,2012,,Peralta Community College District,""
Taesoon Park,Instructor,120384.96,0.00,12033.68,28782.59,132418.64,,161201.23,2012,,Peralta Community College District,""
Peter Crabtree,Dean of Academic & Student Aff,116448.72,0.00,4200.00,40418.18,120648.72,,161066.90,2012,,Peralta Community College District,""
Dale Phillips,Instructor,87424.65,0.00,23572.04,48936.08,110996.69,,159932.77,2012,,Peralta Community College District,""
Jennifer Lowood,Instructor,94643.24,0.00,23884.79,41101.40,118528.03,,159629.43,2012,,Peralta Community College District,""
Minh Lam,Assoc Vice Chancellor for IT,96699.12,0.00,25827.77,36773.54,122526.89,,159300.43,2012,,Peralta Community College District,""
Helene Maxwell,DSPS Instructor,123831.67,0.00,0.00,33263.84,123831.67,,157095.51,2012,,Peralta Community College District,""
Michael Robertson,Instructor,113944.64,0.00,1511.36,40338.53,115456.00,,155794.53,2012,,Peralta Community College District,""
Richard Greenspan,Instructor,122438.64,0.00,19330.94,13872.29,141769.58,,155641.87,2012,,Peralta Community College District,""
Russell Southall,Instructor,101432.14,0.00,19351.99,34148.51,120784.13,,154932.64,2012,,Peralta Community College District,""
Trulie Thompson,Counselor,93031.55,0.00,27532.10,34194.26,120563.65,,154757.91,2012,,Peralta Community College District,""
Dawn Williams,Instructor,109714.41,0.00,2659.57,41764.71,112373.98,,154138.69,2012,,Peralta Community College District,""
Jeffrey Heyman,"Exec Dir Pub Info, Comm & Medi",117427.32,0.00,4740.00,30514.20,122167.32,,152681.52,2012,,Peralta Community College District,""
Audrey Trotter,Instructor,116824.48,0.00,13543.15,22215.28,130367.63,,152582.91,2012,,Peralta Community College District,""
Gregory Dewayne Valentine,Dir of Risk Management,107641.68,0.00,5400.00,39291.50,113041.68,,152333.18,2012,,Peralta Community College District,""
Alexis Alexander,Faculty/Staff Development,94159.50,0.00,38244.67,18774.16,132404.17,,151178.33,2012,,Peralta Community College District,""
Inga Marciulionis,Instructor,82356.94,0.00,36487.80,31963.62,118844.74,,150808.36,2012,,Peralta Community College District,""
Lilia Celhay,Vice President Of Instruction,113213.30,0.00,7800.00,29491.25,121013.30,,150504.55,2012,,Peralta Community College District,""
Derrick Smith,Instructor,97912.19,0.00,20764.53,31778.48,118676.72,,150455.20,2012,,Peralta Community College District,""
Siri Brown,Instructor,86050.22,0.00,30510.16,33706.73,116560.38,,150267.11,2012,,Peralta Community College District,""
Gary David Nicholes,Director of Financial Aid,107641.68,0.00,0.00,42023.73,107641.68,,149665.41,2012,,Peralta Community College District,""
Marco Vicente Menendez,Dean of Academic & Student Aff,112577.01,0.00,3600.00,33103.11,116177.01,,149280.12,2012,,Peralta Community College District,""
Patricia Dudley,Nurse,125944.84,0.00,1041.76,22034.61,126986.60,,149021.21,2012,,Peralta Community College District,""
Jennifer Seibert,Benefits Manager,86311.12,0.00,24563.59,37868.91,110874.71,,148743.62,2012,,Peralta Community College District,""
Marybeth Benvenutti,Dir of Bus & Admin Srvcs,104354.21,0.00,5400.00,38721.48,109754.21,,148475.69,2012,,Peralta Community College District,""
Eddie Loretto,Instructor,84574.14,0.00,28863.88,33446.72,113438.02,,146884.74,2012,,Peralta Community College District,""
Reza Majlesi,Instructor,75714.31,0.00,30423.93,40646.93,106138.24,,146785.17,2012,,Peralta Community College District,""
Susan Dianne Rinne,Vice Chanc Finance & Administr,107641.68,0.00,750.00,38331.28,108391.68,,146722.96,2012,,Peralta Community College District,""
Marta Zielke,Counselor,96285.83,0.00,9122.12,40906.47,105407.95,,146314.42,2012,,Peralta Community College District,""
Richard Robinson,Instructor,101432.14,0.00,0.00,44748.65,101432.14,,146180.79,2012,,Peralta Community College District,""
Evelyn Lord,Librarian,120384.90,0.00,3803.61,21619.01,124188.51,,145807.52,2012,,Peralta Community College District,""
Neil Nicol,Instructor,95688.97,0.00,8564.43,40718.55,104253.40,,144971.95,2012,,Peralta Community College District,""
Cynthia Correia,Instructor,102213.47,0.00,9349.89,33204.61,111563.36,,144767.97,2012,,Peralta Community College District,""
Sean Brooke,"Dir, Intn'l Svcs & Studt Supt",107641.68,0.00,600.00,35620.72,108241.68,,143862.40,2012,,Peralta Community College District,""
Kyuyong Lee,Sr Appl Software Prog/Analyst,92274.88,6016.94,1537.53,43657.70,99829.35,,143487.05,2012,,Peralta Community College District,""
Nick Kyriakopedi,Instructor,93670.75,0.00,11018.18,38781.42,104688.93,,143470.35,2012,,Peralta Community College District,""
Shirley Slaughter,Dir of Bus & Admin Srvcs,102748.92,0.00,2400.00,38265.68,105148.92,,143414.60,2012,,Peralta Community College District,""
David Betts,Instructor/Temporary,110088.12,0.00,3600.00,29572.24,113688.12,,143260.36,2012,,Peralta Community College District,""
Jon Murphy,Instructor,93466.20,0.00,9253.35,40316.53,102719.55,,143036.08,2012,,Peralta Community College District,""
Matthew Goldstein,Faculty Release/Negotiator,101711.28,0.00,0.00,41238.28,101711.28,,142949.56,2012,,Peralta Community College District,""
Jose Flores,Instructor,101432.14,0.00,9881.16,31146.41,111313.30,,142459.71,2012,,Peralta Community College District,""
Tina Vasconcellos,Counselor,111555.90,0.00,4200.00,26606.72,115755.90,,142362.62,2012,,Peralta Community College District,""
Jennifer Iljas,Instructor,97912.19,0.00,3754.44,40469.39,101666.63,,142136.02,2012,,Peralta Community College District,""
Joseph Bielanski,"Faculty, Special Assignment",121718.52,0.00,0.00,20036.58,121718.52,,141755.10,2012,,Peralta Community College District,""
Allene Young,Career Counselor/Instructor,94598.12,0.00,26847.85,20134.27,121445.97,,141580.24,2012,,Peralta Community College District,""
Eva Ng-Chin,Librarian,101432.14,0.00,0.00,40141.89,101432.14,,141574.03,2012,,Peralta Community College District,""
Steven Scott,Instructor,84574.14,0.00,16110.45,40119.13,100684.59,,140803.72,2012,,Peralta Community College District,""
Antonio A VillegasJr.,Instructor,91243.42,0.00,16041.98,33503.82,107285.40,,140789.22,2012,,Peralta Community College District,""
Evangeline Augustin,Instructor,77928.22,0.00,22441.65,40345.52,100369.87,,140715.39,2012,,Peralta Community College District,""
George Herring,College President,122485.56,0.00,15028.39,2981.26,137513.95,,140495.21,2012,,Peralta Community College District,""
Sherrone Smith,Instructor,101432.14,0.00,88.19,38962.28,101520.33,,140482.61,2012,,Peralta Community College District,""
Christine Olsen,Instructor,95688.97,0.00,8766.55,35938.33,104455.52,,140393.85,2012,,Peralta Community College District,""
Inger Stark,Instructor,113151.58,0.00,7800.00,19323.16,120951.58,,140274.74,2012,,Peralta Community College District,""
Horace Graham,Instructor/Temporary,114807.34,0.00,78.45,25358.81,114885.79,,140244.60,2012,,Peralta Community College District,""
Brenda Johnson,Dean of DSPS & TRIO Stdt Succe,116448.78,0.00,4200.00,19590.78,120648.78,,140239.56,2012,,Peralta Community College District,""
Maurice Jones,Instructor/Temporary,116448.78,0.00,4200.00,19590.09,120648.78,,140238.87,2012,,Peralta Community College District,""
Manuel Alcala,Counselor,102303.93,0.00,4930.40,32892.59,107234.33,,140126.92,2012,,Peralta Community College District,""
Jacqueline Custard,Instructor,93466.20,0.00,24714.67,21004.29,118180.87,,139185.16,2012,,Peralta Community College District,""
Herbert Albright,Instructor,86716.93,0.00,19099.51,32711.86,105816.44,,138528.30,2012,,Peralta Community College District,""
Elvira Kantorov,Instructor,91243.42,0.00,16305.17,30872.38,107548.59,,138420.97,2012,,Peralta Community College District,""
Dorothy Wilson,Instructor,95939.82,0.00,2586.09,39853.98,98525.91,,138379.89,2012,,Peralta Community College District,""
John Peterson,Instructor,77046.91,0.00,21365.68,39897.99,98412.59,,138310.58,2012,,Peralta Community College District,""
Tuan Nguyen,Instructor,91243.42,0.00,6840.01,40083.82,98083.43,,138167.25,2012,,Peralta Community College District,""
Martha Mcmurdo,Counselor,101478.50,0.00,3778.42,32706.02,105256.92,,137962.94,2012,,Peralta Community College District,""
Angela Khoo,"Counselor, Part-Time",67061.68,0.00,25055.79,45406.49,92117.47,,137523.96,2012,,Peralta Community College District,""
Dativa DelRosario,Dir of Bus & Admin Srvcs,94388.45,0.00,10563.52,32272.62,104951.97,,137224.59,2012,,Peralta Community College District,""
Brenda Harker,Instructor,101432.14,0.00,5022.88,30678.08,106455.02,,137133.10,2012,,Peralta Community College District,""
Nathan Strong,Instructor,101432.14,0.00,6218.34,28845.85,107650.48,,136496.33,2012,,Peralta Community College District,""
Manuel Uy,Instructor,84574.14,0.00,25327.81,26375.29,109901.95,,136277.24,2012,,Peralta Community College District,""
Steven Pantell,Counselor,94853.05,0.00,10688.23,30562.51,105541.28,,136103.79,2012,,Peralta Community College District,""
Fabian Banga,Instructor,88064.36,0.00,7606.57,40426.65,95670.93,,136097.58,2012,,Peralta Community College District,""
Lorna Pascual,Coord/Learning Resource Center,66867.87,35710.58,1755.72,31544.24,104334.17,,135878.41,2012,,Peralta Community College District,""
Helen Curry,Instructor,95939.82,0.00,18675.33,20533.57,114615.15,,135148.72,2012,,Peralta Community College District,""
Jill Neely,Instructor,101432.14,0.00,1230.08,32388.68,102662.22,,135050.90,2012,,Peralta Community College District,""
Miriam Zamora-Kantor,Instructor,102204.00,0.00,0.00,32195.49,102204.00,,134399.49,2012,,Peralta Community College District,""
William Andrews,Instructor,93231.22,0.00,1395.71,39516.27,94626.93,,134143.20,2012,,Peralta Community College District,""
Rick Wing,Instructor,101432.14,0.00,13284.46,19288.37,114716.60,,134004.97,2012,,Peralta Community College District,""
Adolfo Rivas,Instructor,101432.14,0.00,3619.96,28836.31,105052.10,,133888.41,2012,,Peralta Community College District,""
Barbara DesRochers,Instructor,106827.12,0.00,6510.19,20472.32,113337.31,,133809.63,2012,,Peralta Community College District,""
Timothy Hackett,Librarian,86797.32,0.00,20.13,46681.03,86817.45,,133498.48,2012,,Peralta Community College District,""
Lorriann Raji,Instructor,70817.10,0.00,32103.05,30421.81,102920.15,,133341.96,2012,,Peralta Community College District,""
Orgetorix Roundtree,Instructor,95939.82,0.00,16122.18,20361.76,112062.00,,132423.76,2012,,Peralta Community College District,""
Gary Perkins,Instructor,86797.32,0.00,26442.31,19101.76,113239.63,,132341.39,2012,,Peralta Community College District,""
Chriss Foster,Instructor,91243.42,0.00,21802.99,19145.36,113046.41,,132191.77,2012,,Peralta Community College District,""
Lawrence Silva,Coordinator/Workability III,81788.40,0.00,26195.15,23981.91,107983.55,,131965.46,2012,,Peralta Community College District,""
Salvador Garcia,Instructor,101432.14,0.00,174.92,30218.44,101607.06,,131825.50,2012,,Peralta Community College District,""
Sydney Leona Simmons-Windham,Instructor,78016.40,0.00,21493.68,32096.38,99510.08,,131606.46,2012,,Peralta Community College District,""
Rufino Ramos,Instructor,77388.37,0.00,27130.75,27029.05,104519.12,,131548.17,2012,,Peralta Community College District,""
Esther Guerrero,Instructor,101432.14,0.00,944.59,28893.11,102376.73,,131269.84,2012,,Peralta Community College District,""
Danniett Howard,Counselor,105354.21,0.00,6801.19,19050.47,112155.40,,131205.87,2012,,Peralta Community College District,""
Louis Quindlen,Instructor,80135.97,0.00,24908.59,26012.79,105044.56,,131057.35,2012,,Peralta Community College District,""
Jayne Matthews,Instructor,100275.15,0.00,53.23,30678.54,100328.38,,131006.92,2012,,Peralta Community College District,""
David Jones,Instructor,77928.22,0.00,9068.20,43802.74,86996.42,,130799.16,2012,,Peralta Community College District,""
Leonard Chung,Instructor,87034.29,0.00,9340.20,34399.62,96374.49,,130774.11,2012,,Peralta Community College District,""
Atheria E Smith,Facilities Plan. & Dev. Mngr,102748.92,0.00,600.00,27346.69,103348.92,,130695.61,2012,,Peralta Community College District,""
Connie Willis,Dir of Bus & Admin Srvcs,102748.92,0.00,550.00,27243.97,103298.92,,130542.89,2012,,Peralta Community College District,""
Joyce Brown-Willis,Adm & Rcds Sys Technol Analyst,87252.59,2559.92,1254.12,39396.62,91066.63,,130463.25,2012,,Peralta Community College District,""
Henry Fabian,Instructor,82356.94,0.00,17372.39,29944.96,99729.33,,129674.29,2012,,Peralta Community College District,""
Stephen Thomas Weldon,Instructor,77442.65,0.00,26164.96,25875.41,103607.61,,129483.02,2012,,Peralta Community College District,""
Roxanne Epstein,Asst To The Chancellor,97856.10,0.00,2100.00,29390.43,99956.10,,129346.53,2012,,Peralta Community College District,""
Anna Beavers,Instructor,77928.22,0.00,25539.33,25859.84,103467.55,,129327.39,2012,,Peralta Community College District,""
Becky Sanchez,DSPS Counselor,99444.80,0.00,0.00,29727.91,99444.80,,129172.71,2012,,Peralta Community College District,""
Fereshteh Mofidi,Instructor,77928.22,0.00,11958.68,39077.78,89886.90,,128964.68,2012,,Peralta Community College District,""
Todd Johnson,Instructor,84574.14,0.00,4962.33,39289.89,89536.47,,128826.36,2012,,Peralta Community College District,""
Ed Jaramillo,Instructor,102352.14,0.00,6330.46,20013.38,108682.60,,128695.98,2012,,Peralta Community College District,""
Ronald Jones,Instructor,102716.35,0.00,7040.22,18668.08,109756.57,,128424.65,2012,,Peralta Community College District,""
Stephen Corlett,Instructor,77928.22,0.00,11058.15,38983.66,88986.37,,127970.03,2012,,Peralta Community College District,""
Gopaal Chandrasevkaran,Applications Software Analyst,83985.51,1688.92,600.00,41593.52,86274.43,,127867.95,2012,,Peralta Community College District,""
Laurence Jackson,Instructor,73051.27,0.00,25016.33,29755.33,98067.60,,127822.93,2012,,Peralta Community College District,""
Margaret Dixon,Instructor,89923.94,0.00,26271.52,11513.64,116195.46,,127709.10,2012,,Peralta Community College District,""
Frederic Bourgoin,Instructor,75714.31,0.00,20156.93,31742.24,95871.24,,127613.48,2012,,Peralta Community College District,""
Ava Lee-Pang,"Superv, Admin & Bus Supp Svcs",77339.49,8491.92,2475.72,38222.93,88307.13,,126530.06,2012,,Peralta Community College District,""
Christophe Grampp,Instructor,93821.05,0.00,6985.70,25603.78,100806.75,,126410.53,2012,,Peralta Community College District,""
Michael E McNabb,Moving Manager,92963.28,0.00,0.00,33003.27,92963.28,,125966.55,2012,,Peralta Community College District,""
Donald Petrilli,Instructor,96316.30,0.00,3987.03,25477.62,100303.33,,125780.95,2012,,Peralta Community College District,""
Raymond Chamberlain,Instructor,97912.19,0.00,9199.84,18601.81,107112.03,,125713.84,2012,,Peralta Community College District,""
Frederick Cisin,Librarian,101432.14,0.00,20.87,24174.74,101453.01,,125627.75,2012,,Peralta Community College District,""
Rajeev Banerjee,Instructor,93427.25,0.00,0.00,31503.17,93427.25,,124930.42,2012,,Peralta Community College District,""
Francisco Zapata,Instructor,76207.07,0.00,16673.05,31490.25,92880.12,,124370.37,2012,,Peralta Community College District,""
Cleavon Smith,Instructor,65222.42,0.00,25378.78,33759.20,90601.20,,124360.40,2012,,Peralta Community College District,""
Charles Chavez,Instructor,84730.38,0.00,9799.06,29711.03,94529.44,,124240.47,2012,,Peralta Community College District,""
Linda McAllister,Instructor,75714.31,0.00,9441.67,38864.93,85155.98,,124020.91,2012,,Peralta Community College District,""
Siraj Omar,Instructor,80142.43,0.00,12282.63,31370.82,92425.06,,123795.88,2012,,Peralta Community College District,""
Jay Rubin,Instructor,84574.14,0.00,4846.50,34295.22,89420.64,,123715.86,2012,,Peralta Community College District,""
Hilary Altman,Instructor,84574.14,0.00,0.00,38555.28,84574.14,,123129.42,2012,,Peralta Community College District,""
Maha T Suleiman,Counselor,84540.85,0.00,0.00,38578.73,84540.85,,123119.58,2012,,Peralta Community College District,""
Lisa Cook,Instructor,83528.34,0.00,928.02,38548.97,84456.36,,123005.33,2012,,Peralta Community College District,""
William Scott Strong,Food Service Manager,88070.46,0.00,0.00,34903.35,88070.46,,122973.81,2012,,Peralta Community College District,""
Joe Doyle,Instructor,93466.20,0.00,57.32,29401.18,93523.52,,122924.70,2012,,Peralta Community College District,""
Tamika Minique Brown,Instructor,74372.15,0.00,17414.16,30964.14,91786.31,,122750.45,2012,,Peralta Community College District,""
Ayele Lemma,Calworks Program Coordinator,89238.93,0.00,2223.64,31068.61,91462.57,,122531.18,2012,,Peralta Community College District,""
Hermia Yam,Counselor,102805.96,0.00,309.74,19383.00,103115.70,,122498.70,2012,,Peralta Community College District,""
Donald B. Saotome Moore,Instructor,82356.94,0.00,3831.39,36153.11,86188.33,,122341.44,2012,,Peralta Community College District,""
David Imada,Director of Purchasing Svcs,82984.91,0.00,4470.38,34201.57,87455.29,,121656.86,2012,,Peralta Community College District,""
Eva Denise Jennings,Instructor/Temporary,90945.78,0.00,691.55,29805.34,91637.33,,121442.67,2012,,Peralta Community College District,""
Sonya Wozniak,Instructor,85176.14,0.00,5037.91,31203.52,90214.05,,121417.57,2012,,Peralta Community College District,""
Leslie Blackie,Instructor,87206.49,0.00,2888.44,31182.46,90094.93,,121277.39,2012,,Peralta Community College District,""
Mary T. Shaughnessy,"Counselor, Part-Time",75063.15,0.00,7556.88,38426.09,82620.03,,121046.12,2012,,Peralta Community College District,""
Rebecca Bailey,Instructor,74150.41,0.00,8518.17,38370.42,82668.58,,121039.00,2012,,Peralta Community College District,""
Johnnie R Fudge,Director of Capital Projects,94607.09,0.00,600.00,25707.47,95207.09,,120914.56,2012,,Peralta Community College District,""
Leslee Stradford,Instructor,101432.14,0.00,0.00,19330.77,101432.14,,120762.91,2012,,Peralta Community College District,""
Charlotte Smith,District Admissions Officer,84061.77,0.00,1500.00,34890.23,85561.77,,120452.00,2012,,Peralta Community College District,""
Dominique Benavides,Financial Aid Systems Tech Ana,79139.79,702.78,0.00,40559.35,79842.57,,120401.92,2012,,Peralta Community College District,""
Deidre Baker,Instructor,93466.20,0.00,7554.52,19302.38,101020.72,,120323.10,2012,,Peralta Community College District,""
Angela Smith,Instructor,89020.66,0.00,11905.10,19234.57,100925.76,,120160.33,2012,,Peralta Community College District,""
Kimberly Bretz,Instructor,76917.02,0.00,4529.06,38251.76,81446.08,,119697.84,2012,,Peralta Community College District,""
David Simon,Instructor,81828.45,0.00,19578.30,18011.82,101406.75,,119418.57,2012,,Peralta Community College District,""
Carolyn Lake,Instructor,101432.14,0.00,0.00,17892.77,101432.14,,119324.91,2012,,Peralta Community College District,""
Barbara Dimopoulos,Learning Disabilities Speciali,93231.22,0.00,1111.03,24961.48,94342.25,,119303.73,2012,,Peralta Community College District,""
Michelle Fossum,Instructor,91863.98,0.00,2395.10,24983.12,94259.08,,119242.20,2012,,Peralta Community College District,""
John Gove,Instructor,76373.18,0.00,4555.24,38202.10,80928.42,,119130.52,2012,,Peralta Community College District,""
Loretta Scheu,Instructor,89020.65,0.00,5102.58,24955.50,94123.23,,119078.73,2012,,Peralta Community College District,""
John Reager,Instructor,75714.31,0.00,12248.54,30975.56,87962.85,,118938.41,2012,,Peralta Community College District,""
Pieter DeHaan,Instructor,82356.94,0.00,5511.18,30909.11,87868.12,,118777.23,2012,,Peralta Community College District,""
Michael J Goldberg,Dean Workf Dev & Applied Scie,80806.37,0.00,0.00,37759.13,80806.37,,118565.50,2012,,Peralta Community College District,""
Mia Kelly,Instructor,75714.31,0.00,4100.41,38349.67,79814.72,,118164.39,2012,,Peralta Community College District,""
Tom Moniz,Instructor,79605.28,0.00,399.13,38112.00,80004.41,,118116.41,2012,,Peralta Community College District,""
Alexis S Montevirgen,Vice President Of Student Serv,90377.40,0.00,3000.00,24693.00,93377.40,,118070.40,2012,,Peralta Community College District,""
David Strohl,Instructor,100135.52,0.00,0.00,17891.01,100135.52,,118026.53,2012,,Peralta Community College District,""
Toni Cook,Instructor/Temporary,98087.46,0.00,1800.00,18109.86,99887.46,,117997.32,2012,,Peralta Community College District,""
John Pang,"Superv, Admin & Bus Supp Svcs",77339.49,0.00,2355.72,37487.91,79695.21,,117183.12,2012,,Peralta Community College District,""
Terrance Greene,Counselor,71910.90,0.00,6481.06,38454.93,78391.96,,116846.89,2012,,Peralta Community College District,""
Stefanie Ulrey,Instructor,77928.22,0.00,19936.83,18909.85,97865.05,,116774.90,2012,,Peralta Community College District,""
Larry Henderson,Instructor,84574.14,0.00,1029.61,30749.27,85603.75,,116353.02,2012,,Peralta Community College District,""
Indra Thadani,Nurse,86273.99,0.00,4968.10,24674.18,91242.09,,115916.27,2012,,Peralta Community College District,""
Amir Sabzevary,Instructor,75714.31,0.00,22463.75,17698.60,98178.06,,115876.66,2012,,Peralta Community College District,""
Debbie Green,DSPS Counselor,97175.73,0.00,0.00,18649.55,97175.73,,115825.28,2012,,Peralta Community College District,""
Patricia Tsai,Instructor,84574.14,0.00,2319.98,28692.91,86894.12,,115587.03,2012,,Peralta Community College District,""
Robert Smeester,Asst Chief Stationary Engineer,65732.72,3511.17,4500.04,41661.69,73743.93,,115405.62,2012,,Peralta Community College District,""
Ciejae Allen,EOPS Counselor,82403.13,0.00,15486.67,17487.34,97889.80,,115377.14,2012,,Peralta Community College District,""
Thomas Branca,Instructor,76260.15,0.00,17381.60,21708.15,93641.75,,115349.90,2012,,Peralta Community College District,""
Isela GonzalezSantana,Instructor,72413.47,0.00,4968.97,37857.69,77382.44,,115240.13,2012,,Peralta Community College District,""
Nina Truong,EOPS Counselor,84574.15,0.00,0.00,30646.51,84574.15,,115220.66,2012,,Peralta Community College District,""
Laurie Brion,Instructor,80142.43,0.00,16291.20,18772.21,96433.63,,115205.84,2012,,Peralta Community College District,""
Jason Holloway,Instructor,69704.27,0.00,16037.43,29192.91,85741.70,,114934.61,2012,,Peralta Community College District,""
Myron Jordan,Instructor,78906.44,0.00,6815.23,29044.77,85721.67,,114766.44,2012,,Peralta Community College District,""
Leslie Scurry,Counselor,87579.86,0.00,2459.98,24665.14,90039.84,,114704.98,2012,,Peralta Community College District,""
Joann Phillips,Research & Sys Tech Analyst,87252.59,0.00,1755.72,25250.63,89008.31,,114258.94,2012,,Peralta Community College District,""
Sheryl Queen,Curric & Systems Tech Analyst,87252.59,0.00,1755.72,24914.52,89008.31,,113922.83,2012,,Peralta Community College District,""
Judy Bryson,Exec Asst/President's Office,81193.44,0.00,1755.72,30964.56,82949.16,,113913.72,2012,,Peralta Community College District,""
Danielle Robledo,Instructor,74636.24,0.00,1224.31,37710.07,75860.55,,113570.62,2012,,Peralta Community College District,""
Michael Torres,Instructor,80142.43,0.00,2806.12,30489.93,82948.55,,113438.48,2012,,Peralta Community College District,""
Monte Hanrahan,Instructor,95939.82,0.00,1208.92,16191.07,97148.74,,113339.81,2012,,Peralta Community College District,""
Jennifer Lenahan,Student Services Specialist,71712.72,0.00,0.00,41599.42,71712.72,,113312.14,2012,,Peralta Community College District,""
Cynthia Richardson,Instructor,70374.71,0.00,5015.80,37918.18,75390.51,,113308.69,2012,,Peralta Community College District,""
Sriram Prasad Battineni,Applications Software Analyst,88271.43,0.00,0.00,24766.95,88271.43,,113038.38,2012,,Peralta Community College District,""
Jane Mckenna,Librarian,82356.94,0.00,0.00,30431.41,82356.94,,112788.35,2012,,Peralta Community College District,""
Hester Marie Hampton,Director of Purchasing Svcs,75726.07,0.00,0.00,36811.89,75726.07,,112537.96,2012,,Peralta Community College District,""
Balamurali Sampathraj,Sr College Info Sys Analyst,71469.68,16559.35,1456.65,23005.40,89485.68,,112491.08,2012,,Peralta Community College District,""
David Morales,Instructor,93231.22,0.00,691.48,18517.15,93922.70,,112439.85,2012,,Peralta Community College District,""
Maisha Juaria Jameson,Exec Asst/President's Office,71154.64,5598.20,0.00,35306.02,76752.84,,112058.86,2012,,Peralta Community College District,""
Lisa D Harris,Executive Asst/Legal (C),71154.64,0.00,17.44,40802.78,71172.08,,111974.86,2012,,Peralta Community College District,""
Teodora Washington,Exec Asst/President's Office,71154.64,0.00,0.00,40714.45,71154.64,,111869.09,2012,,Peralta Community College District,""
Lawrence Chan,Financial Aid Specialist,55278.21,13994.28,2446.44,40088.43,71718.93,,111807.36,2012,,Peralta Community College District,""
Christa Ferrero-Castaneda,Instructor,72929.16,0.00,8226.34,30315.11,81155.50,,111470.61,2012,,Peralta Community College District,""
Eileen Knight White,Vice President Of Instruction,81951.00,0.00,11503.31,17913.90,93454.31,,111368.21,2012,,Peralta Community College District,""
