Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carson Hasselbrink,Water Safety Instructor I (PT),2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Los Alamitos,PT
Jeannette Ruiz,Assistant Pool Manager (PT),2840.00,0.00,0.00,0.00,2840.00,,2840.00,2016,,Los Alamitos,PT
Kari Makshanoff,Assistant Pool Manager (PT),2737.00,0.00,0.00,0.00,2737.00,,2737.00,2016,,Los Alamitos,PT
Matthew Ivler,Recreation Leader I (PT),2673.00,0.00,0.00,0.00,2673.00,,2673.00,2016,,Los Alamitos,PT
Ryan Mcadam,Water Safety Instructor I (PT),2631.00,0.00,0.00,0.00,2631.00,,2631.00,2016,,Los Alamitos,PT
Robert Skiles,Recreation Leader II (PT),2630.00,0.00,0.00,0.00,2630.00,,2630.00,2016,,Los Alamitos,PT
Jacqueline Mccalmont,Recreation Leader II (PT),2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Los Alamitos,PT
Matthew Kriege,Water Safety Instructor I (PT),2560.00,0.00,0.00,0.00,2560.00,,2560.00,2016,,Los Alamitos,PT
Christine Baker,Recreation Leader I (PT),2550.00,0.00,0.00,0.00,2550.00,,2550.00,2016,,Los Alamitos,PT
Dimitar Mitev,Water Safety Instructor I (PT),2431.00,0.00,0.00,0.00,2431.00,,2431.00,2016,,Los Alamitos,PT
Jose Ovalle,Water Safety Instructor I (PT),2421.00,0.00,0.00,0.00,2421.00,,2421.00,2016,,Los Alamitos,PT
William Neville,Assistant Pool Manager (PT),2361.00,0.00,0.00,0.00,2361.00,,2361.00,2016,,Los Alamitos,PT
Cassidy Given,Recreation Leader II (PT),2338.00,0.00,0.00,0.00,2338.00,,2338.00,2016,,Los Alamitos,PT
Wil Eaton,Water Safety Instructor I (PT),2199.00,0.00,0.00,0.00,2199.00,,2199.00,2016,,Los Alamitos,PT
Lindsey Mizrahi,Water Safety Instructor I (PT),2198.00,0.00,0.00,0.00,2198.00,,2198.00,2016,,Los Alamitos,PT
Briana Ramirez,Recreation Leader I (PT),2137.00,0.00,0.00,0.00,2137.00,,2137.00,2016,,Los Alamitos,PT
Deanna Kolsky,Receptionist (PT),2106.00,0.00,0.00,0.00,2106.00,,2106.00,2016,,Los Alamitos,PT
Ryan Sar,Water Safety Instructor I (PT),2040.00,0.00,0.00,0.00,2040.00,,2040.00,2016,,Los Alamitos,PT
Jacob Cheek,Senior Recreation Leader (PT),1895.00,0.00,0.00,0.00,1895.00,,1895.00,2016,,Los Alamitos,PT
Larissa Lee,Senior Recreation Leader (PT),1862.00,0.00,0.00,0.00,1862.00,,1862.00,2016,,Los Alamitos,PT
Michael Apana,Water Safety Instructor I (PT),1856.00,0.00,0.00,0.00,1856.00,,1856.00,2016,,Los Alamitos,PT
Areli Benitez,Water Safety Instructor II (PT),1833.00,0.00,0.00,0.00,1833.00,,1833.00,2016,,Los Alamitos,PT
Sadie Bryan,Water Safety Instructor I (PT),1799.00,0.00,0.00,0.00,1799.00,,1799.00,2016,,Los Alamitos,PT
Bali Southam,Water Safety Instructor I (PT),1676.00,0.00,0.00,0.00,1676.00,,1676.00,2016,,Los Alamitos,PT
Anastasia Cocca,Water Safety Instructor II (PT),1639.00,0.00,0.00,0.00,1639.00,,1639.00,2016,,Los Alamitos,PT
Ryan Bierman,Water Safety Instructor I (PT),1575.00,0.00,0.00,0.00,1575.00,,1575.00,2016,,Los Alamitos,PT
Amy Bahadursingh,Water Safety Instructor I (PT),1566.00,0.00,0.00,0.00,1566.00,,1566.00,2016,,Los Alamitos,PT
Joshua Brown,Recreation Specialist (PT),1463.00,0.00,0.00,0.00,1463.00,,1463.00,2016,,Los Alamitos,PT
Ryan Bahadursingh,Water Safety Instructor I (PT),1370.00,0.00,0.00,0.00,1370.00,,1370.00,2016,,Los Alamitos,PT
Mckenzie Ricks,Community Services Coordinator (PT),1276.00,0.00,0.00,0.00,1276.00,,1276.00,2016,,Los Alamitos,PT
Janice Akins,Water Safety Instructor II (PT),1193.00,0.00,0.00,0.00,1193.00,,1193.00,2016,,Los Alamitos,PT
Anthony Lemonds,Recreation Leader I (PT),1136.00,0.00,0.00,0.00,1136.00,,1136.00,2016,,Los Alamitos,PT
Kaylee Taylor,Water Safety Instructor I (PT),1124.00,0.00,0.00,0.00,1124.00,,1124.00,2016,,Los Alamitos,PT
Ciara Caouette,Water Safety Instructor I (PT),1055.00,0.00,0.00,0.00,1055.00,,1055.00,2016,,Los Alamitos,PT
Patrick Apana,Water Safety Instructor I (PT),1006.00,0.00,0.00,0.00,1006.00,,1006.00,2016,,Los Alamitos,PT
Brett Shagena,Water Safety Instructor I (PT),975.00,0.00,0.00,0.00,975.00,,975.00,2016,,Los Alamitos,PT
Trevor Reutershan,Water Safety Instructor II (PT),963.00,0.00,0.00,0.00,963.00,,963.00,2016,,Los Alamitos,PT
Holly Bahadursingh,Water Safety Instructor I (PT),953.00,0.00,0.00,0.00,953.00,,953.00,2016,,Los Alamitos,PT
Mia Perez,Water Safety Instructor I (PT),873.00,0.00,0.00,0.00,873.00,,873.00,2016,,Los Alamitos,PT
Holden Maney,Recreation Leader I (PT),773.00,0.00,0.00,0.00,773.00,,773.00,2016,,Los Alamitos,PT
Brandi Carrillo,Water Safety Instructor I (PT),669.00,0.00,0.00,0.00,669.00,,669.00,2016,,Los Alamitos,PT
Alyssa Ancheta,Recreation Leader I (PT),627.00,0.00,0.00,0.00,627.00,,627.00,2016,,Los Alamitos,PT
Nikki Emam,Water Safety Instructor I (PT),585.00,0.00,0.00,0.00,585.00,,585.00,2016,,Los Alamitos,PT
Janelle Nagle,Water Safety Instructor I (PT),542.00,0.00,0.00,0.00,542.00,,542.00,2016,,Los Alamitos,PT
Stacy Williams,Recreation Leader I (PT),525.00,0.00,0.00,0.00,525.00,,525.00,2016,,Los Alamitos,PT
January Eilers,Crossing Guard (PT),495.00,0.00,0.00,0.00,495.00,,495.00,2016,,Los Alamitos,PT
Pamela Parisien,Special Projects Coordinator (PT),441.00,0.00,0.00,0.00,441.00,,441.00,2016,,Los Alamitos,PT
Taylor Dufour,Water Safety Instructor I (PT),348.00,0.00,0.00,0.00,348.00,,348.00,2016,,Los Alamitos,PT
Michelle Luu,Water Safety Instructor I (PT),308.00,0.00,0.00,0.00,308.00,,308.00,2016,,Los Alamitos,PT
Jessica Avila,Recreation Leader I (PT),300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Los Alamitos,PT
Alexis Maney,Water Safety Instructor I (PT),298.00,0.00,0.00,0.00,298.00,,298.00,2016,,Los Alamitos,PT
Susan Ticehurst,Crossing Guard (PT),230.00,0.00,0.00,0.00,230.00,,230.00,2016,,Los Alamitos,PT
Rachel O'sullivan,Water Safety Instructor I (PT),188.00,0.00,0.00,0.00,188.00,,188.00,2016,,Los Alamitos,PT
Joshua Wilson,Council Member,185.00,0.00,0.00,0.00,185.00,,185.00,2016,,Los Alamitos,PT
Maricela Nonato,Recreation Leader II (PT),121.00,0.00,0.00,0.00,121.00,,121.00,2016,,Los Alamitos,PT
Sydney Evans,Water Safety Instructor I (PT),103.00,0.00,0.00,0.00,103.00,,103.00,2016,,Los Alamitos,PT
Matthew Pennala,Water Safety Instructor I (PT),72.00,0.00,0.00,0.00,72.00,,72.00,2016,,Los Alamitos,PT
Carolyn Ferro,Crossing Guard (PT),40.00,0.00,0.00,0.00,40.00,,40.00,2016,,Los Alamitos,PT
Joseph Esparza,Recreation Leader I (PT),36.00,0.00,0.00,0.00,36.00,,36.00,2016,,Los Alamitos,PT
