Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus Efran Lopez,Park Hourly,15712.00,0.00,0.00,0.00,15712.00,,15712.00,2016,,Marinwood Community Services District,PT
Satpal Khalsa,Aquatics Supervisor,15379.00,0.00,0.00,0.00,15379.00,,15379.00,2016,,Marinwood Community Services District,PT
Deborah Humphrey,Preschool Teacher,15000.00,0.00,0.00,0.00,15000.00,,15000.00,2016,,Marinwood Community Services District,PT
Jody Hammond,"Camp Counselor, Supervisor",14337.00,0.00,0.00,0.00,14337.00,,14337.00,2016,,Marinwood Community Services District,PT
Annette Foust-Raisedana,Preschool Teacher,14174.00,0.00,0.00,0.00,14174.00,,14174.00,2016,,Marinwood Community Services District,PT
Jenny Chan,Preschool Teacher,14170.00,0.00,0.00,0.00,14170.00,,14170.00,2016,,Marinwood Community Services District,PT
Catherine Chiosso,Preschool Teacher,14152.00,0.00,0.00,0.00,14152.00,,14152.00,2016,,Marinwood Community Services District,PT
Colin Green,Lifeguard,14049.00,0.00,0.00,0.00,14049.00,,14049.00,2016,,Marinwood Community Services District,PT
Kent Morales,Swim Team Coach,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2016,,Marinwood Community Services District,PT
Barbara Wheeler,Swim Team Coach,12600.00,0.00,0.00,0.00,12600.00,,12600.00,2016,,Marinwood Community Services District,PT
Reena Tomita,Lifeguard,12412.00,0.00,0.00,0.00,12412.00,,12412.00,2016,,Marinwood Community Services District,PT
Drew DeMarta,Building Attendant,10705.00,0.00,0.00,0.00,10705.00,,10705.00,2016,,Marinwood Community Services District,PT
Brittany Nielsen,Camp Supervisor,8261.00,0.00,0.00,0.00,8261.00,,8261.00,2016,,Marinwood Community Services District,PT
Taylor Crowhurst,Camp Counselor,7793.00,0.00,0.00,0.00,7793.00,,7793.00,2016,,Marinwood Community Services District,PT
Jacob Richardson,Lifeguard,7644.00,0.00,0.00,0.00,7644.00,,7644.00,2016,,Marinwood Community Services District,PT
Mobina Shakeriniasar,Camp Counselor,7586.00,0.00,0.00,0.00,7586.00,,7586.00,2016,,Marinwood Community Services District,PT
Brett Pollak,Camp Counselor,7542.00,0.00,0.00,0.00,7542.00,,7542.00,2016,,Marinwood Community Services District,PT
Casey Cooper,Camp Counselor,7356.00,0.00,0.00,0.00,7356.00,,7356.00,2016,,Marinwood Community Services District,PT
Austin Bell,Camp Counselor,7240.00,0.00,0.00,0.00,7240.00,,7240.00,2016,,Marinwood Community Services District,PT
Cheyenne Cooper,Camp Counselor,6821.00,0.00,0.00,0.00,6821.00,,6821.00,2016,,Marinwood Community Services District,PT
Reina Garay-Solis,Lifeguard,6712.00,0.00,0.00,0.00,6712.00,,6712.00,2016,,Marinwood Community Services District,PT
Elizabeth Rudder,Camp Counselor,6425.00,0.00,0.00,0.00,6425.00,,6425.00,2016,,Marinwood Community Services District,PT
Elizabeth Carrade,Lifeguard,6315.00,0.00,0.00,0.00,6315.00,,6315.00,2016,,Marinwood Community Services District,PT
Michaela Blake,Camp Counselor,5486.00,0.00,0.00,0.00,5486.00,,5486.00,2016,,Marinwood Community Services District,PT
Jameson Hammond,Camp Counselor,5462.00,0.00,0.00,0.00,5462.00,,5462.00,2016,,Marinwood Community Services District,PT
Brenda Arellano,Camp Counselor,5410.00,0.00,0.00,0.00,5410.00,,5410.00,2016,,Marinwood Community Services District,PT
Cheyenne Biel,Camp Counselor,5403.00,0.00,0.00,0.00,5403.00,,5403.00,2016,,Marinwood Community Services District,PT
Jack Fletcher,Lifeguard,5312.00,0.00,0.00,0.00,5312.00,,5312.00,2016,,Marinwood Community Services District,PT
Ani Pirinjian,Camp Counselor,5274.00,0.00,0.00,0.00,5274.00,,5274.00,2016,,Marinwood Community Services District,PT
Emily Freed,Lifeguard,5146.00,0.00,0.00,0.00,5146.00,,5146.00,2016,,Marinwood Community Services District,PT
Sara Evans,Camp Counselor,5088.00,0.00,0.00,0.00,5088.00,,5088.00,2016,,Marinwood Community Services District,PT
Alexa Honsberger,Camp Counselor,5068.00,0.00,0.00,0.00,5068.00,,5068.00,2016,,Marinwood Community Services District,PT
Kiera Yee,Camp Counselor,5043.00,0.00,0.00,0.00,5043.00,,5043.00,2016,,Marinwood Community Services District,PT
Joanna Poliseri,Camp Counselor,4972.00,0.00,0.00,0.00,4972.00,,4972.00,2016,,Marinwood Community Services District,PT
Frankie Berta,Camp Counselor,4955.00,0.00,0.00,0.00,4955.00,,4955.00,2016,,Marinwood Community Services District,PT
Amelia Piotter,Camp Counselor,4944.00,0.00,0.00,0.00,4944.00,,4944.00,2016,,Marinwood Community Services District,PT
Kayla Clementson,Camp Counselor,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2016,,Marinwood Community Services District,PT
Kaitlyn Leonard,Camp Counselor,4835.00,0.00,0.00,0.00,4835.00,,4835.00,2016,,Marinwood Community Services District,PT
Hanna Taylor,Camp Counselor,4777.00,0.00,0.00,0.00,4777.00,,4777.00,2016,,Marinwood Community Services District,PT
Alyssa Ceccanti-Harris,Camp Counselor,4772.00,0.00,0.00,0.00,4772.00,,4772.00,2016,,Marinwood Community Services District,PT
Isabelle Crowhurst,Camp Counselor,4702.00,0.00,0.00,0.00,4702.00,,4702.00,2016,,Marinwood Community Services District,PT
Gabriella DeMartini,Lifeguard,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2016,,Marinwood Community Services District,PT
Austin Fenn,Lifeguard,4618.00,0.00,0.00,0.00,4618.00,,4618.00,2016,,Marinwood Community Services District,PT
Elliot Huebler,Lifeguard,4603.00,0.00,0.00,0.00,4603.00,,4603.00,2016,,Marinwood Community Services District,PT
William Hansell,Camp Counselor,4591.00,0.00,0.00,0.00,4591.00,,4591.00,2016,,Marinwood Community Services District,PT
Rachel Roll,Lifeguard,4570.00,0.00,0.00,0.00,4570.00,,4570.00,2016,,Marinwood Community Services District,PT
Garland Bellicini,Camp Counselor,4241.00,0.00,0.00,0.00,4241.00,,4241.00,2016,,Marinwood Community Services District,PT
Larisa Ward-Seitz,Camp Counselor,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2016,,Marinwood Community Services District,PT
Kamron Mehra,Camp Counselor,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2016,,Marinwood Community Services District,PT
Madeline Knopf,Lifeguard,4082.00,0.00,0.00,0.00,4082.00,,4082.00,2016,,Marinwood Community Services District,PT
Molly Harris,Pool Attendant,4053.00,0.00,0.00,0.00,4053.00,,4053.00,2016,,Marinwood Community Services District,PT
Bella Cistaro,Camp Counselor,4005.00,0.00,0.00,0.00,4005.00,,4005.00,2016,,Marinwood Community Services District,PT
Arielle Zoken,Camp Counselor,4001.00,0.00,0.00,0.00,4001.00,,4001.00,2016,,Marinwood Community Services District,PT
Connor Jamieson,Camp Counselor,3994.00,0.00,0.00,0.00,3994.00,,3994.00,2016,,Marinwood Community Services District,PT
Courtney Hudson,Camp Counselor,3982.00,0.00,0.00,0.00,3982.00,,3982.00,2016,,Marinwood Community Services District,PT
Conor Elliott,Lifeguard,3894.00,0.00,0.00,0.00,3894.00,,3894.00,2016,,Marinwood Community Services District,PT
Lauren Denker,Camp Counselor,3883.00,0.00,0.00,0.00,3883.00,,3883.00,2016,,Marinwood Community Services District,PT
Alyssa Ivancevich,Camp Counselor,3818.00,0.00,0.00,0.00,3818.00,,3818.00,2016,,Marinwood Community Services District,PT
Lindsey Karchem,Camp Counselor,3706.00,0.00,0.00,0.00,3706.00,,3706.00,2016,,Marinwood Community Services District,PT
William Jamieson,Camp Counselor,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2016,,Marinwood Community Services District,PT
Amanda Evans,Camp Counselor,3553.00,0.00,0.00,0.00,3553.00,,3553.00,2016,,Marinwood Community Services District,PT
Micaela Smith,Lifeguard,3470.00,0.00,0.00,0.00,3470.00,,3470.00,2016,,Marinwood Community Services District,PT
Melissa Carey,Camp Counselor,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2016,,Marinwood Community Services District,PT
Taylor Boyle,Lifeguard,3359.00,0.00,0.00,0.00,3359.00,,3359.00,2016,,Marinwood Community Services District,PT
Georgia Foley,Camp Counselor,3326.00,0.00,0.00,0.00,3326.00,,3326.00,2016,,Marinwood Community Services District,PT
Max Manwaring-Mueller,Lifeguard,3284.00,0.00,0.00,0.00,3284.00,,3284.00,2016,,Marinwood Community Services District,PT
Angelica Poliseri,Camp Counselor,3223.00,0.00,0.00,0.00,3223.00,,3223.00,2016,,Marinwood Community Services District,PT
Julia Jackson-Clark,Lifeguard,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2016,,Marinwood Community Services District,PT
Liam Sibbet,Lifeguard,3151.00,0.00,0.00,0.00,3151.00,,3151.00,2016,,Marinwood Community Services District,PT
Juliet Ward,Camp Counselor,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2016,,Marinwood Community Services District,PT
Isabella Pasquinelli-Cato,Lifeguard,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2016,,Marinwood Community Services District,PT
Shelby Fenn,Lifeguard,3099.00,0.00,0.00,0.00,3099.00,,3099.00,2016,,Marinwood Community Services District,PT
Chloe Campbell,Camp Counselor,3027.00,0.00,0.00,0.00,3027.00,,3027.00,2016,,Marinwood Community Services District,PT
Kobe Johnson,Camp Counselor,3021.00,0.00,0.00,0.00,3021.00,,3021.00,2016,,Marinwood Community Services District,PT
Tal Cohen,Camp Counselor,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2016,,Marinwood Community Services District,PT
Sara Glueck,Camp Counselor,3014.00,0.00,0.00,0.00,3014.00,,3014.00,2016,,Marinwood Community Services District,PT
Hunter Biel,Camp Counselor,3011.00,0.00,0.00,0.00,3011.00,,3011.00,2016,,Marinwood Community Services District,PT
Scott Gavney,Lifeguard,2996.00,0.00,0.00,0.00,2996.00,,2996.00,2016,,Marinwood Community Services District,PT
Marcus Eriksson,Lifeguard,2986.00,0.00,0.00,0.00,2986.00,,2986.00,2016,,Marinwood Community Services District,PT
Leland Stilson,Camp Counselor,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2016,,Marinwood Community Services District,PT
Samuel Leonard,Camp Counselor,2964.00,0.00,0.00,0.00,2964.00,,2964.00,2016,,Marinwood Community Services District,PT
Alexa Funahashi,Camp Counselor,2959.00,0.00,0.00,0.00,2959.00,,2959.00,2016,,Marinwood Community Services District,PT
Makena Regin,Camp Counselor,2954.00,0.00,0.00,0.00,2954.00,,2954.00,2016,,Marinwood Community Services District,PT
Samantha Stilson,Camp Counselor,2908.00,0.00,0.00,0.00,2908.00,,2908.00,2016,,Marinwood Community Services District,PT
Jesse Fletcher,Camp Counselor,2884.00,0.00,0.00,0.00,2884.00,,2884.00,2016,,Marinwood Community Services District,PT
Elissa Westbrock,Camp Counselor,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2016,,Marinwood Community Services District,PT
Eva Bettis-Galetti,Camp Counselor,2866.00,0.00,0.00,0.00,2866.00,,2866.00,2016,,Marinwood Community Services District,PT
Monica Singh Miranda,Camp Counselor,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2016,,Marinwood Community Services District,PT
Jeffrey Weiner,Lifeguard,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2016,,Marinwood Community Services District,PT
Molly Becher,Camp Counselor,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2016,,Marinwood Community Services District,PT
Stacey Roach,Swim Team Coach,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2016,,Marinwood Community Services District,PT
Mackenzie Graham,Camp Counselor,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2016,,Marinwood Community Services District,PT
Sally Lucchesi,Lifeguard,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2016,,Marinwood Community Services District,PT
Harmela Beyene,Camp Counselor,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2016,,Marinwood Community Services District,PT
Jessica Laura,Camp Counselor,2677.00,0.00,0.00,0.00,2677.00,,2677.00,2016,,Marinwood Community Services District,PT
Evan Gabbard,Camp Counselor,2670.00,0.00,0.00,0.00,2670.00,,2670.00,2016,,Marinwood Community Services District,PT
Kellie Paoli,Camp Counselor,2627.00,0.00,0.00,0.00,2627.00,,2627.00,2016,,Marinwood Community Services District,PT
Sofia Pasquinelli-Cato,Lifeguard,2621.00,0.00,0.00,0.00,2621.00,,2621.00,2016,,Marinwood Community Services District,PT
Laurel Halvorson,Camp Counselor,2619.00,0.00,0.00,0.00,2619.00,,2619.00,2016,,Marinwood Community Services District,PT
Thomas Gerney,Lifeguard,2599.00,0.00,0.00,0.00,2599.00,,2599.00,2016,,Marinwood Community Services District,PT
Issac Guice,Camp Counselor,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2016,,Marinwood Community Services District,PT
Nahom Beyene,Camp Counselor,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2016,,Marinwood Community Services District,PT
Victoria Gusciora,Camp Counselor,2544.00,0.00,0.00,0.00,2544.00,,2544.00,2016,,Marinwood Community Services District,PT
Joseph Hudson,Camp Counselor,2516.00,0.00,0.00,0.00,2516.00,,2516.00,2016,,Marinwood Community Services District,PT
Alice Sowa,Lifeguard,2501.00,0.00,0.00,0.00,2501.00,,2501.00,2016,,Marinwood Community Services District,PT
Ryan Corr,Lifeguard,2492.00,0.00,0.00,0.00,2492.00,,2492.00,2016,,Marinwood Community Services District,PT
Brittany Camacho,Camp Counselor,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2016,,Marinwood Community Services District,PT
Olivia Fletcher,Pool Attendant,2485.00,0.00,0.00,0.00,2485.00,,2485.00,2016,,Marinwood Community Services District,PT
Logan Zook,Lifeguard,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2016,,Marinwood Community Services District,PT
McKenzie Wegner,Camp Counselor,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2016,,Marinwood Community Services District,PT
Katherine Arnaud-Seybold,Camp Counselor,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2016,,Marinwood Community Services District,PT
Julian Hinojosa,Lifeguard,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2016,,Marinwood Community Services District,PT
Nicklaus Cauz,Lifeguard,2411.00,0.00,0.00,0.00,2411.00,,2411.00,2016,,Marinwood Community Services District,PT
Samuel Weber,Camp Counselor,2408.00,0.00,0.00,0.00,2408.00,,2408.00,2016,,Marinwood Community Services District,PT
Benjamin Guice,Camp Counselor,2390.00,0.00,0.00,0.00,2390.00,,2390.00,2016,,Marinwood Community Services District,PT
Paola Marzariegos-Suarez,Pool Attendant,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2016,,Marinwood Community Services District,PT
Abby Ivancevich,Camp Counselor,2287.00,0.00,0.00,0.00,2287.00,,2287.00,2016,,Marinwood Community Services District,PT
Sabrina Caravello,Camp Counselor,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2016,,Marinwood Community Services District,PT
Bailey Lanman,Lifeguard,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2016,,Marinwood Community Services District,PT
Joseph Hansen,Lifeguard,2227.00,0.00,0.00,0.00,2227.00,,2227.00,2016,,Marinwood Community Services District,PT
Ashley Sanchez,Camp Counselor,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2016,,Marinwood Community Services District,PT
Dylan Bottomley,Camp Counselor,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2016,,Marinwood Community Services District,PT
Hayley Whitman,Camp Counselor,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2016,,Marinwood Community Services District,PT
William Westbrock,Camp Counselor,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2016,,Marinwood Community Services District,PT
Willie Patino,Camp Counselor,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2016,,Marinwood Community Services District,PT
Blake Carlile,Camp Counselor,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2016,,Marinwood Community Services District,PT
William Baker,Lifeguard,2077.00,0.00,0.00,0.00,2077.00,,2077.00,2016,,Marinwood Community Services District,PT
Maya Westbrock,Camp Counselor,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2016,,Marinwood Community Services District,PT
Emma Mertinez,Lifeguard,2044.00,0.00,0.00,0.00,2044.00,,2044.00,2016,,Marinwood Community Services District,PT
Miles Carlile,Camp Counselor,2020.00,0.00,0.00,0.00,2020.00,,2020.00,2016,,Marinwood Community Services District,PT
Elyana St. Sure-Caye,Camp Counselor,1983.00,0.00,0.00,0.00,1983.00,,1983.00,2016,,Marinwood Community Services District,PT
Anna Wong,Pool Attendant,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Marinwood Community Services District,PT
Sofia Gold,Camp Counselor,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2016,,Marinwood Community Services District,PT
Chantal Diaz,Camp Counselor,1917.00,0.00,0.00,0.00,1917.00,,1917.00,2016,,Marinwood Community Services District,PT
Evan Koontz,Camp Counselor,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2016,,Marinwood Community Services District,PT
Elena Bleeker,Pool Attendant,1818.00,0.00,0.00,0.00,1818.00,,1818.00,2016,,Marinwood Community Services District,PT
Sierra Cooper,Camp Counselor,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2016,,Marinwood Community Services District,PT
Mia Lawrence,Camp Counselor,1808.00,0.00,0.00,0.00,1808.00,,1808.00,2016,,Marinwood Community Services District,PT
Catherine VanWheele,Lifeguard,1772.00,0.00,0.00,0.00,1772.00,,1772.00,2016,,Marinwood Community Services District,PT
Claire Barbiero,Camp Counselor,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2016,,Marinwood Community Services District,PT
Sophia Robinson,Pool Attendant,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2016,,Marinwood Community Services District,PT
Julienne Pasichow,Lifeguard,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Marinwood Community Services District,PT
Juliana Swanson,Lifeguard,1681.00,0.00,0.00,0.00,1681.00,,1681.00,2016,,Marinwood Community Services District,PT
Christopher Hernandez,Camp Counselor,1674.00,0.00,0.00,0.00,1674.00,,1674.00,2016,,Marinwood Community Services District,PT
Leonid Krashanoff,Lifeguard,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2016,,Marinwood Community Services District,PT
Jack Diener,Lifeguard,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2016,,Marinwood Community Services District,PT
Carolyn Mock,Lifeguard,1597.00,0.00,0.00,0.00,1597.00,,1597.00,2016,,Marinwood Community Services District,PT
Raiya Stewart,Camp Counselor,1588.00,0.00,0.00,0.00,1588.00,,1588.00,2016,,Marinwood Community Services District,PT
Fredrick Bergman,Lifeguard,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2016,,Marinwood Community Services District,PT
Ryan Hernandez,Camp Counselor,1531.00,0.00,0.00,0.00,1531.00,,1531.00,2016,,Marinwood Community Services District,PT
Erica Beckwith,Camp Counselor,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2016,,Marinwood Community Services District,PT
Michael Gerhold,Camp Counselor,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2016,,Marinwood Community Services District,PT
Kyle Roach,Camp Counselor,1423.00,0.00,0.00,0.00,1423.00,,1423.00,2016,,Marinwood Community Services District,PT
Mitchell Case,Pool Attendant,1383.00,0.00,0.00,0.00,1383.00,,1383.00,2016,,Marinwood Community Services District,PT
Dante Craig,Pool Attendant,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2016,,Marinwood Community Services District,PT
Ennya Fernandez,Camp Counselor,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2016,,Marinwood Community Services District,PT
Guy Doers,Building Attendant,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2016,,Marinwood Community Services District,PT
Benjamin Foehr,Lifeguard,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2016,,Marinwood Community Services District,PT
Bethany Hernandez,Camp Counselor,1342.00,0.00,0.00,0.00,1342.00,,1342.00,2016,,Marinwood Community Services District,PT
Julia Marie Wilson,Pool Attendant,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Marinwood Community Services District,PT
Lein Harper,Pool Attendant,1289.00,0.00,0.00,0.00,1289.00,,1289.00,2016,,Marinwood Community Services District,PT
Shaun Gregg,Lifeguard,1277.00,0.00,0.00,0.00,1277.00,,1277.00,2016,,Marinwood Community Services District,PT
Bryana Whiteside,Camp Counselor,1258.00,0.00,0.00,0.00,1258.00,,1258.00,2016,,Marinwood Community Services District,PT
Brendon Chaves,Camp Counselor,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2016,,Marinwood Community Services District,PT
Claire Watry,Camp Counselor,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2016,,Marinwood Community Services District,PT
Vincenzo Capaldo,Camp Counselor,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2016,,Marinwood Community Services District,PT
Sarah Mroz,Lifeguard,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2016,,Marinwood Community Services District,PT
Andrew Marsh,Pool Attendant,1102.00,0.00,0.00,0.00,1102.00,,1102.00,2016,,Marinwood Community Services District,PT
Gabriel Estrada,Camp Counselor,927.00,0.00,0.00,0.00,927.00,,927.00,2016,,Marinwood Community Services District,PT
Madeline Frank,Pool Attendant,922.00,0.00,0.00,0.00,922.00,,922.00,2016,,Marinwood Community Services District,PT
Daniel Wiltey,Camp Counselor,915.00,0.00,0.00,0.00,915.00,,915.00,2016,,Marinwood Community Services District,PT
Daniel Mah,Tennis Aide,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Marinwood Community Services District,PT
Edward James Shea,Camp Counselor,851.00,0.00,0.00,0.00,851.00,,851.00,2016,,Marinwood Community Services District,PT
Ashley Maureen,Camp Counselor,817.00,0.00,0.00,0.00,817.00,,817.00,2016,,Marinwood Community Services District,PT
Chloe Burns,Camp Counselor,781.00,0.00,0.00,0.00,781.00,,781.00,2016,,Marinwood Community Services District,PT
Hayley Grimshaw,Camp Counselor,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,Marinwood Community Services District,PT
Julian Olson,Camp Counselor,762.50,0.00,0.00,0.00,762.50,,762.50,2016,,Marinwood Community Services District,PT
Ryan Kraus,Camp Counselor,752.00,0.00,0.00,0.00,752.00,,752.00,2016,,Marinwood Community Services District,PT
Emma Shapiro,Camp Counselor,729.00,0.00,0.00,0.00,729.00,,729.00,2016,,Marinwood Community Services District,PT
Matin Torabian,Tennis Aide,707.00,0.00,0.00,0.00,707.00,,707.00,2016,,Marinwood Community Services District,PT
Haley Skinner,Camp Counselor,695.00,0.00,0.00,0.00,695.00,,695.00,2016,,Marinwood Community Services District,PT
Benjamin Gideon,Camp Counselor,676.00,0.00,0.00,0.00,676.00,,676.00,2016,,Marinwood Community Services District,PT
Patrick O'Sullivan,Camp Counselor,635.00,0.00,0.00,0.00,635.00,,635.00,2016,,Marinwood Community Services District,PT
Riley Silveira,Camp Counselor,609.00,0.00,0.00,0.00,609.00,,609.00,2016,,Marinwood Community Services District,PT
Matt Erickson,Camp Counselor,572.00,0.00,0.00,0.00,572.00,,572.00,2016,,Marinwood Community Services District,PT
Ryan Shea,Camp Counselor,545.00,0.00,0.00,0.00,545.00,,545.00,2016,,Marinwood Community Services District,PT
Liam Ross Filley-Brown,Camp Counselor,467.00,0.00,0.00,0.00,467.00,,467.00,2016,,Marinwood Community Services District,PT
Stephan Keshishian,Camp Counselor,445.00,0.00,0.00,0.00,445.00,,445.00,2016,,Marinwood Community Services District,PT
Samar Amidi,Camp Counselor,384.00,0.00,0.00,0.00,384.00,,384.00,2016,,Marinwood Community Services District,PT
Ana-Sofia Arena,Lifeguard,363.00,0.00,0.00,0.00,363.00,,363.00,2016,,Marinwood Community Services District,PT
Ciera Sandoval,Camp Counselor,306.00,0.00,0.00,0.00,306.00,,306.00,2016,,Marinwood Community Services District,PT
Danielle Craig,Lifeguard,298.00,0.00,0.00,0.00,298.00,,298.00,2016,,Marinwood Community Services District,PT
Kelly Wright,Preschool Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Marinwood Community Services District,PT
