employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Vern Barnhart,"Director, Light Rail","",81144.60,5104.76,,86249.36,21.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Howard Zickefoose,Maintenance Supervisor - Bus,"",64584.24,21006.24,,85590.48,29.07,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larnell Gill,Maintenance Supervisor,"",76911.12,8554.56,,85465.68,33.42,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Hellinge,Materiels Management Superintendent,"",76958.88,8131.92,,85090.80,34.04,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alan Storey,Light Rail Manager,"",73646.64,10406.44,,84053.08,29.79,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Greg Arico,Purchasing and Materiels Administrator,"",74235.36,8417.04,,82652.40,35.76,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Renda,Transportation Supervisor,"",59854.08,22705.92,,82560.00,29.06,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Fong,Maintenance Supervisor - Light Rail,"",64146.72,17581.92,,81728.64,26.04,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tina Ghidotti,Accountant I,"",57792.00,20581.20,,78373.20,34.32,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Baccigaluppi,Senior Human Resources Analyst,"",58170.00,20081.32,,78251.32,27.25,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lynn Cain,"Director, Facilities","",74357.64,3455.40,,77813.04,34.50,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Dunn,Transportation Supervisor,"",55214.64,22311.44,,77526.08,25.36,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Ornelas,Maintenance Supervisor - Light Rail,"",54426.72,21534.24,,75960.96,26.51,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Schafer,Bus Operator,"",74319.36,375.12,,74694.48,32.40,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carolyn Bevins,Transportation Supervisor,"",51813.36,22705.92,,74519.28,25.36,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Murphy,Light Rail Operator,"",73407.60,375.12,,73782.72,33.92,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Warriner,Transportation Superintendent,"",64847.28,8417.04,,73264.32,28.33,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Gilliam,Materiels Management Superintendent,"",61436.00,11284.76,,72720.76,27.67,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Irwin,Transportation Supervisor,"",56726.64,15355.48,,72082.12,28.76,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Phillip Bangs,Transportation Supervisor,"",67638.72,4272.72,,71911.44,38.15,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnny Nelson,Bus Operator,"",70838.88,375.12,,71214.00,45.07,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanette Valencia,Cost Analyst,"",62016.24,8038.18,,70054.42,34.54,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Terry Palmer,Community Bus Services Superintendent,"",49149.60,20581.20,,69730.80,24.15,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Nootenboom,Maintenance Supervisor,"",57594.72,12082.08,,69676.80,31.72,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Crets,Transportation Supervisor,"",64664.88,4850.40,,69515.28,33.00,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kurt Walters,Light Rail Operator,"",68931.60,375.12,,69306.72,32.45,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luz Damian,Customer Service Supervisor,"",45913.68,22567.92,,68481.60,30.51,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Kelsay,Maintenance Supervisor,"",56841.60,11504.40,,68346.00,27.04,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lewis Hohman,Bus Operator,"",67518.72,375.12,,67893.84,37.86,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edgar Jenkins,Transportation Supervisor,"",58613.76,8417.04,,67030.80,23.63,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Gomez,Transportation Supervisor,"",57553.92,8417.04,,65970.96,22.62,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Anderson,Bus Operator,"",65676.24,0.00,,65676.24,35.06,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Brown,Maintenance Supervisor,"",47095.44,18423.36,,65518.80,25.10,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Petta,Bus Operator,"",65146.32,73.00,,65219.32,34.22,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Mattos,Chief of Facilities and Business Support Services,"",57986.00,6918.30,,64904.30,13.42,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clyde Beckham,Bus Operator,"",64755.60,0.00,,64755.60,33.80,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Barbour,Bus Operator,"",63560.04,156.30,,63716.34,25.45,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Warriner,"Manager, Customer Service","",59400.24,4272.72,,63672.96,32.78,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lewis Bauder,Bus Operator,"",63555.60,0.00,,63555.60,37.85,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andrea Miranda,Light Rail Operator,"",63421.08,0.00,,63421.08,27.64,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Matulich,Bus Operator,"",63332.88,0.00,,63332.88,31.73,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Lerza,Light Rail Operator,"",63027.84,0.00,,63027.84,34.36,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacquelyn Johnson,Schedule Analyst I,"",52253.28,10654.56,,62907.84,30.15,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
JoAnn Beverly,Administrative Supervisor,"",62750.88,75.00,,62825.88,29.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bernardo Cruz,Bus Operator,"",62274.00,281.34,,62555.34,29.21,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Segerdell,AGM of Engr and Constr,"",53215.92,8417.04,,61632.96,16.13,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Aaron Smith,Maintenance Supervisor,"",41943.36,18140.64,,60084.00,33.28,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Cooke,Maintenance Manager,"",51540.72,8417.04,,59957.76,24.35,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clifford Gaither,Bus Operator,"",59743.68,0.00,,59743.68,39.32,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gilbert Manzo,Painter,"",59286.72,375.12,,59661.84,35.53,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Benjamin Valencia,Mechanic A,"",59533.92,0.00,,59533.92,35.03,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Webber,Maintenance Supervisor,"",51106.56,8417.04,,59523.60,30.09,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Albert Davis,Bus Operator,"",59139.36,375.12,,59514.48,37.08,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roger Henson,Line Worker III,"",59464.32,0.00,,59464.32,25.18,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Monteiro,Mechanic B,"",58558.00,371.69,,58929.69,35.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Loyd Evans,Bus Operator,"",58284.96,375.12,,58660.08,31.16,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Peter Shima,Bus Operator,"",58024.32,0.00,,58024.32,32.40,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Brown,Transportation Supervisor,"",49518.72,8417.04,,57935.76,27.81,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dudley Bowden,Light Rail Operator,"",57886.08,0.00,,57886.08,34.03,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gene Moir,Sr. Environmental Comp,"",49399.20,8417.04,,57816.24,27.09,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Grigsby,Light Rail Operator,"",57689.52,0.00,,57689.52,32.20,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Snyder,Transportation Supervisor,"",44401.68,13191.60,,57593.28,27.24,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Javier Villalpando,Senior Inspector,"",49659.12,7703.76,,57362.88,25.08,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Hannagan,Bus Operator,"",56666.40,375.12,,57041.52,32.42,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Tafoya,Maintenance Supervisor,"",51831.60,4850.40,,56682.00,35.08,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Pellicano,Bus Operator,"",56293.88,375.12,,56669.00,40.00,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Doran,Light Rail Vehicle Technician,"",56511.84,0.00,,56511.84,34.07,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steve Westmoreland,Light Rail Operator,"",55899.84,375.12,,56274.96,33.36,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Murchison,Bus Operator,"",56061.36,0.00,,56061.36,32.58,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Harrison,Storekeeper,"",55236.24,375.12,,55611.36,24.43,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Englund,Light Rail Operator,"",55138.80,375.12,,55513.92,31.35,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Eldridge,Transportation Supervisor,"",50721.36,4272.72,,54994.08,18.57,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Villanueva,Human Resources Analyst I,"",40725.60,14144.40,,54870.00,34.07,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steven Zilles,Bus Operator,"",54113.00,375.12,,54488.12,37.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Baptista,Transportation Supervisor,"",36135.84,17930.64,,54066.48,26.10,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Talbot,Transportation Supervisor,"",52590.48,1283.52,,53874.00,27.42,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christopher Uchman,Transportation Superintendent - LR,"",46408.56,7453.68,,53862.24,19.01,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Damien Cresci,Electronic Mechanic,"",53399.76,375.12,,53774.88,32.50,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Heath,Bus Operator,"",53382.24,375.12,,53757.36,32.09,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Doke,Transportation Supervisor,"",48790.08,4850.40,,53640.48,21.04,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Campbell,Bus Operator,"",53479.44,0.00,,53479.44,31.27,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Smith,Senior IT Business Systems Analyst,"",36666.48,16473.60,,53140.08,24.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Luft,Line Worker III,"",52650.96,0.00,,52650.96,23.31,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Rutter,Bus Operator,"",52583.52,0.00,,52583.52,37.93,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ginger Okada-Smyth,Administrative Technician,"",35906.64,16472.40,,52379.04,30.06,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Antonio Martinez,Painter,"",51730.08,375.12,,52105.20,40.06,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Schreiner,IT Technician II,"",31486.56,20581.20,,52067.76,25.46,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stanley Carney,Facilities Supervisor,"",33789.60,18140.64,,51930.24,27.07,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Lampa,Bus Operator,"",51846.96,0.00,,51846.96,37.90,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Armando Lozoya,Mechanic A,"",51193.68,375.12,,51568.80,39.55,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Blymyer,Acting Customer Service Administrator,"",42664.80,8417.08,,51081.88,32.41,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Cervantes,Mechanic A,"",51041.28,0.00,,51041.28,35.05,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Collie Stewart,Bus Operator,"",50628.00,375.12,,51003.12,33.04,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacqueline Duncan,Bus Operator,"",50813.52,0.00,,50813.52,29.11,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donnie Cain,"Director, Facilities","",50613.12,0.00,,50613.12,34.50,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Arao,Bus Operator,"",49827.36,375.12,,50202.48,32.82,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lawrence Davis,Maintenance Superintendent,"",40467.12,9610.68,,50077.80,21.38,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Murchison,Bus Operator,"",49868.88,0.00,,49868.88,34.86,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Ross,Transportation Manager,"",41419.92,8417.04,,49836.96,23.05,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Jaquez,Mechanic A,"",49601.52,0.00,,49601.52,35.27,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frank Ledesma,Transportation Supervisor,"",40946.64,8417.04,,49363.68,28.76,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Don Trujillo,Light Rail Vehicle Technician,"",49297.68,0.00,,49297.68,32.00,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Glenn Debrocky,Line Worker III,"",49171.68,0.00,,49171.68,22.59,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Miner,Light Rail Operator,"",49002.72,0.00,,49002.72,38.50,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Pyle,Bus Operator,"",48881.28,0.00,,48881.28,32.15,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tom Hixson,Senior IT Business Systems Analyst,"",36573.60,12000.96,,48574.56,19.74,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cynthia Mulford,Light Rail Operator,"",48387.72,156.30,,48544.02,28.89,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Abe,Bus Operator,"",48060.48,375.12,,48435.60,30.37,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Mendes,Assistant Planner,"",37793.76,10328.20,,48121.96,31.06,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Lowry,Bus Operator,"",47898.96,0.00,,47898.96,36.03,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Carroll,Storekeeper,"",47685.00,0.00,,47685.00,30.50,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Becky Wah Wisham,Accountant II,"",39192.96,8417.04,,47610.00,25.42,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Bartalini,Bus Operator,"",47508.96,0.00,,47508.96,33.06,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wilfried Tonn,Revenue Supervisor,"",38976.72,8417.04,,47393.76,27.02,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pamela Tatro,Transportation Supervisor,"",47195.52,180.00,,47375.52,24.46,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Reneau,Maintenance Supervisor,"",38777.04,8417.04,,47194.08,20.42,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Randall Miller,"Director, Procurement Services","",43289.04,3435.82,,46724.86,17.33,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Walter Ungehajer,Bus Operator,"",46533.36,0.00,,46533.36,30.56,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Sibley,Transportation Supervisor,"",37978.56,8417.04,,46395.60,29.59,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Wiese,Bus Operator,"",46002.24,375.12,,46377.36,30.68,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruben Ramirez,Light Rail Operator,"",45970.56,375.12,,46345.68,36.53,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gwendolyn Murphy,Bus Operator,"",46344.72,0.00,,46344.72,28.68,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Delis,Bus Operator,"",45894.48,375.12,,46269.60,35.37,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Ihara,IT Technician I,"",42193.68,3916.08,,46109.76,26.75,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Albert Shaffer,Bus Operator,"",46068.24,0.00,,46068.24,31.06,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Oase,Bus Operator,"",45870.96,0.00,,45870.96,30.06,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnson Zeto,Fair Inspection Officer,"",45860.88,0.00,,45860.88,31.15,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Strauch,Bus Operator,"",45441.36,375.12,,45816.48,30.11,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Hubbard,Bus Operator,"",45737.04,0.00,,45737.04,34.59,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Fite,Senior Risk Analyst,"",39466.56,6239.12,,45705.68,20.02,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffrey Gualco,"Manager, Quality Assurance","",32443.92,13191.60,,45635.52,15.31,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Evans,Bus Operator,"",45054.24,0.00,,45054.24,27.75,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carmen Clark,Chief Operating Officer,"",41468.88,3566.88,,45035.76,22.60,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Peter Roland,Facilities Maintenance Mechanic,"",44782.56,0.00,,44782.56,34.30,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John English,Bus Operator,"",44514.96,0.00,,44514.96,33.12,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Collart,Light Rail Operator,"",44482.80,0.00,,44482.80,27.09,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Caudle,Storekeeper,"",44051.04,375.12,,44426.16,34.59,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frederick Carr,Safety Specialist I,"",32118.00,12175.44,,44293.44,24.31,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Olyvia Flynn,Maintenance Supervisor,"",40202.16,3981.84,,44184.00,26.09,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William LaForte,Facilities Maintenance Mechanic,"",44112.00,0.00,,44112.00,30.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lucy Morales,Route Check Supervisor,"",36537.60,7560.16,,44097.76,28.44,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Caldera,Transportation Supervisor,"",30732.96,13183.92,,43916.88,25.70,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pauline Dziuk,Bus Operator,"",43529.92,375.12,,43905.04,36.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lydia Baca,Bus Operator,"",42985.44,375.12,,43360.56,29.48,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Randy Hall,Bus Operator,"",43280.88,0.00,,43280.88,30.35,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pamela Lowney,Administrative Technician,"",32201.04,10754.88,,42955.92,24.94,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Vollstedt,Light Rail Operator,"",42936.48,0.00,,42936.48,30.04,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Spencer Brown,Buyer,"",38647.92,3987.36,,42635.28,21.38,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Johnson,Bus Operator,"",42249.12,375.12,,42624.24,36.09,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janet Chacon,Bus Operator,"",42124.44,0.00,,42124.44,22.15,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Lara,Light Rail Operator,"",41795.28,0.00,,41795.28,32.12,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Raymond Lucero,Mechanic A Gasoline/Propane,"",40989.12,375.12,,41364.24,29.20,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ernest Calderon,Accountant II,"",22025.28,18933.84,,40959.12,15.15,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Simond Jones,Transportation Supervisor,"",37586.88,3215.76,,40802.64,13.54,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bradley Gilbreath,Bus Operator,"",40571.28,0.00,,40571.28,31.04,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Chan,"Director, Program Construction","",31925.28,8417.04,,40342.32,15.14,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Christensen,Bus Operator,"",40202.16,0.00,,40202.16,37.04,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Oliveri,Bus Operator,"",39448.56,375.12,,39823.68,32.65,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Fry,Bus Operator,"",39294.72,375.12,,39669.84,34.22,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Savannah Gordon,Transportation Supervisor,"",35220.72,4272.72,,39493.44,28.24,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clark Bailey,Light Rail Operator,"",39042.96,375.12,,39418.08,23.62,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Peters,Bus Operator,"",39119.04,0.00,,39119.04,30.21,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
