Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Millan,Ditchtender 3,43588.00,0.00,0.00,9118.00,43588.00,,52706.00,2012,,Madera Irrigation District,""
Dennis Barrett,Ditchtender 3,39931.00,0.00,0.00,10714.00,39931.00,,50645.00,2012,,Madera Irrigation District,""
Eric Fuentes,Ditchtender 3,41606.00,0.00,0.00,8955.00,41606.00,,50561.00,2012,,Madera Irrigation District,""
Jackie Christensen,Storekeeper,37812.00,0.00,0.00,10713.00,37812.00,,48525.00,2012,,Madera Irrigation District,""
Rosendo Baldovinos,Ditchtender 1,37939.00,0.00,0.00,10056.00,37939.00,,47995.00,2012,,Madera Irrigation District,""
Vickie Garner,Office Technician,35595.00,0.00,0.00,10352.00,35595.00,,45947.00,2012,,Madera Irrigation District,""
Miguel Andaverde,Ditchtender 1,34302.00,0.00,0.00,11220.00,34302.00,,45522.00,2012,,Madera Irrigation District,""
Dorothy Fontanilla,Accounting & Systems Tech,41357.00,0.00,0.00,3886.00,41357.00,,45243.00,2012,,Madera Irrigation District,""
Charles Kohman,Ditchtender 3,41771.00,0.00,0.00,3123.00,41771.00,,44894.00,2012,,Madera Irrigation District,""
Luis Gallardo,Equipment Operator,29501.00,0.00,910.00,13992.00,30411.00,,44403.00,2012,,Madera Irrigation District,""
Roman Dela Rosa,Ditchtender 2,34976.00,0.00,0.00,8975.00,34976.00,,43951.00,2012,,Madera Irrigation District,""
Octavio Montes,Ditchtender 1,32765.00,0.00,0.00,9792.00,32765.00,,42557.00,2012,,Madera Irrigation District,""
Jennifer Furstenburg,Office Tech III/Eng Aide,38566.00,0.00,0.00,2832.00,38566.00,,41398.00,2012,,Madera Irrigation District,""
Daniel Brizendine,Maintenance Worker II,32752.00,0.00,0.00,8548.00,32752.00,,41300.00,2012,,Madera Irrigation District,""
Martin Barreras,Maintenance Worker II,37234.47,0.00,0.00,3449.00,37234.47,,40683.47,2012,,Madera Irrigation District,""
Myra Medina,Cordinator Irrigation,37141.00,0.00,0.00,3444.00,37141.00,,40585.00,2012,,Madera Irrigation District,""
Joseph Garcia,Ditchtender 1,36763.00,0.00,0.00,3010.00,36763.00,,39773.00,2012,,Madera Irrigation District,""
Brian Wright,Maintenance Worker III,31534.00,0.00,0.00,6490.00,31534.00,,38024.00,2012,,Madera Irrigation District,""
Efren Alvarez,Ditchtender I,30035.00,0.00,0.00,6603.00,30035.00,,36638.00,2012,,Madera Irrigation District,""
Michael Van Tassel,Equipment Mechanic I,32009.00,0.00,0.00,4048.00,32009.00,,36057.00,2012,,Madera Irrigation District,""
Jeanne Yturralde,Admin Assist/Hr Tech,27721.00,0.00,0.00,6111.00,27721.00,,33832.00,2012,,Madera Irrigation District,""
Janet Linehan,Senior Accountant,28125.00,0.00,0.00,4838.00,28125.00,,32963.00,2012,,Madera Irrigation District,""
Carl Janzen,Director,0.00,0.00,10005.00,11620.00,10005.00,,21625.00,2012,,Madera Irrigation District,""
Gary Bursey,Director,0.00,0.00,8760.00,11413.00,8760.00,,20173.00,2012,,Madera Irrigation District,""
Anthony Bates,Maintenance Worker II,6149.00,0.00,0.00,8337.00,6149.00,,14486.00,2012,,Madera Irrigation District,""
Sean Smith,Associate Engineer,12848.00,0.00,0.00,0.00,12848.00,,12848.00,2012,,Madera Irrigation District,""
Andrea Sandoval,Office Tech/Gen Office Assist,10356.00,0.00,0.00,0.00,10356.00,,10356.00,2012,,Madera Irrigation District,""
Rick Cosyns,Director,0.00,0.00,4650.00,0.00,4650.00,,4650.00,2012,,Madera Irrigation District,""
James Cavallero,Director,0.00,0.00,4155.00,0.00,4155.00,,4155.00,2012,,Madera Irrigation District,""
Thomas Petrucci,Director,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2012,,Madera Irrigation District,""
