Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corinne Russell,Human Resources Analyst,64920.00,0.00,6454.40,12825.62,71374.40,,84200.02,2013,,Lemon Grove,""
Malik Tamimi,Management Analyst,67941.00,0.00,1181.40,12614.17,69122.40,,81736.57,2013,,Lemon Grove,""
Paolo Romero,Code Enforcement Officer/Water Quality,60903.00,0.00,1519.32,18909.68,62422.32,,81332.00,2013,,Lemon Grove,""
Ricardo Mendoza,Street Supervisor,54607.00,784.13,2104.52,19185.84,57495.65,,76681.49,2013,,Lemon Grove,""
Gina Zafico,Accounting Analyst,59461.00,0.00,5340.00,11747.00,64801.00,,76548.00,2013,,Lemon Grove,""
Gary Harper,Engineering Inspector,56636.00,0.00,0.00,19589.00,56636.00,,76225.00,2013,,Lemon Grove,""
Patricia Peterson,Development Services Tech II,56368.00,0.00,0.00,19536.63,56368.00,,75904.63,2013,,Lemon Grove,""
Scott Adams,Sanitation Supervisor,54607.48,0.00,2104.52,19185.84,56712.00,,75897.84,2013,,Lemon Grove,""
Stephanie Boyce,Engineering Tech III,54749.00,0.00,3720.53,15493.99,58469.53,,73963.52,2013,,Lemon Grove,""
Sam Landeros,Street Tech II,40774.00,2549.34,3387.00,16455.37,46710.34,,63165.71,2013,,Lemon Grove,""
John Wilkens,Tech II,41082.90,1610.73,3893.82,15227.21,46587.45,,61814.66,2013,,Lemon Grove,""
Calvin Hunt,Street Tech II,40773.90,1923.33,3277.98,15785.37,45975.21,,61760.58,2013,,Lemon Grove,""
Faustino Pedroza,Facility Tech II,40774.00,1134.72,1152.30,16455.37,43061.02,,59516.39,2013,,Lemon Grove,""
John Mcdonald,Street Tech I,36223.00,1688.60,3671.91,14645.65,41583.51,,56229.16,2013,,Lemon Grove,""
Marjie Cappiello,Executive Secretary,39632.00,0.00,1181.40,15047.38,40813.40,,55860.78,2013,,Lemon Grove,""
Dean Sergent,Firefighter/Paramedic,38317.33,8471.46,3613.21,4550.00,50402.00,,54952.00,2013,,Lemon Grove,""
Joe Rodriguez,Facility Tech II,36487.00,1302.39,994.75,15356.86,38784.14,,54141.00,2013,,Lemon Grove,""
Vivian Macias,Public Works Secretary,35811.00,470.18,3989.32,11484.39,40270.50,,51754.89,2013,,Lemon Grove,""
Brenda Wardrip,License Clerk,34383.63,75.15,4886.52,7246.69,39345.30,,46591.99,2013,,Lemon Grove,""
Sean Gamester,Fire Engineer,30382.00,4460.99,0.00,10852.11,34842.99,,45695.10,2013,,Lemon Grove,""
Gilbert Urbina,Street Tech I,28767.00,1405.00,6790.00,2284.86,36962.00,,39246.86,2013,,Lemon Grove,""
Ricardo Mendoza Jr,Tech II,16783.50,991.98,5827.82,6081.69,23603.30,,29684.99,2013,,Lemon Grove,""
Karlin Herring,Account Clerk,18460.00,0.00,214.66,9659.34,18674.66,,28334.00,2013,,Lemon Grove,""
Jackie Villarino,Community Services Assistant,16939.83,55.86,1583.68,5588.97,18579.37,,24168.34,2013,,Lemon Grove,""
Thom Rosenberger,Fire Prevention/Public Education,22402.55,0.00,0.00,0.00,22402.55,,22402.55,2013,,Lemon Grove,""
Monica Gonzalez,Community Services Assistant,16233.06,0.00,393.68,5105.70,16626.74,,21732.44,2013,,Lemon Grove,""
Bruce Brackmann,Code Enforcement Office,21391.00,0.00,0.00,0.00,21391.00,,21391.00,2013,,Lemon Grove,""
Jerry Jones,Councilmember,8460.00,0.00,1950.00,10070.92,10410.00,,20480.92,2013,,Lemon Grove,""
Charlie Lewis,Fire Prevention/Public Education,20347.65,0.00,0.00,0.00,20347.65,,20347.65,2013,,Lemon Grove,""
Micheal Stewart,Tech II,14211.00,748.00,650.00,3688.10,15609.00,,19297.10,2013,,Lemon Grove,""
Howard Cook,Councilmember,8460.00,0.00,1500.00,8995.92,9960.00,,18955.92,2013,,Lemon Grove,""
Mary Sessom,Mayor,14820.00,0.00,0.00,2066.67,14820.00,,16886.67,2013,,Lemon Grove,""
Alan Shapiro,Part Time Engineer,15195.00,0.00,0.00,0.00,15195.00,,15195.00,2013,,Lemon Grove,""
George Gastil,Councilmember,8460.00,0.00,1800.00,3875.92,10260.00,,14135.92,2013,,Lemon Grove,""
William Corona,Maintenance Service Worker,11175.00,0.00,0.00,0.00,11175.00,,11175.00,2013,,Lemon Grove,""
Andy Hale,Maintenance Service Worker,11109.73,0.00,0.00,0.00,11109.73,,11109.73,2013,,Lemon Grove,""
Raquel Vasquez,Councilmember,8460.00,0.00,1800.00,672.59,10260.00,,10932.59,2013,,Lemon Grove,""
Tracey Robb,Part Time Engineer,7785.00,0.00,0.00,0.00,7785.00,,7785.00,2013,,Lemon Grove,""
Peter Berk,Park Ranger,7516.05,0.00,0.00,0.00,7516.05,,7516.05,2013,,Lemon Grove,""
Richard Gomez,Maintenance Service Worker,5069.79,0.00,0.00,1001.42,5069.79,,6071.21,2013,,Lemon Grove,""
Edna Loeb,Class Instuctor,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2013,,Lemon Grove,""
David Bosley,Maintenance Service Worker,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2013,,Lemon Grove,""
James Curtis III,Recreation Leader I,2709.40,0.00,0.00,0.00,2709.40,,2709.40,2013,,Lemon Grove,""
Carlos Ruiz,Recreation Leader I,2228.44,0.00,177.79,0.00,2406.23,,2406.23,2013,,Lemon Grove,""
Sam Forsythe,Recreation Leader I,2215.57,0.00,0.00,138.00,2215.57,,2353.57,2013,,Lemon Grove,""
Piper Mitchell,Recreation Leader I,2297.05,0.00,0.00,0.00,2297.05,,2297.05,2013,,Lemon Grove,""
Lauren Manderson,Recreation Leader I,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2013,,Lemon Grove,""
Carmen San Nicholas,Recreation Leader I,1690.00,0.00,0.00,130.57,1690.00,,1820.57,2013,,Lemon Grove,""
Nico Calafato,Recreation Leader I,1636.17,0.00,0.00,0.00,1636.17,,1636.17,2013,,Lemon Grove,""
Brian Valadez,Recreation Leader I,1554.10,0.00,0.00,0.00,1554.10,,1554.10,2013,,Lemon Grove,""
Jerry Selby,Project Manager,1253.00,0.00,0.00,247.31,1253.00,,1500.31,2013,,Lemon Grove,""
Vivian Rangel,Recreation Leader I,1497.00,0.00,0.00,0.00,1497.00,,1497.00,2013,,Lemon Grove,""
Bridget Webb,Recreation Leader I,1368.00,0.00,0.00,108.45,1368.00,,1476.45,2013,,Lemon Grove,""
Lois Grevatt,Recreation Leader I,1465.84,0.00,0.00,0.00,1465.84,,1465.84,2013,,Lemon Grove,""
Devon Neal,Recreation Leader I,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2013,,Lemon Grove,""
Tahme Bell,Recreation Leader I,889.12,0.00,0.00,0.00,889.12,,889.12,2013,,Lemon Grove,""
Rebecca Weiboldt,Recreation Leader I,517.22,0.00,0.00,0.00,517.22,,517.22,2013,,Lemon Grove,""
Chanelle McNutt,Recreation Leader I,352.26,0.00,0.00,0.00,352.26,,352.26,2013,,Lemon Grove,""
Robert Bailey,Planning Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Lemon Grove,""
Sean Cole,Planning Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Lemon Grove,""
Jennifer Mendoza,Planning Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Lemon Grove,""
Mosias Aguirre,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Lemon Grove,""
