Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Mallory,Director Of Information Systems,162243.00,0.00,15492.00,21517.00,177735.00,26172.20,225424.20,2018,,El Segundo,FT
Christopher Jenkins,Police Officer,81756.00,0.00,37573.72,38724.00,119329.72,63587.24,221640.96,2018,,El Segundo,FT
James Stephens,Fire Engineer,99984.00,6307.00,42219.00,34897.00,148510.00,38232.79,221639.79,2018,,El Segundo,FT
Meredith Petit,Director Of Rec/Parks,161875.00,0.00,11368.00,21222.00,173243.00,26087.07,220552.07,2018,,El Segundo,FT
Vincent Martinez,Police Sergeant,69521.00,2010.00,47114.40,30470.00,118645.40,55709.67,204825.07,2018,,El Segundo,PT
Casey Hernandez-Perkinson,Police Officer,81011.00,40864.65,7961.82,31917.00,129837.47,40138.74,201893.21,2018,,El Segundo,FT
Jose Zambrano,Firefighter,82911.00,47449.00,10293.00,34895.00,140653.00,26078.14,201626.14,2018,,El Segundo,FT
Dina Carr,Fire Paramedic,99985.00,0.00,32104.00,33048.00,132089.00,35523.13,200660.13,2018,,El Segundo,FT
Kenneth Berkman,Director Of Public Works,152639.00,0.00,8071.00,20807.00,160710.00,19005.40,200522.40,2018,,El Segundo,FT
Brent Beardmore,Police Officer,77310.00,4799.00,19617.66,39121.00,101726.66,57897.26,198744.92,2018,,El Segundo,FT
James Carver,Fire Marshal,119930.00,30611.00,7791.00,25121.00,158332.00,14785.18,198238.18,2018,,El Segundo,FT
Jeremy Glunt,Police Officer,82679.00,42370.95,8568.46,23081.00,133618.41,39926.21,196625.62,2018,,El Segundo,FT
Reynaldo Lopez,Police Officer,92189.00,17058.32,14121.11,24492.00,123368.43,47829.28,195689.71,2018,,El Segundo,FT
Antonio Del Castillo,Fire Captain,78546.00,14756.00,32527.00,34912.00,125829.00,31885.82,192626.82,2018,,El Segundo,PT
Lifan Xu,City Engineer,145898.00,0.00,7144.00,13024.00,153042.00,23515.05,189581.05,2018,,El Segundo,FT
David Davis,Finance Manager,141042.00,0.00,7144.00,13261.00,148186.00,22730.68,184177.68,2018,,El Segundo,FT
Scott Kim,Information Systems Manager,133689.00,0.00,10495.00,18141.00,144184.00,20703.87,183028.87,2018,,El Segundo,FT
Michael Davies,Fire Paramedic,77293.00,53337.00,11374.00,20889.00,142004.00,19310.57,182203.57,2018,,El Segundo,PT
Brian Slover,Police Officer,87807.00,24023.03,5856.41,22673.00,117686.44,41821.93,182181.37,2018,,El Segundo,FT
David Gray,Technical Services Analyst,110531.00,0.00,25017.00,25671.00,135548.00,20343.09,181562.09,2018,,El Segundo,FT
Ronald Fajardo,General Services Manager,123205.00,0.00,14358.00,19968.00,137563.00,22096.29,179627.29,2018,,El Segundo,FT
Daniel O'Toole,Comm. Cable Program Manager,117087.00,0.00,15966.00,19357.00,133053.00,20857.90,173267.90,2018,,El Segundo,FT
Barbara Voss,Economic Development Manager,139443.00,0.00,7144.00,8795.00,146587.00,17825.80,173207.80,2018,,El Segundo,FT
Gregory Alan Mcclain,Planning Manager,125462.00,0.00,6231.00,18691.00,131693.00,22333.42,172717.42,2018,,El Segundo,FT
Floriza Rivera,Principal Civil Engineer,129424.00,0.00,4144.00,18076.00,133568.00,20857.90,172501.90,2018,,El Segundo,FT
Dominick Fix-Gonzalez,Police Officer,83900.00,18093.35,5870.00,23004.00,107863.35,40762.14,171629.49,2018,,El Segundo,FT
Valerie Cameron,Police Officer,66259.00,4276.00,24541.33,24675.00,95076.33,51252.33,171003.66,2018,,El Segundo,PT
Apostolos Samaras,Principal Planner,130063.00,5020.00,3000.00,11269.00,138083.00,20961.27,170313.27,2018,,El Segundo,FT
Eduardo Schonborn,Principal Planner,126548.00,4933.00,8049.00,10490.00,139530.00,19424.95,169444.95,2018,,El Segundo,FT
Matthew Rice,Police Officer,82526.00,13445.75,9988.40,23068.00,105960.15,39889.37,168917.52,2018,,El Segundo,FT
Orlando Rodriguez,Senior Civil Engineer,120417.00,0.00,11911.00,17645.00,132328.00,18652.73,168625.73,2018,,El Segundo,FT
Lukas Quach,Building Safety Manager,127719.00,0.00,4144.00,17970.00,131863.00,18046.72,167879.72,2018,,El Segundo,FT
Arecia Hester,Recreation Supt.,118896.00,0.00,4540.00,17984.00,123436.00,19339.82,160759.82,2018,,El Segundo,FT
Nicholas Howell,Firefighter,68233.00,34267.00,8072.00,29808.00,110572.00,18623.26,159003.26,2018,,El Segundo,FT
James O'Neill,Res. Sound Insulation Manager,85156.00,0.00,48231.00,7896.00,133387.00,13583.68,154866.68,2018,,El Segundo,PT
Mark Herbert,Senior Librarian,99561.00,0.00,25475.00,10912.00,125036.00,17969.70,153917.70,2018,,El Segundo,FT
Juliana Demers,Revenue Manager,108612.00,0.00,6764.00,18741.00,115376.00,19609.39,153726.39,2018,,El Segundo,FT
Jamie Taylor,Senior Building Inspector,102229.00,863.00,6291.00,24690.00,109383.00,18395.33,152468.33,2018,,El Segundo,FT
Victor Morales,Environmental Safety Manager,117829.00,250.00,4233.00,9665.00,122312.00,19224.30,151201.30,2018,,El Segundo,FT
Austreberto Moreno,Street Maint Supervisor,82428.00,13221.00,17842.00,21630.00,113491.00,15049.07,150170.07,2018,,El Segundo,FT
Arianne Bola,Senior Engineer Associate,112478.00,0.00,2345.00,17070.00,114823.00,18229.13,150122.13,2018,,El Segundo,FT
Eric Anderson,Firefighter,75243.00,19994.00,6480.00,29186.00,101717.00,19076.10,149979.10,2018,,El Segundo,FT
Cheryl Ebert,Senior Civil Engineer,108773.00,0.00,4144.00,18269.00,112917.00,18652.73,149838.73,2018,,El Segundo,FT
Laurie Risk,Crime Prevention Analyst Ii,87363.00,27204.00,4317.00,15384.00,118884.00,14880.84,149148.84,2018,,El Segundo,FT
Christopher Lee,Information Systems Specialist,106134.00,725.00,9125.00,15889.00,115984.00,17163.03,149036.03,2018,,El Segundo,FT
Edan Douek,Firefighter,74624.00,30598.00,4350.00,20793.00,109572.00,18623.26,148988.26,2018,,El Segundo,FT
Ronald Campbell,Waste Water Supervisor,92336.00,6572.00,8157.00,22748.00,107065.00,15730.07,145543.07,2018,,El Segundo,FT
Evanette Gettler,Accounting Supervisor,92570.00,3527.00,15641.00,17166.00,111738.00,15726.02,144630.02,2018,,El Segundo,FT
Jason Lee,Information Systems Specialist,97840.00,7331.00,4885.00,16260.00,110056.00,15902.35,142218.35,2018,,El Segundo,FT
Stephanie Martinez,Police Officer,77744.00,2861.00,2643.96,27265.00,83248.96,31039.87,141553.83,2018,,El Segundo,FT
Julie Todd,Senior Librarian,99136.00,0.00,8931.00,15842.00,108067.00,16044.23,139953.23,2018,,El Segundo,FT
Randal Collins,Emergency Mgmt. Coordinator,101438.00,0.00,4099.00,16521.00,105537.00,16275.29,138333.29,2018,,El Segundo,FT
Chase Long,Firefighter,71815.00,23049.00,4361.00,20353.00,99225.00,18100.09,137678.09,2018,,El Segundo,FT
Emma Johnson,Police Records Supervisor,99277.00,1725.00,2943.00,17007.00,103945.00,16591.47,137543.47,2018,,El Segundo,FT
Gary Mullins,Equipment Maint Supervis,93190.00,8837.00,3817.00,15812.00,105844.00,15730.07,137386.07,2018,,El Segundo,FT
Joseph Casillas,Park Maint Supervisor,93208.00,5571.00,6090.00,16141.00,104869.00,15113.92,136123.92,2018,,El Segundo,FT
Carol Lynn Urner,Senior Management Analyst,97164.00,0.00,7064.00,15842.00,104228.00,16044.23,136114.23,2018,,El Segundo,FT
Christopher Hentzen,Park Maint Superintdnt,104333.00,0.00,6171.00,9345.00,110504.00,16058.42,135907.42,2018,,El Segundo,FT
Monserrat Palacios,Senior Administrative Analyst,97900.00,0.00,4885.00,16280.00,102785.00,16680.65,135745.65,2018,,El Segundo,FT
Maria Luisa Cerritos,Purchasing Agent,92436.00,72.00,4813.00,22032.00,97321.00,15845.60,135198.60,2018,,El Segundo,FT
William Hatcher,Fire Prevention Specialist,74477.00,11565.00,11295.00,21742.00,97337.00,13837.03,132916.03,2018,,El Segundo,FT
Dean Sumi,Police Service Officer Ii,66919.00,6834.00,19996.00,20489.00,93749.00,18296.92,132534.92,2018,,El Segundo,FT
Jorge Prado,Facilities Maint. Supervisor,73033.00,8868.00,15629.00,20889.00,97530.00,14094.44,132513.44,2018,,El Segundo,PT
Julio Martinez,Police Service Officer I,60625.00,16270.20,17632.60,20512.00,94527.80,16809.25,131849.05,2018,,El Segundo,FT
Robert Turnbull,Police Captain,4366.00,0.00,123234.00,1389.00,127600.00,2436.94,131425.94,2018,,El Segundo,PT
Cynthia Pickens,Librarian Ii,87518.00,0.00,10106.00,16027.00,97624.00,15373.36,129024.36,2018,,El Segundo,FT
Lawrence Harrington,Police Service Officer Ii,66919.00,9673.37,13334.00,20780.00,89926.37,17568.67,128275.04,2018,,El Segundo,FT
Marie Claire Perez De Tagle,Senior Executive Assistant,90992.00,0.00,7133.00,15195.00,98125.00,14732.88,128052.88,2018,,El Segundo,FT
Santos Haro,Park Maint Supervisor,86129.00,398.00,16064.00,9481.00,102591.00,14826.12,126898.12,2018,,El Segundo,FT
Diomyr R. Camagong,Police Service Officer Ii,66919.00,18129.72,17568.00,6466.00,102616.72,17812.36,126895.08,2018,,El Segundo,FT
Dino Marsocci,Deputy City Treasurer Ii,87358.00,0.00,6861.00,16471.00,94219.00,15008.53,125698.53,2018,,El Segundo,FT
Jesusa Le May,Executive Assistant,89503.00,0.00,4144.00,15417.00,93647.00,14424.81,123488.81,2018,,El Segundo,FT
Shawn Green,Recreation Supervisor,86050.00,368.00,14483.00,8021.00,100901.00,14503.85,123425.85,2018,,El Segundo,FT
Mona Shilling,Deputy City Clerk Ii,84354.00,0.00,8347.00,15763.00,92701.00,14838.28,123302.28,2018,,El Segundo,FT
Mishia Jennings,Executive Assistant,89050.00,0.00,4144.00,15043.00,93194.00,14424.81,122661.81,2018,,El Segundo,FT
Leslie Campbell,Human Resources Analyst,85435.00,0.00,4144.00,14753.00,89579.00,13837.03,118169.03,2018,,El Segundo,FT
Salvador Hernandez,Facilities Systems Mechanic,75444.00,6592.00,14640.00,7376.00,96676.00,12519.61,116571.61,2018,,El Segundo,FT
Ronald Griffin,Fire Equipmt Mechanic,71810.00,2817.00,9848.00,19240.00,84475.00,12106.14,115821.14,2018,,El Segundo,FT
Robert Cetl,Computer Graphics Designer,73127.00,0.00,5882.00,21408.00,79009.00,13162.11,113579.11,2018,,El Segundo,FT
Lisa Bruto,Fire Prevention Specialist,77588.00,0.00,6597.00,15396.00,84185.00,13571.52,113152.52,2018,,El Segundo,FT
Damian Vos,Water Maintenance Leadworker,62212.00,4866.00,12027.00,20826.00,79105.00,11982.50,111913.50,2018,,El Segundo,FT
Katrena Woodson,Librarian I,78496.00,0.00,0.00,20961.00,78496.00,12414.21,111871.21,2018,,El Segundo,FT
Maria Baldenegro,Assistant Planner,70868.00,4269.00,1604.00,21190.00,76741.00,12720.26,110651.26,2018,,El Segundo,FT
Wei Cao,Accountant,81812.00,0.00,7144.00,8264.00,88956.00,12602.71,109822.71,2018,,El Segundo,FT
Mark Simpson,Fire Paramedic,32198.00,2097.00,25651.00,26253.00,59946.00,23051.93,109250.93,2018,,El Segundo,PT
Nikola Petrevski,Engineering Technician,71810.00,200.00,9067.00,15017.00,81077.00,12477.04,108571.04,2018,,El Segundo,FT
Amanda O'Donnell,Executive Assistant,76687.00,0.00,6521.00,13287.00,83208.00,11968.31,108463.31,2018,,El Segundo,FT
Anthony Esparza,Water/Wastewater Supervisor,83052.00,1868.00,2750.00,6741.00,87670.00,13405.32,107816.32,2018,,El Segundo,FT
Joshua Gilberts,Police Officer,64290.00,0.00,1967.00,17406.00,66257.00,23748.87,107411.87,2018,,El Segundo,PT
Jaime Amezcua,Revenue Inspector,77332.00,0.00,2406.00,14476.00,79738.00,12849.98,107063.98,2018,,El Segundo,FT
Estella Cruz,Code Compliance Inspector,79312.00,0.00,0.00,14527.00,79312.00,12781.07,106620.07,2018,,El Segundo,FT
Jude Lee,Accountant,77804.00,0.00,10398.00,6308.00,88202.00,12051.41,106561.41,2018,,El Segundo,FT
Fernando Diaz,Water/Wastewater Maint Wrkr Ii,57689.00,4394.00,13453.00,20077.00,75536.00,10464.42,106077.42,2018,,El Segundo,FT
Ryan Delgado,Recreation Supervisor,76894.00,330.00,2420.00,13651.00,79644.00,12479.07,105774.07,2018,,El Segundo,FT
Jairo Garcia,Principal Environmental Spec.,80534.00,221.00,0.00,12676.00,80755.00,12290.58,105721.58,2018,,El Segundo,PT
Greg Booras,Fire Equipmt Mechanic,65842.00,656.00,6781.00,19916.00,73279.00,11909.54,105104.54,2018,,El Segundo,FT
Darren Uhl,Recreation Supervisor,78837.00,382.00,0.00,12903.00,79219.00,12789.17,104911.17,2018,,El Segundo,FT
Anthony Hernandez-Bojorquez,Wastewater Leadworker,63783.00,4719.00,10401.00,13579.00,78903.00,11031.93,103513.93,2018,,El Segundo,FT
Kristina Kora-Beckman,Librarian I,80842.00,0.00,1948.00,8169.00,82790.00,12454.75,103413.75,2018,,El Segundo,FT
John Hurtado,Crime Scene Investigator I,69545.00,5954.00,1649.00,14523.00,77148.00,11475.80,103146.80,2018,,El Segundo,FT
Marco Antonio Becerra,Water/Wastewater Maint Wrkr Ii,53351.00,5369.00,13473.00,20043.00,72193.00,10393.48,102629.48,2018,,El Segundo,FT
Joanna Ramirez,Police Service Officer Ii,54198.00,9102.00,10218.00,14601.00,73518.00,13663.89,101782.89,2018,,El Segundo,FT
Lili Sandoval,Deputy City Clerk I,70580.00,0.00,4469.00,14525.00,75049.00,11064.36,100638.36,2018,,El Segundo,FT
Donnella Nubia,Police Assistant Ii,55625.00,0.00,14242.00,19345.00,69867.00,10768.44,99980.44,2018,,El Segundo,FT
Jesus Pedroza Jr.,Meter Reader/Repairer,55441.00,4766.00,9530.00,19977.00,69737.00,10261.74,99975.74,2018,,El Segundo,FT
Javier Olmedo,Water Maintenance Leadworker,55806.00,2893.00,10226.00,19297.00,68925.00,10654.94,98876.94,2018,,El Segundo,FT
James Garret Quaintance,Street Maintenance Leadworker,64568.00,0.00,8172.00,14341.00,72740.00,11311.63,98392.63,2018,,El Segundo,FT
John Gilmour,Senior Engineer Associate,65834.00,0.00,11562.00,9732.00,77396.00,10249.58,97377.58,2018,,El Segundo,PT
Melissa Mc Collum,Director Of Library Services,70965.00,0.00,3415.00,9869.00,74380.00,11564.98,95813.98,2018,,El Segundo,PT
Carlos Aguilar,Pool Maintenance Technician,62074.00,5224.00,5747.00,12789.00,73045.00,9554.38,95388.38,2018,,El Segundo,FT
William Garcia,Water/Wastewater Maint Wrkr Ii,58937.00,4091.00,8952.00,12917.00,71980.00,9690.18,94587.18,2018,,El Segundo,FT
Laurie Eisma,Police Assistant Ii,54678.00,3262.74,6742.47,19548.00,64683.21,10069.19,94300.40,2018,,El Segundo,FT
Latonya Fair,Deputy City Treasurer I,58246.00,51.00,6231.00,19544.00,64528.00,10046.90,94118.90,2018,,El Segundo,PT
Kelly Flowers,Police Service Officer Ii,56073.00,0.00,10092.00,12791.00,66165.00,14879.53,93835.53,2018,,El Segundo,FT
Juan Perez,Police Service Officer I,56200.00,776.00,4909.00,19031.00,61885.00,12612.60,93528.60,2018,,El Segundo,FT
Amy L Mcdaniel,Police Assistant Ii,55625.00,11542.93,3286.00,12732.00,70453.93,9053.76,92239.69,2018,,El Segundo,FT
Michael Ward,Water/Wastewater Maint Wrkr Ii,57607.00,278.00,4817.00,19524.00,62702.00,10006.36,92232.36,2018,,El Segundo,FT
Pedro Barahona,Equipment Mechanic I,58569.00,681.00,3273.00,19434.00,62523.00,9823.95,91780.95,2018,,El Segundo,FT
Minerva Hernandez,Human Resources Assistant,63833.00,0.00,4144.00,13057.00,67977.00,10399.56,91433.56,2018,,El Segundo,FT
Jackie Day,Senior Admin. Specialist,63123.00,0.00,6549.00,10859.00,69672.00,10881.94,91412.94,2018,,El Segundo,FT
Jeanette Gant,Recreation Supervisor,66809.00,1223.00,0.00,12239.00,68032.00,10802.90,91073.90,2018,,El Segundo,FT
Elizabeth Lydic,Management Analyst,59554.00,0.00,3271.00,18191.00,62825.00,9339.54,90355.54,2018,,El Segundo,PT
Christopher Zachery,Water/Wastewater Maint Wrkr Ii,49467.00,6014.00,6793.00,18898.00,62274.00,8737.58,89909.58,2018,,El Segundo,FT
Jasmine Allen,Senior Management Analyst,74896.00,541.00,1138.00,4527.00,76575.00,8545.03,89647.03,2018,,El Segundo,PT
Justin Thorn,Street Maintenance Leadworker,56849.00,3100.00,1330.00,19036.00,61279.00,9017.28,89332.28,2018,,El Segundo,FT
Cory Williams,Building Inspector I,64456.00,0.00,0.00,14675.00,64456.00,9923.26,89054.26,2018,,El Segundo,FT
Christopher Wang,Plan Check Engineer,65996.00,0.00,0.00,12885.00,65996.00,10057.03,88938.03,2018,,El Segundo,PT
Liana Osborne,Admin. Tech. Specialist,55875.00,6.00,3683.00,19649.00,59564.00,9596.95,88809.95,2018,,El Segundo,FT
Darnell Jenkins,Commun. Cable Program Spec.,68262.00,0.00,3000.00,6726.00,71262.00,10539.41,88527.41,2018,,El Segundo,FT
Patricia Harada-Au,Records Technician,60411.00,906.00,500.00,15419.00,61817.00,9734.77,86970.77,2018,,El Segundo,FT
Lucienne Cummings,Admin. Tech. Specialist,63925.00,2367.00,2800.00,6687.00,69092.00,10460.37,86239.37,2018,,El Segundo,FT
Henry Munoz,Maintenance Craftsworker,60187.00,524.00,2729.00,12648.00,63440.00,9268.60,85356.60,2018,,El Segundo,FT
Benjamin Ramos Gutierrez,Park Maintworker Ii,52455.00,1559.00,3331.00,18188.00,57345.00,8202.50,83735.50,2018,,El Segundo,FT
