Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yolanda Munoz,After School Program Instructional Assistant I,11865.00,0.00,0.00,0.00,11865.00,,11865.00,2015,,Atwater,PT
Dale Dawson,Water Systems Operatror I,8552.00,0.00,2171.00,570.00,10723.00,,11293.00,2015,,Atwater,PT
Benedicto Cardenas,Recreation Facilities Attendant,11057.00,0.00,100.00,0.00,11157.00,,11157.00,2015,,Atwater,PT
Robert Allen,Community Facilities Aide,10743.00,0.00,100.00,0.00,10843.00,,10843.00,2015,,Atwater,PT
Maria Vega,Recreation Leader,9455.00,0.00,0.00,0.00,9455.00,,9455.00,2015,,Atwater,PT
Charles Garcia,Community Facilities Aide,9396.00,0.00,0.00,0.00,9396.00,,9396.00,2015,,Atwater,PT
Patrick Radke,Police Officer,6194.00,1041.00,557.00,1343.00,7792.00,,9135.00,2015,,Atwater,PT
Marycela Renteria,After School Program Instructional Assistant I,9072.00,0.00,0.00,0.00,9072.00,,9072.00,2015,,Atwater,PT
Brenda Williams,After School Program Instructional Assistant I,8613.00,0.00,0.00,0.00,8613.00,,8613.00,2015,,Atwater,PT
Nancy Espino,After School Program Instructional Assistant I,8016.00,0.00,0.00,0.00,8016.00,,8016.00,2015,,Atwater,PT
Joshua Teater,Sewer Maintenance Worker I,4073.00,0.00,245.00,3583.00,4318.00,,7901.00,2015,,Atwater,PT
Rene Rodriguez,After School Program Instructional Assistant I,7626.00,0.00,0.00,0.00,7626.00,,7626.00,2015,,Atwater,PT
Linda Yang,After School Program Instructional Assistant I,7585.00,0.00,0.00,0.00,7585.00,,7585.00,2015,,Atwater,PT
Adrian Plascencia,After School Program Instructional Assistant I,7030.00,0.00,0.00,0.00,7030.00,,7030.00,2015,,Atwater,PT
Armando Garcia,Community Facilities Aide,6940.00,0.00,0.00,0.00,6940.00,,6940.00,2015,,Atwater,PT
Jessica Lema,After School Program Instructional Assistant I,6929.00,0.00,0.00,0.00,6929.00,,6929.00,2015,,Atwater,PT
Francisco Navarro,After School Program Instructional Assistant I,6854.00,0.00,0.00,0.00,6854.00,,6854.00,2015,,Atwater,PT
Fabian Velazquez,Code Enforcement Officer,5611.00,150.00,0.00,375.00,5761.00,,6136.00,2015,,Atwater,PT
Stephanie Barnett,Account Clerk I,4408.00,0.00,1132.00,293.00,5540.00,,5833.00,2015,,Atwater,PT
Cristal Cacho,After School Program Instructional Assistant I,5374.00,62.00,0.00,0.00,5436.00,,5436.00,2015,,Atwater,PT
Maricela Deziga,After School Program Instructional Assistant I,4999.00,0.00,0.00,144.00,4999.00,,5143.00,2015,,Atwater,PT
Olivia Reynoso,After School Program Instructional Assistant I,4837.00,0.00,0.00,0.00,4837.00,,4837.00,2015,,Atwater,PT
Silvia Cardenas,After School Program Instructional Assistant I,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2015,,Atwater,PT
Jguwon Hogges,Recreation Leader,4281.00,201.00,0.00,0.00,4482.00,,4482.00,2015,,Atwater,PT
Dennis Perez,After School Program Instructional Assistant I,4398.00,0.00,0.00,0.00,4398.00,,4398.00,2015,,Atwater,PT
Patricia Ornelas,After School Program Instructional Assistant I,4346.00,0.00,0.00,0.00,4346.00,,4346.00,2015,,Atwater,PT
Sierra Rodriguez,After School Program Instructional Assistant I,4163.00,0.00,0.00,0.00,4163.00,,4163.00,2015,,Atwater,PT
Benjamin Avila,After School Program Instructional Assistant I,3964.00,0.00,0.00,0.00,3964.00,,3964.00,2015,,Atwater,PT
Robert Benoy,Recreation Facilities Attendant,3301.00,0.00,100.00,0.00,3401.00,,3401.00,2015,,Atwater,PT
Jeanna DelReal,City Clerk,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2015,,Atwater,PT
Richard Hopkins,Crossing Guard,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2015,,Atwater,PT
Joy Vonmueller,Crossing Guard,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2015,,Atwater,PT
Mildred Todd,After School Program Instructional Assistant I,3223.00,0.00,0.00,0.00,3223.00,,3223.00,2015,,Atwater,PT
Perry Fernandes,Crossing Guard,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2015,,Atwater,PT
Charlie Chapline,Crossing Guard,3078.00,0.00,0.00,0.00,3078.00,,3078.00,2015,,Atwater,PT
Caroline Meraz,Recreation Leader I,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2015,,Atwater,PT
Robert Jones,Crossing Guard,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2015,,Atwater,PT
Phillip Pereida,Reserve Fire Fighter,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2015,,Atwater,PT
Derek Troxell,Lifeguard,2525.00,9.00,0.00,0.00,2534.00,,2534.00,2015,,Atwater,PT
Gustavo Perez,After School Program Instructional Assistant I,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2015,,Atwater,PT
Michael Hammar,Recreation Leader,2311.00,111.00,0.00,0.00,2422.00,,2422.00,2015,,Atwater,PT
John Martin,After School Program Instructional Assistant I,2173.00,0.00,0.00,169.00,2173.00,,2342.00,2015,,Atwater,PT
James Heller,City Treasurer,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Atwater,PT
Ryan Sanchez,Recreation Leader,2121.00,31.00,0.00,0.00,2152.00,,2152.00,2015,,Atwater,PT
Courtney Beckman,Recreation Leader,2051.00,55.00,0.00,0.00,2106.00,,2106.00,2015,,Atwater,PT
Kaitlyn Parr,Recreation Leader,2097.00,0.00,0.00,0.00,2097.00,,2097.00,2015,,Atwater,PT
Amber Beckman,Police Clerk II,1882.00,0.00,0.00,125.00,1882.00,,2007.00,2015,,Atwater,PT
Jordan Garcia,Recreation Leader,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2015,,Atwater,PT
Christina Benson,Recreation Leader,1956.00,3.00,0.00,0.00,1959.00,,1959.00,2015,,Atwater,PT
Benjamin Peterson,Recreation Leader,1942.00,0.00,0.00,0.00,1942.00,,1942.00,2015,,Atwater,PT
Veronica Ybarra,Recreation Leader,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2015,,Atwater,PT
Carolyn Schiber,Recreation Leader,1889.00,0.00,0.00,0.00,1889.00,,1889.00,2015,,Atwater,PT
Emanuelle Ochoa,Recreation Leader,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2015,,Atwater,PT
Miranda Verdin-Cose,Lifeguard,1820.00,9.00,0.00,0.00,1829.00,,1829.00,2015,,Atwater,PT
Bryce Ludwig,Lifeguard,1757.00,0.00,0.00,0.00,1757.00,,1757.00,2015,,Atwater,PT
Jelicia Azevedo,Crossing Guard,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2015,,Atwater,PT
Jose Ceja,Lifeguard,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2015,,Atwater,PT
Joshua Heller,Lifeguard,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2015,,Atwater,PT
Noah Lamerson,Lifeguard,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2015,,Atwater,PT
Daniel Vega,Recreation Leader,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2015,,Atwater,PT
Kristin Troxell,Lifeguard,1607.00,0.00,0.00,0.00,1607.00,,1607.00,2015,,Atwater,PT
Joseph Rivero,Council Member,0.00,0.00,1580.00,0.00,1580.00,,1580.00,2015,,Atwater,PT
Andrew Navarro,Lifeguard,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2015,,Atwater,PT
Gay Morgan,Crossing Guard,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2015,,Atwater,PT
Laura Ruscoe,Police Property and Evidence Clerk,1342.00,0.00,0.00,89.00,1342.00,,1431.00,2015,,Atwater,PT
David Davis,Crossing Guard,1413.00,0.00,0.00,0.00,1413.00,,1413.00,2015,,Atwater,PT
Chelsea Chapline,Crossing Guard,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Atwater,PT
Myles Richter,Recreation Leader,1147.00,0.00,0.00,0.00,1147.00,,1147.00,2015,,Atwater,PT
Timothy Tevis,Crossing Guard,1118.00,0.00,0.00,0.00,1118.00,,1118.00,2015,,Atwater,PT
Willis Adams,Crossing Guard,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2015,,Atwater,PT
Andrew Faretta,Seasonal Recreation Aide,896.00,0.00,0.00,0.00,896.00,,896.00,2015,,Atwater,PT
Jonathan Barron,Crossing Guard,718.00,0.00,0.00,0.00,718.00,,718.00,2015,,Atwater,PT
Gabrielle Silva,Crossing Guard,693.00,0.00,0.00,0.00,693.00,,693.00,2015,,Atwater,PT
Daniel Ortiz,Crossing Guard,225.00,0.00,0.00,0.00,225.00,,225.00,2015,,Atwater,PT
Kylee Wescott,Crossing Guard,171.00,0.00,0.00,0.00,171.00,,171.00,2015,,Atwater,PT
Natalie Benoy,Recreation Leader,148.00,0.00,0.00,0.00,148.00,,148.00,2015,,Atwater,PT
Larry Bergman,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Atwater,PT
Brian Raymond,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Atwater,PT
James Price,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Atwater,PT
James Vineyard,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Atwater,PT
