Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Smith, Bradford",Public Works Inspector,66946.00,0.00,9963.00,14082.07,76909.00,,90991.07,2011,,La Canada Flintridge,""
"Dodd, D. Jackson",Management Aide,54637.00,0.00,3986.00,17602.62,58623.00,,76225.62,2011,,La Canada Flintridge,""
"Bertness, Susan",Business License Clerk,49860.00,416.00,9963.00,10687.11,60239.00,,70926.11,2011,,La Canada Flintridge,""
"Baragona, Linda",Administrative Clerk,47409.00,658.00,183.00,16053.96,48250.00,,64303.96,2011,,La Canada Flintridge,""
"Fung, Winnie",Account Clerk,49358.00,1100.00,3000.00,10055.24,53458.00,,63513.24,2011,,La Canada Flintridge,""
"Hanold, Mary Jo",Clerk-Typist,41691.00,308.00,183.00,19466.41,42182.00,,61648.41,2011,,La Canada Flintridge,""
"Parseghian, Arabo",Management Analyst,40937.00,0.00,38.00,11859.49,40975.00,,52834.49,2011,,La Canada Flintridge,""
"Baca, Sylvia",City Clerk,37940.00,0.00,69.00,8026.37,38009.00,,46035.37,2011,,La Canada Flintridge,""
"Siebert, Mark",Lanterman Auditorium Mgr.,34766.00,0.00,0.00,5904.90,34766.00,,40670.90,2011,,La Canada Flintridge,""
"Yesayan, Arpi",Administrative Clerk,33044.00,952.00,0.00,5739.07,33996.00,,39735.07,2011,,La Canada Flintridge,""
"Mcnerny, Sue",Administrative Clerk,20793.00,0.00,0.00,0.00,20793.00,,20793.00,2011,,La Canada Flintridge,""
"Spence, David",Councilmember,3153.00,0.00,112.00,13160.01,3265.00,,16425.01,2011,,La Canada Flintridge,""
"Wang, Jeff",City Treasurer,13200.00,0.00,0.00,0.00,13200.00,,13200.00,2011,,La Canada Flintridge,""
"Castro, Eric",Lanterman Auditorium Tech.,10412.00,0.00,0.00,0.00,10412.00,,10412.00,2011,,La Canada Flintridge,""
"Warner, Michael",Public Works Inspector,9787.00,0.00,0.00,0.00,9787.00,,9787.00,2011,,La Canada Flintridge,""
"Rodriguez, Andy",Intern,8453.00,0.00,0.00,0.00,8453.00,,8453.00,2011,,La Canada Flintridge,""
"Padilla, William",Recreation Specialist,7589.00,0.00,0.00,0.00,7589.00,,7589.00,2011,,La Canada Flintridge,""
"Baldemian, Rosemary",Clerical Aide,7065.00,0.00,0.00,0.00,7065.00,,7065.00,2011,,La Canada Flintridge,""
"Hughes, Kyle",Recreation Specialist,6198.00,0.00,0.00,0.00,6198.00,,6198.00,2011,,La Canada Flintridge,""
"Castruita, Christopher J.",Intern,4068.00,0.00,0.00,1418.47,4068.00,,5486.47,2011,,La Canada Flintridge,""
"Olhasso, Laura",Councilmember,3600.00,0.00,183.00,737.98,3783.00,,4520.98,2011,,La Canada Flintridge,""
"Del Guercio, Stephen",Councilmember,3600.00,0.00,183.00,737.98,3783.00,,4520.98,2011,,La Canada Flintridge,""
"Voss, Don",Councilmember,3600.00,0.00,183.00,0.00,3783.00,,3783.00,2011,,La Canada Flintridge,""
"Ellis, Andrew",Lanterman Auditorium Tech.,3362.00,0.00,0.00,0.00,3362.00,,3362.00,2011,,La Canada Flintridge,""
"Davitt, Michael",Councilmember,2496.00,0.00,122.00,579.26,2618.00,,3197.26,2011,,La Canada Flintridge,""
"Chaffee, Tom",Lanterman Auditorium Tech.,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2011,,La Canada Flintridge,""
"Rodriguez, Jose",Clerical Aide,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2011,,La Canada Flintridge,""
"Garcia, Dan",Public Works Inspector,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2011,,La Canada Flintridge,""
"Kambe, Lauren",Recreation Specialist,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2011,,La Canada Flintridge,""
"Brown, Greg",Councilmember,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2011,,La Canada Flintridge,""
"Kambe, Margeaux",Recreation Specialist,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2011,,La Canada Flintridge,""
"Hunsucker, Sara",Recreation Specialist,914.00,0.00,0.00,0.00,914.00,,914.00,2011,,La Canada Flintridge,""
"Strawn, Thomas",Lanterman Auditorium Tech.,601.00,0.00,0.00,0.00,601.00,,601.00,2011,,La Canada Flintridge,""
"Breslin, Kathy",Recreation Specialist,354.00,0.00,0.00,0.00,354.00,,354.00,2011,,La Canada Flintridge,""
