Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel Araiza,Manager IV Split,117832.00,0.00,14616.00,49635.11,132448.00,,182083.11,2017,,Housing Authority of the City of Los Angeles,""
Leticia Scott,Finance Manager,83318.82,0.00,64214.83,33648.79,147533.65,,181182.44,2017,,Housing Authority of the City of Los Angeles,""
Ann Lynch,Quality Control Manager,128349.60,0.00,11664.50,40391.11,140014.10,,180405.21,2017,,Housing Authority of the City of Los Angeles,""
Blanca Macris,Risk Manager,124024.01,0.00,15701.65,39556.15,139725.66,,179281.81,2017,,Housing Authority of the City of Los Angeles,""
Bertha Leony,Assistant Finance Manager,117309.61,0.00,11906.10,49136.18,129215.71,,178351.89,2017,,Housing Authority of the City of Los Angeles,""
Robert Ayala,Manager IV Split,117832.00,0.00,22547.00,37845.53,140379.00,,178224.53,2017,,Housing Authority of the City of Los Angeles,""
Jonathan Nguyen,Assistant Director of Housing Man,119284.80,0.00,10477.80,45265.01,129762.60,,175027.61,2017,,Housing Authority of the City of Los Angeles,""
Thomas Mills,Manager IV,112195.20,0.00,27816.86,34407.21,140012.06,,174419.27,2017,,Housing Authority of the City of Los Angeles,""
Mario Ramsey,Manager III over On Call Maintena,109928.00,0.00,21472.95,42947.06,131400.95,,174348.01,2017,,Housing Authority of the City of Los Angeles,""
Pamela Paige,Workforce Development & Section,118101.78,0.00,18076.40,37750.48,136178.18,,173928.66,2017,,Housing Authority of the City of Los Angeles,""
Jennifer Thomas,Deputy Assistant Director,118500.80,0.00,3157.97,46567.02,121658.77,,168225.79,2017,,Housing Authority of the City of Los Angeles,""
Lester DeLeon,Plumber,81361.60,29405.82,14421.67,40239.19,125189.09,,165428.28,2017,,Housing Authority of the City of Los Angeles,""
Kevin Nhan,Financial Systems Support Coordin,105134.40,0.00,12651.60,46129.32,117786.00,,163915.32,2017,,Housing Authority of the City of Los Angeles,""
Gerson Munoz,Housing Finance Analyst,108005.60,0.00,9635.40,45377.76,117641.00,,163018.76,2017,,Housing Authority of the City of Los Angeles,""
Salvador Morales,Building Engineer,110911.20,0.00,4284.28,47601.35,115195.48,,162796.83,2017,,Housing Authority of the City of Los Angeles,""
Francisco Perez,Project Delivery Manager,110900.80,0.00,4324.00,46520.88,115224.80,,161745.68,2017,,Housing Authority of the City of Los Angeles,""
Agbor Agbor,Manager IV,112180.00,0.00,11710.14,36496.26,123890.14,,160386.40,2017,,Housing Authority of the City of Los Angeles,""
Vath Kim,Capital Grants Administrator II,107965.60,0.00,18730.44,33336.44,126696.04,,160032.48,2017,,Housing Authority of the City of Los Angeles,""
Juanita Rodriguez,Manager III,104686.40,0.00,13010.19,41019.02,117696.59,,158715.61,2017,,Housing Authority of the City of Los Angeles,""
Joel Lopez,Resident Services Manager,112195.20,0.00,11866.80,34407.21,124062.00,,158469.21,2017,,Housing Authority of the City of Los Angeles,""
Swan Lam,Contract Administrator,107222.40,0.00,16849.80,34382.32,124072.20,,158454.52,2017,,Housing Authority of the City of Los Angeles,""
Wendy Ortiz,Manager III,104686.41,0.00,18132.20,34562.94,122818.61,,157381.55,2017,,Housing Authority of the City of Los Angeles,""
Patricia Mclaughlin,Facilities Manager,116209.60,0.00,4531.20,35453.17,120740.80,,156193.97,2017,,Housing Authority of the City of Los Angeles,""
Ramona Kazemian,Manager IV,112195.20,0.00,7927.05,35987.62,120122.25,,156109.87,2017,,Housing Authority of the City of Los Angeles,""
Anna Berberian,Manager III,104686.40,0.00,14810.42,34562.93,119496.82,,154059.75,2017,,Housing Authority of the City of Los Angeles,""
Robert Swaine,Resident Development Program Co,109524.95,0.00,10711.12,33760.79,120236.07,,153996.86,2017,,Housing Authority of the City of Los Angeles,""
Joseph Nguyen,Manager III,104686.41,0.00,2264.85,45090.24,106951.26,,152041.50,2017,,Housing Authority of the City of Los Angeles,""
Eric Tellez,Environmental Coordinator,99424.00,0.00,8332.40,43850.09,107756.40,,151606.49,2017,,Housing Authority of the City of Los Angeles,""
David McClure,Manager III,101174.40,0.00,4985.60,45379.00,106160.00,,151539.00,2017,,Housing Authority of the City of Los Angeles,""
Moya Kang,Oracle Certified Specialist,105134.40,0.00,0.00,46006.63,105134.40,,151141.03,2017,,Housing Authority of the City of Los Angeles,""
Bruce Rosado,Senior Human Resources Analyst,101336.80,0.00,15496.17,31834.65,116832.97,,148667.62,2017,,Housing Authority of the City of Los Angeles,""
Cindy Tran,Human Resources Manager,103808.80,0.00,1280.18,41175.60,105088.98,,146264.58,2017,,Housing Authority of the City of Los Angeles,""
Jill Noland (Scoggins),Administrative Services Manager,99347.20,0.00,6778.80,39368.91,106126.00,,145494.91,2017,,Housing Authority of the City of Los Angeles,""
Argine Maroutian,Manager II,94941.60,0.00,7390.64,42865.11,102332.24,,145197.35,2017,,Housing Authority of the City of Los Angeles,""
Ana Fe Santa Ana,Manager II,96345.60,0.00,16526.98,32131.42,112872.58,,145004.00,2017,,Housing Authority of the City of Los Angeles,""
Juan Garcia,Systems and Procedures Superviso,99049.60,0.00,1020.00,44815.30,100069.60,,144884.90,2017,,Housing Authority of the City of Los Angeles,""
Travis Greer,Maintenance Supervisor Compacti,91176.81,0.00,15194.12,38153.65,106370.93,,144524.58,2017,,Housing Authority of the City of Los Angeles,""
Ana Rodriguez,Administrative Analyst II,94099.20,0.00,6832.86,43568.27,100932.06,,144500.33,2017,,Housing Authority of the City of Los Angeles,""
Lula Eskander,Manager IV Split,95002.06,0.00,14414.46,34991.84,109416.52,,144408.36,2017,,Housing Authority of the City of Los Angeles,""
Mazharul Islam,Manager II,96345.60,0.00,4017.80,43795.55,100363.40,,144158.95,2017,,Housing Authority of the City of Los Angeles,""
Noe Flores,Plumber Crew Chief,83984.00,20501.42,10231.14,29214.75,114716.56,,143931.31,2017,,Housing Authority of the City of Los Angeles,""
Oscar Santano,Plumber,81361.60,14219.23,7510.76,40149.19,103091.59,,143240.78,2017,,Housing Authority of the City of Los Angeles,""
Ramina White,Manager III,95804.80,0.00,3638.74,43452.30,99443.54,,142895.84,2017,,Housing Authority of the City of Los Angeles,""
Victor Gonzalez,Plumber,81361.60,17590.74,7207.73,35691.16,106160.07,,141851.23,2017,,Housing Authority of the City of Los Angeles,""
Mary Talbert,Workers' Compensation Analyst,64212.37,0.00,52737.40,24710.24,116949.77,,141660.01,2017,,Housing Authority of the City of Los Angeles,""
Raymundo Tlilayatzi,Housing Finance Analyst,101225.12,0.00,-60.00,40287.04,101165.12,,141452.16,2017,,Housing Authority of the City of Los Angeles,""
Anthony G Martinez,Plumber,81361.61,12899.97,7749.32,39238.81,102010.90,,141249.71,2017,,Housing Authority of the City of Los Angeles,""
Daniel Colunga,Electrician,76595.20,12723.60,13632.93,38113.99,102951.73,,141065.72,2017,,Housing Authority of the City of Los Angeles,""
Lilian Choy,Special Programs Coordinator,91571.20,0.00,16783.44,31501.76,108354.64,,139856.40,2017,,Housing Authority of the City of Los Angeles,""
Juan Lopez,Construction Project Manager,99424.00,0.00,8365.00,31229.45,107789.00,,139018.45,2017,,Housing Authority of the City of Los Angeles,""
Wen Yeh,Dept Automation Coordinator,91603.20,0.00,16735.20,30184.99,108338.40,,138523.39,2017,,Housing Authority of the City of Los Angeles,""
Latoya Hairston,Manager II,91441.60,0.00,9730.09,37212.52,101171.69,,138384.21,2017,,Housing Authority of the City of Los Angeles,""
Mia Jackson,Maintenance Supervisor Compacti,89489.21,0.00,7020.78,41825.28,96509.99,,138335.27,2017,,Housing Authority of the City of Los Angeles,""
Michael Woods,Maintenance Supervisor,85394.40,0.00,11380.36,41461.30,96774.76,,138236.06,2017,,Housing Authority of the City of Los Angeles,""
Ripsime Hakobyan,Budget Manager,103592.00,0.00,2147.84,32245.89,105739.84,,137985.73,2017,,Housing Authority of the City of Los Angeles,""
Patricia Teate,Maintenance Supervisor Compacti,91176.80,0.00,15119.57,31559.54,106296.37,,137855.91,2017,,Housing Authority of the City of Los Angeles,""
Jorge Contreras,Field Superintendent,91655.20,0.00,3519.96,42654.06,95175.16,,137829.22,2017,,Housing Authority of the City of Los Angeles,""
Michael Pitaro,Plumber,81361.60,11140.88,5220.17,40003.46,97722.65,,137726.11,2017,,Housing Authority of the City of Los Angeles,""
Bernardo Medina,Plumber,81361.63,17041.48,3554.68,35757.91,101957.79,,137715.70,2017,,Housing Authority of the City of Los Angeles,""
Sone Davayan,Section 3 and MBE/WBE Complian,94335.20,0.00,-56.00,43348.61,94279.20,,137627.81,2017,,Housing Authority of the City of Los Angeles,""
Oscar Gonzales,Field Superintendent,91655.20,0.00,15016.16,30864.48,106671.36,,137535.84,2017,,Housing Authority of the City of Los Angeles,""
John Price,Contract Administrator,100250.40,0.00,2900.04,33169.70,103150.44,,136320.14,2017,,Housing Authority of the City of Los Angeles,""
Florencio Tapia,Manager II,96345.60,0.00,8431.20,30601.74,104776.80,,135378.54,2017,,Housing Authority of the City of Los Angeles,""
Jose Gutierrez,Ombudsperson,88222.40,0.00,17331.49,29632.71,105553.89,,135186.60,2017,,Housing Authority of the City of Los Angeles,""
Dale Morgan,Maintenance Supervisor,85394.42,0.00,8188.94,41488.85,93583.36,,135072.21,2017,,Housing Authority of the City of Los Angeles,""
Pedro Vargas,Supervising Fraud Investigator,63270.40,0.00,51790.42,19644.57,115060.82,,134705.39,2017,,Housing Authority of the City of Los Angeles,""
Patrick Choy,Construction Project Manager,99328.40,0.00,2868.00,32311.91,102196.40,,134508.31,2017,,Housing Authority of the City of Los Angeles,""
Eric Ndifor,Plumber,81048.88,7124.27,6895.08,39326.59,95068.23,,134394.82,2017,,Housing Authority of the City of Los Angeles,""
Moises Sevilla,Plumber,81361.65,6109.85,6837.68,39970.64,94309.18,,134279.82,2017,,Housing Authority of the City of Los Angeles,""
Julia Lopez,Financial Analyst,85170.40,0.00,7684.00,40889.95,92854.40,,133744.35,2017,,Housing Authority of the City of Los Angeles,""
Oscar Garcia,Maintenance Supervisor,59702.46,0.00,53236.35,20563.03,112938.81,,133501.84,2017,,Housing Authority of the City of Los Angeles,""
Edith Lo,Payroll Supervisor,88669.60,0.00,7436.74,36235.31,96106.34,,132341.65,2017,,Housing Authority of the City of Los Angeles,""
Maricruz Diffey,Senior Fraud Investigator,93196.80,0.00,959.28,38135.69,94156.08,,132291.77,2017,,Housing Authority of the City of Los Angeles,""
Jin Li,Financial Analyst,85170.40,0.00,4142.93,42518.92,89313.33,,131832.25,2017,,Housing Authority of the City of Los Angeles,""
Lawrence Ortiz,Plumber,81361.60,9792.21,3732.92,35975.94,94886.73,,130862.67,2017,,Housing Authority of the City of Los Angeles,""
Kenneth Patterson,Maintenance Supervisor Compacti,91176.80,0.00,8118.34,31557.12,99295.14,,130852.26,2017,,Housing Authority of the City of Los Angeles,""
Lorraine Allison‐Downing,Manager II,94617.62,0.00,3309.60,32089.75,97927.22,,130016.97,2017,,Housing Authority of the City of Los Angeles,""
Nithya Karunanayake,Financial Analyst,87801.60,0.00,3657.00,37225.77,91458.60,,128684.37,2017,,Housing Authority of the City of Los Angeles,""
Daimian Hardwell,Plumber,81361.60,8853.98,3040.07,35058.10,93255.65,,128313.75,2017,,Housing Authority of the City of Los Angeles,""
Lorena Guardado,Special Programs Coordinator,88774.40,0.00,8702.40,30479.77,97476.80,,127956.57,2017,,Housing Authority of the City of Los Angeles,""
Larry Hodnett,Maintenance Supervisor,87041.60,0.00,4723.94,36181.10,91765.54,,127946.64,2017,,Housing Authority of the City of Los Angeles,""
Armine Yedoyan,Assistant Housing Manager,77708.80,0.00,10696.24,39115.12,88405.04,,127520.16,2017,,Housing Authority of the City of Los Angeles,""
Norma Serna,Information Systems Analyst,81018.40,0.00,5619.56,40835.65,86637.96,,127473.61,2017,,Housing Authority of the City of Los Angeles,""
Marcela Corona,Assistant Housing Manager,77708.81,0.00,13498.24,35854.66,91207.05,,127061.71,2017,,Housing Authority of the City of Los Angeles,""
William Brown,Fraud Investigator,82219.20,0.00,9225.52,35578.99,91444.72,,127023.71,2017,,Housing Authority of the City of Los Angeles,""
Jose Castillo,Plumber,81361.60,6076.96,1999.06,37282.18,89437.62,,126719.80,2017,,Housing Authority of the City of Los Angeles,""
Monique Wilkes,Assistant Housing Manager,77708.81,0.00,15130.80,33738.63,92839.61,,126578.24,2017,,Housing Authority of the City of Los Angeles,""
Lester Sells,Maintenance Supervisor,85394.40,0.00,12808.09,28331.00,98202.49,,126533.49,2017,,Housing Authority of the City of Los Angeles,""
Raymond Washington,Plumber,81361.60,351.81,4048.80,40239.19,85762.21,,126001.40,2017,,Housing Authority of the City of Los Angeles,""
Araceli Meza,Assistant Housing Manager,77708.82,0.00,13394.64,34844.14,91103.46,,125947.60,2017,,Housing Authority of the City of Los Angeles,""
Adriana Larios,Manager II,86736.00,0.00,10768.09,28135.97,97504.09,,125640.06,2017,,Housing Authority of the City of Los Angeles,""
Miriam Aquino,Assistant Housing Manager,77671.44,0.00,9724.81,38158.39,87396.25,,125554.64,2017,,Housing Authority of the City of Los Angeles,""
Melvin Long,Electrician,76595.20,11316.00,10621.32,26919.38,98532.52,,125451.90,2017,,Housing Authority of the City of Los Angeles,""
Aurea Extra‐Mills,Assistant Housing Manager,77708.80,0.00,9526.80,38167.61,87235.60,,125403.21,2017,,Housing Authority of the City of Los Angeles,""
Anthony Maddela,Workforce Development Grants A,81876.00,0.00,3274.80,39904.86,85150.80,,125055.66,2017,,Housing Authority of the City of Los Angeles,""
Teresa Delapaz,Assistant Housing Manager,77708.80,0.00,8219.20,39077.26,85928.00,,125005.26,2017,,Housing Authority of the City of Los Angeles,""
Armando Oca,Maintenance Supervisor,85394.41,0.00,8480.19,29944.89,93874.60,,123819.49,2017,,Housing Authority of the City of Los Angeles,""
Hector Chacon,Administrative Program Specialist,83238.26,0.00,11660.65,28808.69,94898.91,,123707.60,2017,,Housing Authority of the City of Los Angeles,""
Clara Marroquin,Assistant Housing Manager,77425.60,0.00,11780.57,33858.82,89206.17,,123064.99,2017,,Housing Authority of the City of Los Angeles,""
Billye Fairley,Ombudsperson,88545.60,0.00,5959.80,28338.42,94505.40,,122843.82,2017,,Housing Authority of the City of Los Angeles,""
Myrna Hooper,Assistant Housing Manager,77708.80,0.00,11581.60,33471.07,89290.40,,122761.47,2017,,Housing Authority of the City of Los Angeles,""
Serina Cannon,Ombudsperson,86354.21,0.00,489.56,35831.09,86843.77,,122674.86,2017,,Housing Authority of the City of Los Angeles,""
Yelena Baydalinova,Assistant Housing Manager,77708.80,0.00,9711.82,35013.45,87420.62,,122434.07,2017,,Housing Authority of the City of Los Angeles,""
Liseth Torres,Assistant Housing Manager,74027.20,0.00,8897.34,39303.64,82924.54,,122228.18,2017,,Housing Authority of the City of Los Angeles,""
John Coppola,Fraud Investigator,79755.20,0.00,7673.60,34727.67,87428.80,,122156.47,2017,,Housing Authority of the City of Los Angeles,""
Kirk Gramer,Plumber,81361.62,234.54,984.47,39239.55,82580.63,,121820.18,2017,,Housing Authority of the City of Los Angeles,""
Anh Ha,Dept Automation Coordinator,84035.20,0.00,10536.40,27198.92,94571.60,,121770.52,2017,,Housing Authority of the City of Los Angeles,""
Steven McWright,Paralegal,75228.00,0.00,20129.59,25024.33,95357.59,,120381.92,2017,,Housing Authority of the City of Los Angeles,""
Don Hohman,Assistant Housing Manager,77708.80,0.00,16543.02,25659.44,94251.82,,119911.26,2017,,Housing Authority of the City of Los Angeles,""
Erian Hernandez,Assistant Housing Manager,78984.80,0.00,2091.67,38798.86,81076.47,,119875.33,2017,,Housing Authority of the City of Los Angeles,""
Silvia Young,Assistant Housing Manager,77708.80,0.00,2619.98,39277.36,80328.78,,119606.14,2017,,Housing Authority of the City of Los Angeles,""
Laquina Lebron,Labor Compliance Administrator,87720.00,0.00,1694.30,29972.69,89414.30,,119386.99,2017,,Housing Authority of the City of Los Angeles,""
Christine Mckinney,Ombudsperson,88545.60,0.00,127.71,30159.35,88673.31,,118832.66,2017,,Housing Authority of the City of Los Angeles,""
Chearon Wims Raye,Assistant Housing Manager,77708.80,0.00,1020.00,39338.92,78728.80,,118067.72,2017,,Housing Authority of the City of Los Angeles,""
Luzmila Sterling,Assistant Housing Manager,77708.80,0.00,1132.08,39204.64,78840.88,,118045.52,2017,,Housing Authority of the City of Los Angeles,""
Ronald Clark,Section Eight Advisor,67432.74,0.00,13360.09,37175.52,80792.83,,117968.35,2017,,Housing Authority of the City of Los Angeles,""
Oliver Roberts,Maintenance Supervisor Compt. O,81569.61,0.00,7929.67,28379.22,89499.28,,117878.50,2017,,Housing Authority of the City of Los Angeles,""
Robert Ramos,Quality Control Assistant,73507.26,0.00,6361.20,37730.35,79868.46,,117598.81,2017,,Housing Authority of the City of Los Angeles,""
Linda Cordero,Quality Control Assistant,73507.20,0.00,5914.59,37957.87,79421.79,,117379.66,2017,,Housing Authority of the City of Los Angeles,""
Delvin Swinton,Plumber,81205.24,5705.31,2792.91,26677.85,89703.46,,116381.31,2017,,Housing Authority of the City of Los Angeles,""
Luz Ochoa,Assistant Housing Manager,77708.80,0.00,6550.40,31836.03,84259.20,,116095.23,2017,,Housing Authority of the City of Los Angeles,""
Rodolfo Medina,Tile Setter,70788.00,0.00,7706.60,37520.02,78494.60,,116014.62,2017,,Housing Authority of the City of Los Angeles,""
Vardui Anneyan,Administrative Assistant,73507.20,0.00,17616.14,24821.07,91123.34,,115944.41,2017,,Housing Authority of the City of Los Angeles,""
Kito Robinson,Staff Attorney I,81948.80,0.00,5476.70,28425.30,87425.50,,115850.80,2017,,Housing Authority of the City of Los Angeles,""
Karla Alas,Assistant Housing Manager,77708.80,0.00,3261.60,34857.63,80970.40,,115828.03,2017,,Housing Authority of the City of Los Angeles,""
Tania Cruz,Assistant Housing Manager,77708.80,0.00,3261.60,34683.39,80970.40,,115653.79,2017,,Housing Authority of the City of Los Angeles,""
Estrella Raymundo,Administrative Assistant,73507.20,0.00,3975.75,37922.44,77482.95,,115405.39,2017,,Housing Authority of the City of Los Angeles,""
Manuel Canela,Administrative Analyst II,84461.60,0.00,2811.74,27532.72,87273.34,,114806.06,2017,,Housing Authority of the City of Los Angeles,""
Anna Gamboa,Paralegal II,84750.40,0.00,33.22,29167.56,84783.62,,113951.18,2017,,Housing Authority of the City of Los Angeles,""
Hovanes Bastrmajyan,Assistant Housing Manager,77708.80,0.00,8999.20,27228.72,86708.00,,113936.72,2017,,Housing Authority of the City of Los Angeles,""
Kristine Khachatrian,Assistant Housing Manager,72864.83,0.00,3004.76,38060.10,75869.59,,113929.69,2017,,Housing Authority of the City of Los Angeles,""
Victor Rideau,Electrician,76595.20,3712.20,6185.67,27314.71,86493.07,,113807.78,2017,,Housing Authority of the City of Los Angeles,""
Fidelina Rivas,Human Resources Analyst I,73195.20,0.00,6740.99,33523.11,79936.19,,113459.30,2017,,Housing Authority of the City of Los Angeles,""
Han Ta,Assistant Housing Manager,77708.80,0.00,8163.16,27378.52,85871.96,,113250.48,2017,,Housing Authority of the City of Los Angeles,""
Hoda Hanna,Assistant Housing Manager,77708.81,0.00,8219.20,27137.73,85928.01,,113065.74,2017,,Housing Authority of the City of Los Angeles,""
Augie Lopez,Assistant Housing Manager,76434.40,0.00,8715.32,27903.53,85149.72,,113053.25,2017,,Housing Authority of the City of Los Angeles,""
Philip Dickerson,Assistant Housing Manager,77708.81,0.00,7621.44,27378.52,85330.25,,112708.77,2017,,Housing Authority of the City of Los Angeles,""
Carlton Lunceford,Assistant Housing Manager,77708.80,0.00,7621.44,27287.68,85330.24,,112617.92,2017,,Housing Authority of the City of Los Angeles,""
Collin Aska,Carpenter,70580.00,1907.46,7297.35,32806.77,79784.81,,112591.58,2017,,Housing Authority of the City of Los Angeles,""
Arturo Aguilar,Assistant Housing Manager,70222.45,0.00,3021.12,39335.65,73243.57,,112579.22,2017,,Housing Authority of the City of Los Angeles,""
Loreta Abkarian,Administrative Assistant,73507.20,0.00,5115.64,33825.03,78622.84,,112447.87,2017,,Housing Authority of the City of Los Angeles,""
Carlos Diaz,Section Eight Advisor,69137.60,206.40,4843.60,38173.09,74187.60,,112360.69,2017,,Housing Authority of the City of Los Angeles,""
Roxana Casares,Contract Administrator,77177.63,180.45,7151.20,27530.48,84509.28,,112039.76,2017,,Housing Authority of the City of Los Angeles,""
Christina Boffman,Administrative Analyst I,82118.40,0.00,1500.24,28400.28,83618.64,,112018.92,2017,,Housing Authority of the City of Los Angeles,""
Raul Cuellar,Carpenter,70580.00,1655.80,2434.33,37198.06,74670.13,,111868.19,2017,,Housing Authority of the City of Los Angeles,""
Jose Acevedo,Senior Accountant,73507.20,0.00,5831.10,32438.08,79338.30,,111776.38,2017,,Housing Authority of the City of Los Angeles,""
Pamela Banks,Assistant Housing Manager,77708.80,0.00,6145.72,27461.92,83854.52,,111316.44,2017,,Housing Authority of the City of Los Angeles,""
Timothy Young,Administrative Analyst I,82118.40,0.00,4812.62,24288.98,86931.02,,111220.00,2017,,Housing Authority of the City of Los Angeles,""
Efrain Contreras,Carpenter,70580.09,686.69,2712.03,37198.10,73978.81,,111176.91,2017,,Housing Authority of the City of Los Angeles,""
Gagik Harutyunyan,Section Eight Advisor,69275.20,0.00,3467.60,38033.47,72742.80,,110776.27,2017,,Housing Authority of the City of Los Angeles,""
Martin Flores,Spray Painter,69518.40,0.00,4183.20,36925.03,73701.60,,110626.63,2017,,Housing Authority of the City of Los Angeles,""
Marine Gevorgian,Section Eight Advisor,69137.60,206.40,2134.80,39020.76,71478.80,,110499.56,2017,,Housing Authority of the City of Los Angeles,""
Jin Yan Li,Financial Analyst,82623.20,0.00,961.24,26852.61,83584.44,,110437.05,2017,,Housing Authority of the City of Los Angeles,""
Patricia Gutierrez,Section Eight Advisor,69275.20,0.00,2134.80,38943.12,71410.00,,110353.12,2017,,Housing Authority of the City of Los Angeles,""
Janet Brumley,Manager II,70671.77,0.00,9059.34,30508.79,79731.11,,110239.90,2017,,Housing Authority of the City of Los Angeles,""
Deondre Harris,Quality Control Assistant,73507.20,0.00,10199.13,26300.17,83706.33,,110006.50,2017,,Housing Authority of the City of Los Angeles,""
Daniel Choy,Health and Safety Officer,61514.64,0.00,28547.04,19908.09,90061.68,,109969.77,2017,,Housing Authority of the City of Los Angeles,""
Mariela Osorio,Senior Executive Assistant,77265.60,0.00,6951.76,25581.15,84217.36,,109798.51,2017,,Housing Authority of the City of Los Angeles,""
Oscar Torres,Carpenter,69813.65,0.00,2541.10,37277.52,72354.75,,109632.27,2017,,Housing Authority of the City of Los Angeles,""
Magali Guillette,Assistant Housing Mgr. W / Mult. S,77709.03,0.00,4905.44,26816.33,82614.47,,109430.80,2017,,Housing Authority of the City of Los Angeles,""
Osita Nwabuzor,Assistant Housing Manager,77708.80,0.00,4490.68,27127.63,82199.48,,109327.11,2017,,Housing Authority of the City of Los Angeles,""
Randy Dith,Quality Control Assistant,73507.21,0.00,9261.60,26500.39,82768.81,,109269.20,2017,,Housing Authority of the City of Los Angeles,""
Ashley Winston,Assistant Housing Manager,77708.81,0.00,4109.60,27378.52,81818.41,,109196.93,2017,,Housing Authority of the City of Los Angeles,""
Delia Frankel,Administrative Assistant,73507.20,0.00,2865.37,32817.82,76372.57,,109190.39,2017,,Housing Authority of the City of Los Angeles,""
Rungsimapor Vargas,Section Eight Advisor,69275.20,0.00,1114.80,38746.76,70390.00,,109136.76,2017,,Housing Authority of the City of Los Angeles,""
Neserene Harris,Housing Inspection Supervisor,74310.40,0.00,8480.50,26253.89,82790.90,,109044.79,2017,,Housing Authority of the City of Los Angeles,""
Juan Trejo,Carpenter,70308.72,1169.90,7746.60,29801.50,79225.22,,109026.72,2017,,Housing Authority of the City of Los Angeles,""
Donna Navarro,Section Eight Advisor,69275.20,0.00,1114.80,38551.42,70390.00,,108941.42,2017,,Housing Authority of the City of Los Angeles,""
Odet Nicoghosian,Section Eight Advisor,69275.20,0.00,4843.60,34769.87,74118.80,,108888.67,2017,,Housing Authority of the City of Los Angeles,""
America Ibarra,Assistant Housing Manager,77693.86,0.00,3337.45,27684.66,81031.31,,108715.97,2017,,Housing Authority of the City of Los Angeles,""
Martha Ramirez,Housing Inspection Supervisor,77708.80,0.00,5129.60,25819.25,82838.40,,108657.65,2017,,Housing Authority of the City of Los Angeles,""
