Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ORTIZ JR, ALFONSO",POLICE OFFICER,96815.94,26484.94,18159.92,53657.70,141460.80,,195118.50,2012,,Napa,""
"NELSON, JERAMY W",FIREFIGHTER/PARAMEDIC,106031.90,20700.98,8716.48,59063.75,135449.36,,194513.11,2012,,Napa,""
"UPCHURCH, KYLE C",POLICE OFFICER,96815.94,20657.01,18316.01,58431.80,135788.96,,194220.76,2012,,Napa,""
"HUNTER, AMY E",POLICE SERGEANT,118979.90,3002.33,17572.62,54385.62,139554.85,,193940.47,2012,,Napa,""
"WALKER, CASSANDRA L",COMMUNITY DEVELOPMENT DIRECTOR,136718.66,0.00,5105.00,51489.11,141823.66,,193312.77,2012,,Napa,""
"MCROBERTS, PAUL S",FIREFIGHTER,96396.04,33222.54,11703.21,51641.01,141321.79,,192962.80,2012,,Napa,""
"WILSON, PATRICK N",POLICE OFFICER,96815.94,24048.28,13891.84,56924.09,134756.06,,191680.15,2012,,Napa,""
"RISLEY, DANIEL L",POLICE OFFICER,96815.94,11086.14,23961.85,59752.53,131863.93,,191616.46,2012,,Napa,""
"OMARY, JOSHUA",POLICE OFFICER,88682.80,38412.69,20855.87,42108.92,147951.36,,190060.28,2012,,Napa,""
"HELFRICH, THOMAS M",POLICE OFFICER,96815.94,23038.20,13036.13,56982.50,132890.27,,189872.77,2012,,Napa,""
"SPOERL, PETER M",DEPUTY CITY ATTORNEY,133044.08,0.00,1060.00,55683.37,134104.08,,189787.45,2012,,Napa,""
"BECKER, STEVEN G",FIRE CAPTAIN,114767.01,12823.50,11467.15,50542.39,139057.66,,189600.05,2012,,Napa,""
"STITH, PHILIP D",FIREFIGHTER/PARAMEDIC,96244.34,9858.91,8251.82,75178.48,114355.07,,189533.55,2012,,Napa,""
"JENNY, KRISTOFER B",POLICE OFFICER,96815.94,14748.57,18467.43,58690.65,130031.94,,188722.59,2012,,Napa,""
"ELIA, DARLENE A",POLICE OFFICER,96815.94,16371.75,21178.86,54055.69,134366.55,,188422.24,2012,,Napa,""
"MOORE, MICHAEL L",POLICE OFFICER,96815.94,15343.21,26340.47,49135.64,138499.62,,187635.26,2012,,Napa,""
"ULITIN, DEVON G",FIREFIGHTER/PARAMEDIC,103041.18,30474.11,8099.50,45834.04,141614.79,,187448.83,2012,,Napa,""
"SALEM, OMAR K",POLICE OFFICER,96815.94,25437.23,13330.74,51844.79,135583.91,,187428.70,2012,,Napa,""
"COLLINSON, RODGER L",FIREFIGHTER/PARAMEDIC,106031.90,13381.90,11243.50,56360.14,130657.30,,187017.44,2012,,Napa,""
"ULITIN, SEAN A",POLICE OFFICER,96815.94,7760.58,23619.63,58446.30,128196.15,,186642.45,2012,,Napa,""
"ELDREDGE, JOY L",WATER GENERAL MANAGER,134544.02,0.00,1420.00,50336.04,135964.02,,186300.06,2012,,Napa,""
"KOFORD, ERIC M",POLICE OFFICER,96815.94,20350.53,14028.51,54715.00,131194.98,,185909.98,2012,,Napa,""
"DEGUILIO, DOMINIC W",POLICE OFFICER,96994.03,18786.89,19310.98,50532.81,135091.90,,185624.71,2012,,Napa,""
"HERNANDEZ, WILLIAM D",POLICE OFFICER,96815.94,6119.91,25231.86,57298.31,128167.71,,185466.02,2012,,Napa,""
"SEDGLEY, KERI L",POLICE OFFICER,96815.94,21142.90,20407.52,47049.73,138366.36,,185416.09,2012,,Napa,""
"CHAMNESS, LAUREL A",FIREFIGHTER/PARAMEDIC,106031.90,9531.19,9624.58,59214.26,125187.67,,184401.93,2012,,Napa,""
"POTTER, BRENT G",POLICE OFFICER,96815.94,9463.30,21221.06,56278.07,127500.30,,183778.37,2012,,Napa,""
"CALDERON, ROSA",POLICE OFFICER,96815.94,9357.67,21825.67,53977.59,127999.28,,181976.87,2012,,Napa,""
"WADE, GARRETT R",POLICE OFFICER,96994.66,22484.96,17632.66,44632.66,137112.28,,181744.94,2012,,Napa,""
"FIELDS, RAYMOND C",FIREFIGHTER/PARAMEDIC,106031.90,19690.51,7393.37,48311.62,133115.78,,181427.40,2012,,Napa,""
"THOMSON, JACK E",POLICE OFFICER,96815.94,1886.82,23125.59,59281.57,121828.35,,181109.92,2012,,Napa,""
"THOMPSON, ERIC L",POLICE OFFICER,96815.94,15191.02,13041.95,55479.73,125048.91,,180528.64,2012,,Napa,""
"FRIDOLFS, MICHAEL E",FIRE CAPTAIN,116627.94,1141.52,9165.84,52394.16,126935.30,,179329.46,2012,,Napa,""
"TOOKER, RICHARD F",COMMUNITY DEVELOPMENT DIRECTOR,122448.65,0.00,4750.00,51806.22,127198.65,,179004.87,2012,,Napa,""
"FOLKS, JEFFERSON L",PUBLIC WORKS MAINTENANCE MGR,121437.47,0.00,1420.00,55527.07,122857.47,,178384.54,2012,,Napa,""
"FULLMORE, MICHAEL A",POLICE OFFICER,96815.94,12182.17,12788.78,56410.95,121786.89,,178197.84,2012,,Napa,""
"VALENZUELA, JOSE M",FIREFIGHTER,96396.04,11918.40,13212.59,56648.69,121527.03,,178175.72,2012,,Napa,""
"LEE, GREGG B",POLICE OFFICER,96815.94,11891.71,16096.78,52604.30,124804.43,,177408.73,2012,,Napa,""
"PIERSIG, PETER J",POLICE OFFICER,96815.94,24824.98,10634.11,44741.11,132275.03,,177016.14,2012,,Napa,""
"NIELSEN, SCOTT D",INFORMATION TECHNOLOGY MANAGER,132695.94,0.00,1420.00,42899.29,134115.94,,177015.23,2012,,Napa,""
"SHULMAN, TODD L",POLICE OFFICER,96815.94,2886.74,18989.14,57950.27,118691.82,,176642.09,2012,,Napa,""
"TAYLOR, JEFFREY P",FIRE CAPTAIN,97941.28,8135.88,12457.06,57280.73,118534.22,,175814.95,2012,,Napa,""
"CROWE, BENTON KARL",FIREFIGHTER,93700.68,21426.26,6447.04,54084.43,121573.98,,175658.41,2012,,Napa,""
"PERKINS, SHIRLEY R",PUBLIC SAFETY ADMIN SCVS MGR,119076.10,0.00,3820.00,52760.14,122896.10,,175656.24,2012,,Napa,""
"EZELL, KARYN SUZANNE",HUMAN RESOURCES DIRECTOR,113150.57,0.00,4828.75,56935.90,117979.32,,174915.22,2012,,Napa,""
"BAKER, BRADLEY E",POLICE OFFICER,96815.94,8143.29,13382.06,56518.83,118341.29,,174860.12,2012,,Napa,""
"DONAHUE, BRIAN M",POLICE OFFICER,96815.94,4073.46,16436.73,56782.29,117326.13,,174108.42,2012,,Napa,""
"PAYETTE, STEVEN J",POLICE OFFICER,96815.94,7271.19,16901.87,52506.78,120989.00,,173495.78,2012,,Napa,""
"HUNTER, JEFFREY L",FIREFIGHTER,96396.04,13805.48,10198.04,53057.66,120399.56,,173457.22,2012,,Napa,""
"FLEMING, MICHAEL J",FIREFIGHTER,96396.04,8789.82,12987.13,54947.75,118172.99,,173120.74,2012,,Napa,""
"LALIBERTE, JENNIFER L",ECON DEV & REDEVELOPMENT MGR,116748.63,0.00,4360.00,49616.13,121108.63,,170724.76,2012,,Napa,""
"METZ, JOHN P",POLICE OFFICER,96815.94,11494.45,16096.78,46156.04,124407.17,,170563.21,2012,,Napa,""
"BERENS, JASON R",FIREFIGHTER,96396.04,6679.27,12495.76,54790.34,115571.07,,170361.41,2012,,Napa,""
"DANIELS, RICK D",POLICE OFFICER,96815.94,2011.06,18619.18,52791.46,117446.18,,170237.64,2012,,Napa,""
"GENARO, ANTHONY",FIREFIGHTER/PARAMEDIC,103041.18,7546.53,9386.45,46771.30,119974.16,,166745.46,2012,,Napa,""
"MURATORI, BRETT",POLICE OFFICER,88683.12,12500.07,15893.35,49577.82,117076.54,,166654.36,2012,,Napa,""
"KNUTSEN, KATHERINE P",POLICE OFFICER,96815.94,0.00,12270.85,55988.13,109086.79,,165074.92,2012,,Napa,""
"ROBERTS, DOROTHY R",CITY CLERK,116699.96,0.00,5550.00,41404.32,122249.96,,163654.28,2012,,Napa,""
"ALEXANDER, LEAH R",POLICE OFFICER,96815.94,0.00,15092.25,51661.06,111908.19,,163569.25,2012,,Napa,""
"HANSEN, JEFFREY A",POLICE OFFICER,96815.94,3336.80,9381.23,53883.58,109533.97,,163417.55,2012,,Napa,""
"PERAZZO, DAVID M",PARKS SUPERINTENDENT,108708.08,0.00,3820.00,47794.01,112528.08,,160322.09,2012,,Napa,""
"HOLLEY, JASON B",SENIOR CIVIL ENGINEER,110580.08,0.00,1060.00,48207.08,111640.08,,159847.16,2012,,Napa,""
"CLINE, TRISTAN",POLICE OFFICER,89749.24,6906.04,10335.50,52689.27,106990.78,,159680.05,2012,,Napa,""
"KEENER, THOMAS J.",POLICE OFFICER,85589.20,9758.81,24224.00,39764.51,119572.01,,159336.52,2012,,Napa,""
"HAMPY, SCOTT M",FIREFIGHTER,96396.04,8839.48,9309.70,43766.18,114545.22,,158311.40,2012,,Napa,""
"ANDRILLA, MARK P",SENIOR CIVIL ENGINEER,110580.08,0.00,0.00,45180.93,110580.08,,155761.01,2012,,Napa,""
"MILLER, KEVIN",MATERIALS DIVERSN ADMINISTRATR,103548.12,0.00,5030.00,46490.93,108578.12,,155069.05,2012,,Napa,""
"ESSER, SHEILA M",ACCOUNTING AND AUDIT SUPERVISO,103548.12,0.00,530.00,50487.53,104078.12,,154565.65,2012,,Napa,""
"ESSER, FRANK A",POLICE OFFICER,96815.94,1979.38,10311.42,44850.02,109106.74,,153956.76,2012,,Napa,""
"BROTT, JEREMY N",SYSTEMS ADMINISTRATOR - Y RATE,103548.12,0.00,4060.00,45977.51,107608.12,,153585.63,2012,,Napa,""
"FREEMAN, SARAH J",PUB SAFETY DISPATCH SUPERVISOR,76092.12,32137.77,10676.94,34402.19,118906.83,,153309.02,2012,,Napa,""
"BURGESON, CHRISTOPHER C",FLEET MANAGER,102995.88,0.00,1420.00,45401.49,104415.88,,149817.37,2012,,Napa,""
"BOND, JUDY G",POLICE OFFICER,96815.94,0.00,7679.63,42817.47,104495.57,,147313.04,2012,,Napa,""
"TOMKO, MARK A",SENIOR CIVIL ENGINEER,110580.08,0.00,1060.00,33824.89,111640.08,,145464.97,2012,,Napa,""
"ULLOTH, BARRY G",SYSTEMS ADMINISTRATOR,97211.92,1402.00,1420.00,43886.31,100033.92,,143920.23,2012,,Napa,""
"CRAIG, WARREN D",SYSTEMS ADMINISTRATOR,97211.92,0.00,1420.00,44849.38,98631.92,,143481.30,2012,,Napa,""
"KAVARIAN, DANIEL",BUILDING INSPECT SUPV LMT TERM,100320.82,1617.98,1423.33,37378.31,103362.13,,140740.44,2012,,Napa,""
"DUNGAN, SCOTT E",ASSOCIATE CIVIL ENGINEER,99719.88,0.00,0.00,40849.51,99719.88,,140569.39,2012,,Napa,""
"MCROBERTS, JENNIFER D",PUBLIC SAFETY DISPATCHER II,69228.12,29569.77,8952.17,32297.59,107750.06,,140047.65,2012,,Napa,""
"HANSEN, ROBERT D","PARKS, TREES & FAC SUPERVISOR",77280.06,21370.83,5675.35,35451.31,104326.24,,139777.55,2012,,Napa,""
"THOMAS, MEGAN E",ASSOCIATE CIVIL ENGINEER,99719.88,0.00,0.00,39721.87,99719.88,,139441.75,2012,,Napa,""
"ANDREWS, DEANNA",FINANCE ANALYST,104777.81,0.00,1060.00,32822.69,105837.81,,138660.50,2012,,Napa,""
"DAVIS, DENISE M",PUBLIC SAFETY DISPATCHER II,68540.34,16890.87,14298.10,37657.03,99729.31,,137386.34,2012,,Napa,""
"HETHER, MICHAEL J",ASSOCIATE CIVIL ENGINEER,93389.17,0.00,770.00,42868.29,94159.17,,137027.46,2012,,Napa,""
"EBERLE, KEVIN J",SENIOR PLANNER,98952.10,0.00,0.00,38033.98,98952.10,,136986.08,2012,,Napa,""
"LE, THAO U",PUBLIC SAFETY DISPATCHER II,69228.12,30314.24,10537.14,26864.80,110079.50,,136944.30,2012,,Napa,""
"GESKE, ELIZABETH M",PUBLIC SAFETY DISPATCHER II,69228.12,29852.03,10342.28,26142.77,109422.43,,135565.20,2012,,Napa,""
"MILLER, JACK J",SYSTEMS ADMINISTRATOR,92185.66,0.00,1420.00,41247.25,93605.66,,134852.91,2012,,Napa,""
"KLINGBEIL, ROBIN H",DEVELOPMENT PROJECT COORDINATO,89939.98,0.00,0.00,44792.16,89939.98,,134732.14,2012,,Napa,""
"COLEMAN, GREGORY S",RECREATION SUPERVISOR,86063.90,0.00,2970.00,45462.85,89033.90,,134496.75,2012,,Napa,""
"NOBLE, DEBORAH L",PUB SAFETY DISPATCH SUPERVISOR,76092.12,10056.12,13693.90,34397.44,99842.14,,134239.58,2012,,Napa,""
"KLINGBEIL, SCOTT C",SENIOR PLANNER,98952.10,0.00,0.00,34782.46,98952.10,,133734.56,2012,,Napa,""
"WRIGHT, KENNETH T",WATER FACILITIES SUPERVISOR,78600.08,26101.14,1610.00,26746.02,106311.22,,133057.24,2012,,Napa,""
"JOHST, COREY D",HEAVY EQUIPMENT OPERATOR,66516.06,26600.62,4190.36,35368.91,97307.04,,132675.95,2012,,Napa,""
"COSTELLO, PATRICK J",WATER RESOURCES ANALYST,86556.08,0.00,530.00,45039.57,87086.08,,132125.65,2012,,Napa,""
"CABRAL, ERNEST J",ASSOCIATE CIVIL ENGINEER,99719.88,0.00,0.00,31654.38,99719.88,,131374.26,2012,,Napa,""
"RANDOLPH-POLLARD, KAY A",MANAGEMENT ANALYST II,88296.00,0.00,755.34,42117.73,89051.34,,131169.07,2012,,Napa,""
"FARNAND, ERIN C",WATER QUALITY MANAGER,97317.27,0.00,1420.00,32292.09,98737.27,,131029.36,2012,,Napa,""
"TOGNETTI, DANIEL J",PART TIME ANNUITANT,75734.79,2780.07,13019.80,39212.30,91534.66,,130746.96,2012,,Napa,""
"PREWITT, PAUL N",WATER TREATMENT CHIEF OPERATOR,90475.90,10104.86,1610.00,28376.96,102190.76,,130567.72,2012,,Napa,""
"DIZMANG, SUSAN G",PT DISPATCHER,62088.99,21032.27,9191.15,37756.61,92312.41,,130069.02,2012,,Napa,""
"CREGO, STEPHEN E",ELECTRICAL SUPERVISOR,86580.00,1972.80,8457.50,33040.56,97010.30,,130050.86,2012,,Napa,""
"PRUETT, KRISTY L",PUBLIC SAFETY DISPATCHER II,69228.12,23546.76,10741.74,26281.15,103516.62,,129797.77,2012,,Napa,""
"BILICH, NICOLE DENISE",PERS DIR/CIVIL SERVICE MANAGER,89608.95,0.00,3520.48,36534.09,93129.43,,129663.52,2012,,Napa,""
"TARNER, TIMOTHY D",PLANT MAINTENANCE SUPERVISOR,91248.04,987.00,1610.00,35316.37,93845.04,,129161.41,2012,,Napa,""
"FREITAS, JEFFREY B",PROPERTY MANAGER,97704.10,0.00,530.00,30917.27,98234.10,,129151.37,2012,,Napa,""
"LORING, TEDI R",PUBLIC SAFETY DISPATCHER II,69228.12,11785.19,10533.30,37517.86,91546.61,,129064.47,2012,,Napa,""
"KUCZ, MICHAEL E",RENTAL ASSIST PROGRAM SUPV,87932.01,0.00,530.00,40447.76,88462.01,,128909.77,2012,,Napa,""
"SHOOP, CHRISTOPHER D",MANAGEMENT ANALYST II,88296.00,0.00,1610.00,38876.65,89906.00,,128782.65,2012,,Napa,""
"DAVIS, CELINA J",PUBLIC SAFETY DISPATCHER II,62868.32,21870.40,8505.36,35401.37,93244.08,,128645.45,2012,,Napa,""
"MOORE, EDWARD B",ENGINEERING ASSISTANT,81615.76,8269.65,720.00,37994.49,90605.41,,128599.90,2012,,Napa,""
"GODWYN, VERNON L",CONSTRUCTION INSPECTOR,80363.92,14632.42,1610.00,31715.08,96606.34,,128321.42,2012,,Napa,""
"PATRICK, DAVID M",ELECTRICIAN III,78672.10,7225.00,4629.78,37370.17,90526.88,,127897.05,2012,,Napa,""
"O'ROURKE, PAULA D",ADMINISTRATIVE SECRETARY,68735.94,32864.95,1029.38,24613.68,102630.27,,127243.95,2012,,Napa,""
"MARTIN, BARRY F",COMMUNITY OUTREACH COORDINATOR,88296.00,0.00,1420.00,36943.37,89716.00,,126659.37,2012,,Napa,""
"OWNSBEY, DONALD J",PLAN EXAMINER,90552.02,0.00,0.00,35119.26,90552.02,,125671.28,2012,,Napa,""
"HARRINGTON, GILBERT D",GIS COORDINATOR,89040.12,0.00,0.00,36272.58,89040.12,,125312.70,2012,,Napa,""
"ALLEN, MICHAEL P",ASSOCIATE PLANNER,87227.92,0.00,0.00,37567.49,87227.92,,124795.41,2012,,Napa,""
"MARTIN, SERGIO",WATER TREATMENT FAC OPERATOR,70689.25,9667.98,7387.94,37024.00,87745.17,,124769.17,2012,,Napa,""
"PASERO, LAWRENCE M",FIRE PREVENTION INSPECTOR III,88044.06,476.18,1250.00,34577.22,89770.24,,124347.46,2012,,Napa,""
"ABERNATHY, KELLY M",RECREATION SUPERVISOR,86063.90,0.00,2970.00,34372.70,89033.90,,123406.60,2012,,Napa,""
"MARTIN, JAMES A",ELECTRICIAN II,75180.04,6700.45,4314.58,36565.60,86195.07,,122760.67,2012,,Napa,""
"PLUNKETT, DANIEL J",BUILDING INSPECTOR,82319.90,1335.83,991.37,38041.68,84647.10,,122688.78,2012,,Napa,""
"DIETRICH, GREGORY E",ENGINEERING ASSISTANT,85355.92,2123.48,720.00,33987.69,88199.40,,122187.09,2012,,Napa,""
"PARKER-SWAIN, CHRISTOPHER",PUBLIC SAFETY DISPATCHER II,59569.08,24203.89,7326.81,30185.72,91099.78,,121285.50,2012,,Napa,""
"FERRELL, LARK A",HOUSING MANAGER,90301.13,0.00,3362.70,27608.20,93663.83,,121272.03,2012,,Napa,""
"JOHNSTON, JOY M",MANAGEMENT ANALYST I,79811.94,0.00,1060.00,40322.59,80871.94,,121194.53,2012,,Napa,""
"VIEAU, HEATHER R",PUBLIC SAFETY DISPATCHER II,68126.25,6070.12,10324.32,36501.65,84520.69,,121022.34,2012,,Napa,""
"MEHTA, ANN A",PURCHASING SERVICES MANAGER,79442.84,0.00,0.00,41515.61,79442.84,,120958.45,2012,,Napa,""
"GARCIA, MATTHEW J",SYSTEMS ANALYST,80464.91,0.00,1420.00,38613.90,81884.91,,120498.81,2012,,Napa,""
"STURDEVANT JR, GLEN E",WATER TREATMENT FAC OPERATOR,73643.96,8374.53,5838.77,32597.86,87857.26,,120455.12,2012,,Napa,""
"WIENCEK, JOSEPH M",HOUSING REHAB PROGRAM SUPV,87638.00,0.00,3530.00,29266.80,91168.00,,120434.80,2012,,Napa,""
"HORNE, CHRISTINE D",PUBLIC SAFETY DISPATCHER II,69228.12,10012.74,4936.68,36163.73,84177.54,,120341.27,2012,,Napa,""
