Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah McTighe,211 Customer Service Rep,1008.00,0.00,0.00,1122.00,1008.00,,2130.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Jasmin Wietstock,211 Customer Service Rep,923.00,0.00,0.00,0.00,923.00,,923.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Taylor Carey,Board Member,825.00,0.00,0.00,0.00,825.00,,825.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Karen Wallack-Eisen,211 Consumer Service Rep,822.79,0.00,0.00,0.00,822.79,,822.79,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Michelle Eigen,211 Customer Service Rep,756.00,0.00,0.00,0.00,756.00,,756.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Mark Nagafuchi,Board Member,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Nikki Bowden,Board Member,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Steve Sober,Board Member,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Amber Neely,211 Customer Service Rep,534.00,0.00,0.00,0.00,534.00,,534.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Anita Wald-Tuttle,Board Member,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
