Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Paige,Maintenance Worker,60299.20,21.74,0.00,25238.91,60320.94,,85559.85,2013,,Marin Housing Authority,""
Cheryl Cross,Housing Eligibility Worker,54723.72,2669.82,0.00,25962.91,57393.54,,83356.45,2013,,Marin Housing Authority,""
William E Davis,Maintenance Worker,60296.64,21.74,0.00,22653.65,60318.38,,82972.03,2013,,Marin Housing Authority,""
Carol Kazarian,Home Ownership coordinator,63107.76,0.00,0.00,17470.65,63107.76,,80578.41,2013,,Marin Housing Authority,""
Lisa Ford-Hart,Office Specialist,52104.02,0.00,0.00,23522.59,52104.02,,75626.61,2013,,Marin Housing Authority,""
Latitia M. Rogers,Housing Eligibility Worker,54723.72,315.72,0.00,17715.30,55039.44,,72754.74,2013,,Marin Housing Authority,""
Jill B. Symkowick,Housing Eligibility Worker,54723.72,0.00,0.00,16357.42,54723.72,,71081.14,2013,,Marin Housing Authority,""
Angel Shorter,Office Specialist,52107.72,0.00,666.40,16078.28,52774.12,,68852.40,2013,,Marin Housing Authority,""
Carl Battaglia,Office Specialist,47314.56,0.00,0.00,20916.54,47314.56,,68231.10,2013,,Marin Housing Authority,""
Michelle Thrasher,Office Specialist,45002.36,0.00,0.00,21249.14,45002.36,,66251.50,2013,,Marin Housing Authority,""
Wendy Collins,Accountant,40817.38,1003.40,9852.80,14449.24,51673.58,,66122.82,2013,,Marin Housing Authority,""
V. Jean Stone,Accounting Specialist,45798.62,383.29,0.00,16568.63,46181.91,,62750.54,2013,,Marin Housing Authority,""
Irene Ayala,Housing Eligibility Worker,46008.68,0.00,345.60,16238.12,46354.28,,62592.40,2013,,Marin Housing Authority,""
Richard S Stevick,Home Ownership Specialist,62425.00,0.00,0.00,0.00,62425.00,,62425.00,2013,,Marin Housing Authority,""
Kathleen O'keefe,Family Self Sufficiency Case Manager,52894.09,0.00,0.00,9199.65,52894.09,,62093.74,2013,,Marin Housing Authority,""
Dennis Mccready,Maintenance Worker,48336.26,0.00,75.50,13612.46,48411.76,,62024.22,2013,,Marin Housing Authority,""
Dawn Killion,Housing Eligibility Worker,43807.54,0.00,1058.40,15122.95,44865.94,,59988.89,2013,,Marin Housing Authority,""
Nancy Miller,Front desk - Office Specialist,42107.87,0.00,1098.26,14930.56,43206.13,,58136.69,2013,,Marin Housing Authority,""
Mahsa Garakani,Program Analyst,47031.60,0.00,0.00,9325.67,47031.60,,56357.27,2013,,Marin Housing Authority,""
Amy Chan,Accounting Manager -Temp,55950.00,0.00,0.00,0.00,55950.00,,55950.00,2013,,Marin Housing Authority,""
Ron Millard,Chief Financial Officer,43609.81,0.00,0.00,7469.24,43609.81,,51079.05,2013,,Marin Housing Authority,""
Bernadette Stuart,Administrative Analyst,39312.00,0.00,0.00,7044.05,39312.00,,46356.05,2013,,Marin Housing Authority,""
Tar Taylor-Brookins,Program Manager,26008.32,0.00,0.00,9809.32,26008.32,,35817.64,2013,,Marin Housing Authority,""
Adriana Magallon,Housing Eligibility Worker,26682.08,0.00,0.00,8654.94,26682.08,,35337.02,2013,,Marin Housing Authority,""
Rene Perron,Housing Eligibility Worker,25126.41,646.32,0.00,7554.37,25772.73,,33327.10,2013,,Marin Housing Authority,""
Larry Adams,On Call Maintenance,30692.10,0.00,0.00,0.00,30692.10,,30692.10,2013,,Marin Housing Authority,""
Anna V. Semenova,Executive Assistant,23243.26,0.00,0.00,5493.66,23243.26,,28736.92,2013,,Marin Housing Authority,""
Marianne Lim,SR Project Manager,24300.35,0.00,0.00,2693.27,24300.35,,26993.62,2013,,Marin Housing Authority,""
Manfred Meister,Contract Manager,24150.00,0.00,0.00,0.00,24150.00,,24150.00,2013,,Marin Housing Authority,""
Tikillah Reynolds,Program Manager,20055.20,0.00,504.01,2587.05,20559.21,,23146.26,2013,,Marin Housing Authority,""
Kimberly Ventresca,Project Coordinator,20105.00,444.38,0.00,0.00,20549.38,,20549.38,2013,,Marin Housing Authority,""
David Guzman,Resident Manager,11901.84,0.00,1266.00,5966.45,13167.84,,19134.29,2013,,Marin Housing Authority,""
June Palladino,Housing Eligibility Worker,11125.20,0.00,0.00,3430.88,11125.20,,14556.08,2013,,Marin Housing Authority,""
David Hopkins,Supporting housing Fellow,14220.00,207.00,0.00,0.00,14427.00,,14427.00,2013,,Marin Housing Authority,""
Nicole Dorhan,Supporting housing Fellow,13013.40,108.00,0.00,0.00,13121.40,,13121.40,2013,,Marin Housing Authority,""
Ankhjargal An Bayar,Accounting Specialist,13026.00,0.00,0.00,0.00,13026.00,,13026.00,2013,,Marin Housing Authority,""
Tanya Morato,Housing Eligibility Worker,9582.61,0.00,0.00,1705.13,9582.61,,11287.74,2013,,Marin Housing Authority,""
Charlene Cirera,Office Specialist,11049.00,9.00,0.00,0.00,11058.00,,11058.00,2013,,Marin Housing Authority,""
Elizabeth Troupe,Supporting housing Fellow,9642.00,58.50,0.00,0.00,9700.50,,9700.50,2013,,Marin Housing Authority,""
Xingzhi Zhou,Accountant,8745.00,0.00,0.00,0.00,8745.00,,8745.00,2013,,Marin Housing Authority,""
Donna Larsen,Office Specialist,7763.00,706.13,0.00,0.00,8469.13,,8469.13,2013,,Marin Housing Authority,""
Dongha Kwak,Accountant,7027.50,180.00,0.00,0.00,7207.50,,7207.50,2013,,Marin Housing Authority,""
Sapna Pratap,Assistant Project Manager,4749.00,0.00,0.00,0.00,4749.00,,4749.00,2013,,Marin Housing Authority,""
Tamara Brown,Resident Manager,2909.28,0.00,0.00,0.00,2909.28,,2909.28,2013,,Marin Housing Authority,""
Alijahnea Cooley,Fellow,1587.00,0.00,0.00,0.00,1587.00,,1587.00,2013,,Marin Housing Authority,""
Michael Day,Project Inspector,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Marin Housing Authority,""
