Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JOINER, DAVID B",Elec / Instrmt Technician,75090.04,0.00,0.00,33056.76,75090.04,,108146.80,2013,,Vallecitos Water District,""
"AUSTIN, JAMES D",Pump / Motor Technician 2,75040.25,0.00,0.00,33042.96,75040.25,,108083.21,2013,,Vallecitos Water District,""
"BORRELLI, ANETTE",Safety Technician,73627.09,0.00,540.00,32726.09,74167.09,,106893.18,2013,,Vallecitos Water District,""
"ANCTIL, KEVIN P",Equipment Operator,71438.79,3091.52,0.00,32312.11,74530.31,,106842.42,2013,,Vallecitos Water District,""
"HILL, MICHAEL W",Pump/Motor Tech 1,70446.29,2851.41,0.00,32026.94,73297.70,,105324.64,2013,,Vallecitos Water District,""
"LOWRY, CINDY",Engineering Services Assistant,70272.83,0.00,0.00,33289.46,70272.83,,103562.29,2013,,Vallecitos Water District,""
"CAP, MARK F",Meter Services Worker 3,70310.56,765.24,0.00,32026.94,71075.80,,103102.74,2013,,Vallecitos Water District,""
"DURBAN, CRAIG E",System Collection Wkr 2,65575.76,6558.97,0.00,30592.87,72134.73,,102727.60,2013,,Vallecitos Water District,""
"HARRELL, COREY D",Source Control Technician,69987.51,72.82,540.00,31952.01,70600.33,,102552.34,2013,,Vallecitos Water District,""
"SCOTT, JEREMY B",System Collection Wkr 2,65380.27,3320.02,0.00,30592.87,68700.29,,99293.16,2013,,Vallecitos Water District,""
"SHORE, JOEY",Water System Operator 2,63265.73,3138.38,0.00,30165.31,66404.11,,96569.42,2013,,Vallecitos Water District,""
"JOHNSON, DEBBIE S",Accountant,73514.79,0.00,0.00,22382.24,73514.79,,95897.03,2013,,Vallecitos Water District,""
"WOODARD, JUSTIN P",System Collection Wkr 2,64562.32,438.25,0.00,30744.89,65000.57,,95745.46,2013,,Vallecitos Water District,""
"COLEMAN, BRANDON M",Sys Con Wkr 2,58838.30,7520.03,0.00,29137.64,66358.33,,95495.97,2013,,Vallecitos Water District,""
"KIRBY, JEANNA L",Accounts Analyst,65118.83,0.00,0.00,30128.06,65118.83,,95246.89,2013,,Vallecitos Water District,""
"NORMAN, R KERR",Treatment Plant Operator 2,59375.78,6893.27,0.00,28709.12,66269.05,,94978.17,2013,,Vallecitos Water District,""
"TODD, JOHNATHAN M",Info Technology Technician,65853.41,0.00,0.00,25974.58,65853.41,,91827.99,2013,,Vallecitos Water District,""
"MENDOZA, JOSE L",Landscape Worker 2,60788.60,541.73,0.00,29926.51,61330.33,,91256.84,2013,,Vallecitos Water District,""
"RIVERA, CARLOS A",Meter Services Worker 2,60966.12,0.00,0.00,29979.09,60966.12,,90945.21,2013,,Vallecitos Water District,""
"ALVAREZ, ARTURO",Meter Services Worker 2,59472.77,1620.14,0.00,29627.32,61092.91,,90720.23,2013,,Vallecitos Water District,""
"BARNES, STEPHEN L",System Collection Wkr 2,60099.38,317.52,0.00,29613.22,60416.90,,90030.12,2013,,Vallecitos Water District,""
"BOWMAN, DENNIS C",Warehouse Assistant 2,59278.05,42.16,540.00,29611.60,59860.21,,89471.81,2013,,Vallecitos Water District,""
"DANKO, SHANNIN M",Office Assistant 3,59244.37,19.93,0.00,29611.60,59264.30,,88875.90,2013,,Vallecitos Water District,""
"Juarez, Chris",Accounting Tech,37317.11,0.00,31554.87,16523.78,68871.98,,85395.76,2013,,Vallecitos Water District,""
"BECHTOLD, BLAKE C",Treatment Plant Operator 2,52197.51,6659.37,0.00,26494.99,58856.88,,85351.87,2013,,Vallecitos Water District,""
"STICHTER, INGRID",Engineering Technician 2,55999.92,0.00,0.00,29072.51,55999.92,,85072.43,2013,,Vallecitos Water District,""
"RICHARDSON, DENNIS V",System Collection Wkr 2,59527.99,1073.87,0.00,24225.12,60601.86,,84826.98,2013,,Vallecitos Water District,""
"KUBOTA, RUSSELL A",Landscape Worker 2,63801.57,451.48,0.00,20279.23,64253.05,,84532.28,2013,,Vallecitos Water District,""
"TOTH, DEAN",Mechanical Maint Worker 1,55074.55,679.38,0.00,28693.17,55753.93,,84447.10,2013,,Vallecitos Water District,""
"SMITH, MARC J",Treatment Plant Operator 1,49652.58,5464.20,0.00,27356.15,55116.78,,82472.93,2013,,Vallecitos Water District,""
"AMICK, BONNIE J",Accounts Specialist 2,57828.28,30.28,0.00,24221.37,57858.56,,82079.93,2013,,Vallecitos Water District,""
"URABE, LISA G",Part time Public Info / Consrvtn Super.,65309.62,742.26,540.00,13298.06,66591.88,,79889.94,2013,,Vallecitos Water District,""
"HARVEY, JULI L",Accounts Specialist 2,57827.22,0.00,0.00,21025.06,57827.22,,78852.28,2013,,Vallecitos Water District,""
"ELPIN, DAVID S",Mechanic,59177.50,751.87,0.00,18807.43,59929.37,,78736.80,2013,,Vallecitos Water District,""
"KLEIN, STEVEN M",Sys Con Wkr 2,52572.08,1983.09,0.00,22922.47,54555.17,,77477.64,2013,,Vallecitos Water District,""
"WARNER, ERIK A",Building & Grounds Worker,52248.98,0.00,954.56,23894.09,53203.54,,77097.63,2013,,Vallecitos Water District,""
"BOUGHER, RYAN",Mechanic Assistant,48446.73,327.08,0.00,27229.35,48773.81,,76003.16,2013,,Vallecitos Water District,""
"GEHRTS, MARIE",Accounts Specialist 2,54272.20,27.78,0.00,17752.08,54299.98,,72052.06,2013,,Vallecitos Water District,""
"SAAVEDRA, ELISSIA",Accounts Specialist 2,45847.19,0.00,0.00,25786.05,45847.19,,71633.24,2013,,Vallecitos Water District,""
"SAAVEDRA, STEVEN",Mech Maint. Worker 2,48862.02,1240.37,0.00,21303.70,50102.39,,71406.09,2013,,Vallecitos Water District,""
"NORTON, IAN R",System Collection Wkr 2,53102.02,615.15,0.00,17400.74,53717.17,,71117.91,2013,,Vallecitos Water District,""
"CARLISLE, CHRISTOPHER W",Sys Con Wkr 1,46316.87,9839.01,0.00,14513.84,56155.88,,70669.72,2013,,Vallecitos Water District,""
"ANDERSON, BRIDGET",Human Resources Technician,57829.64,0.00,0.00,12559.59,57829.64,,70389.23,2013,,Vallecitos Water District,""
"TORRES, ALEX",Meter Services Worker 2,52579.84,0.00,0.00,17390.95,52579.84,,69970.79,2013,,Vallecitos Water District,""
"MINITER, LYDON",Warehouse Assistant 2,50691.86,0.00,540.00,16965.02,51231.86,,68196.88,2013,,Vallecitos Water District,""
"LEE, Mark",Construction Wkr 1,41133.72,5381.61,0.00,20452.24,46515.33,,66967.57,2013,,Vallecitos Water District,""
"SHEETS, SALLY A",Accounting Tech,54008.38,0.00,0.00,12545.73,54008.38,,66554.11,2013,,Vallecitos Water District,""
"BAKKEN, JASON M",System Collection Wkr 1,42720.60,1244.92,0.00,20027.82,43965.52,,63993.34,2013,,Vallecitos Water District,""
"SALCIDO, ANGELA M",Accounts Specialist 1,38967.17,267.55,0.00,24415.41,39234.72,,63650.13,2013,,Vallecitos Water District,""
"RAMIREZ, VIRGINIA",Office Assistant 2,42548.97,0.00,0.00,20869.63,42548.97,,63418.60,2013,,Vallecitos Water District,""
"GENOVESE, MEAGAN R",Office Assistant 2 (O&M),46610.92,30.48,0.00,16073.28,46641.40,,62714.68,2013,,Vallecitos Water District,""
"HARRIS, DUSTIN",System Collection Wkr 1,43098.31,1969.34,0.00,14666.17,45067.65,,59733.82,2013,,Vallecitos Water District,""
"SWEENEY, LAURA L",Office Assistant 2,35722.11,0.00,0.00,23277.49,35722.11,,58999.60,2013,,Vallecitos Water District,""
"Resendiz, Santiago",Treatment Plant Operator 2,30719.95,6439.47,3536.69,15178.52,40696.11,,55874.63,2013,,Vallecitos Water District,""
FONSECA,System Collection Wkr 1,34519.23,1335.32,0.00,14965.41,35854.55,,50819.96,2013,,Vallecitos Water District,""
"Woodarzcyk, Chad",System Collection Wkr 1,29689.27,3502.81,708.09,14849.62,33900.17,,48749.79,2013,,Vallecitos Water District,""
"CROSS, CLIFFORD R",Meter Services Worker 2,20642.76,0.00,2178.09,21867.39,22820.85,,44688.24,2013,,Vallecitos Water District,""
"Real, Fabiola",Account Tech,25527.09,0.00,0.00,10988.84,25527.09,,36515.93,2013,,Vallecitos Water District,""
"Ayers, Scott",System Collection Wkr 1,20287.73,1120.00,1726.20,12815.00,23133.93,,35948.93,2013,,Vallecitos Water District,""
"HERNANDEZ, JAMES R",Board Member,15969.21,0.00,0.00,15134.22,15969.21,,31103.43,2013,,Vallecitos Water District,""
"SPENCER, BRIAN F",Sys Con Wkr 2,6680.97,0.00,0.00,18780.02,6680.97,,25460.99,2013,,Vallecitos Water District,""
"Rogers, Lauren",Administrative Secrecary,18780.94,0.00,792.90,5773.71,19573.84,,25347.55,2013,,Vallecitos Water District,""
"POLTL, JAMES W",Board Member,8614.79,0.00,0.00,12609.48,8614.79,,21224.27,2013,,Vallecitos Water District,""
MARTIN,Board Member,15149.95,0.00,0.00,5957.52,15149.95,,21107.47,2013,,Vallecitos Water District,""
EVANS,Board Member,13132.39,0.00,0.00,6298.60,13132.39,,19430.99,2013,,Vallecitos Water District,""
GARCIA Mike,System Collection Wkr 1,11201.09,14.62,0.00,5181.22,11215.71,,16396.93,2013,,Vallecitos Water District,""
"MURGUIA, Ivan",Treatment Plant Operator 1,12517.00,513.33,0.00,3003.68,13030.33,,16034.01,2013,,Vallecitos Water District,""
SAAVEDRA David,System Collection Wkr 1,11121.84,43.86,0.00,3745.34,11165.70,,14911.04,2013,,Vallecitos Water District,""
"FERGUSON, MARGARET",Board Member,5628.17,0.00,0.00,7571.90,5628.17,,13200.07,2013,,Vallecitos Water District,""
"VUOSO, STEVE",System Analyst,9217.94,0.00,0.00,1189.96,9217.94,,10407.90,2013,,Vallecitos Water District,""
"Muller, Christopher",Sys Con Wkr 1,4225.87,272.68,0.00,1350.56,4498.55,,5849.11,2013,,Vallecitos Water District,""
"BEIER, Thomas",Applications Specilist 1,4109.50,0.00,0.00,1300.48,4109.50,,5409.98,2013,,Vallecitos Water District,""
"ALEGRE, ALEXIS M",Part-Time Clerical Wkr - Pers,1963.34,0.00,0.00,400.00,1963.34,,2363.34,2013,,Vallecitos Water District,""
"MANSON, ALLA",Part time Water Ops / Intern,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2013,,Vallecitos Water District,""
"CASTRO, MOISES",Part time M&E/ Intern,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2013,,Vallecitos Water District,""
"SHELL, TIMOTHY",Board Member,790.31,0.00,0.00,0.00,790.31,,790.31,2013,,Vallecitos Water District,""
