Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LEON, DAVID",POLICE OFFICER,74130.68,15548.17,8548.01,42674.22,98226.86,,140901.08,2012,,Baldwin Park,""
"BLACKBURN, SHAWN C",POLICE OFFICER,74130.68,14300.21,8786.45,43277.16,97217.34,,140494.50,2012,,Baldwin Park,""
"COLEY, GREGORY M",POLICE OFFICER,74130.68,18697.28,4080.18,42247.56,96908.14,,139155.70,2012,,Baldwin Park,""
"SANCHEZ, JAYCON A",POLICE OFFICER,74130.68,17693.90,5432.03,41765.07,97256.61,,139021.68,2012,,Baldwin Park,""
"OGAS, RICHARD",POLICE OFFICER,74130.68,15095.05,7339.00,42403.31,96564.73,,138968.04,2012,,Baldwin Park,""
"LOGAN, GENE T",BUILDING OFFICIAL/SPRVSR PLAN,98122.18,0.00,4038.87,36055.54,102161.05,,138216.59,2012,,Baldwin Park,""
"MORRIS, RANDALL V",POLICE OFFICER,73760.03,13834.84,7014.75,42107.11,94609.62,,136716.73,2012,,Baldwin Park,""
"CASTAGNOLA, MARC J",COMMUNITY DEV. MANAGER,96500.04,0.00,4562.70,35354.58,101062.74,,136417.32,2012,,Baldwin Park,""
"COTA, JOSEPH P",POLICE OFFICER,74130.68,15298.41,4852.65,41693.30,94281.74,,135975.04,2012,,Baldwin Park,""
"AGREGADO, WARREN C",POLICE OFFICER,74130.68,14830.75,4677.30,41846.67,93638.73,,135485.40,2012,,Baldwin Park,""
"ALVAREZ, JULIO",POLICE OFFICER,70749.35,16980.48,6400.58,41056.42,94130.41,,135186.83,2012,,Baldwin Park,""
"DE HOOG, MATTHEW",POLICE OFFICER,67238.60,25374.58,3394.59,38898.42,96007.77,,134906.19,2012,,Baldwin Park,""
"GAMBOA, OTONIEL",POLICE OFFICER,71822.59,7253.03,10673.55,43134.00,89749.17,,132883.17,2012,,Baldwin Park,""
"BERUMEN, MARK A",POLICE OFFICER,70768.73,5994.60,12322.98,43130.09,89086.31,,132216.40,2012,,Baldwin Park,""
"MONTGOMERY, JOHN M",POLICE OFFICER,74130.68,10587.98,4729.44,42320.46,89448.10,,131768.56,2012,,Baldwin Park,""
"GONZALEZ, NORMAN E",POLICE OFFICER,70477.81,16393.43,3941.61,40793.58,90812.85,,131606.43,2012,,Baldwin Park,""
"TAPIA, EDWIN",POLICE OFFICER,68402.39,13685.13,5349.83,39896.36,87437.35,,127333.71,2012,,Baldwin Park,""
"HENDRICKS, JOSHUA N",POLICE OFFICER,68339.22,14837.83,4258.53,39850.40,87435.58,,127285.98,2012,,Baldwin Park,""
"SERRATO, JUAN C",POLICE OFFICER,74130.68,2938.42,7601.59,42516.19,84670.69,,127186.88,2012,,Baldwin Park,""
"GUERRERO, RUBEN",POLICE OFFICER,67238.60,16420.41,3701.06,39335.25,87360.07,,126695.32,2012,,Baldwin Park,""
"BRECEDA, GARY",POLICE OFFICER,74130.68,6336.12,3710.90,41974.32,84177.70,,126152.02,2012,,Baldwin Park,""
"CASTRO, JOSE",POLICE OFFICER,64160.10,18049.98,5451.39,38386.87,87661.47,,126048.34,2012,,Baldwin Park,""
"LARRIVA, DIANA",POLICE OFFICER,74130.68,3722.40,5280.34,42674.22,83133.42,,125807.64,2012,,Baldwin Park,""
"ACUNA, ADAM S",POLICE OFFICER,67497.22,12111.61,5291.65,39679.18,84900.48,,124579.66,2012,,Baldwin Park,""
"ADAMS, JASON K",POLICE OFFICER,63919.67,12503.35,8876.94,39121.23,85299.96,,124421.19,2012,,Baldwin Park,""
"ROOT, WILLIAM R",POLICE OFFICER,74130.68,2849.79,4979.17,41824.61,81959.64,,123784.25,2012,,Baldwin Park,""
"MC AVOY, TODD",POLICE OFFICER,74130.68,4057.34,3639.60,41780.15,81827.62,,123607.77,2012,,Baldwin Park,""
"MANJARREZ, ESTEBAN",POLICE OFFICER,68402.39,10750.12,4494.91,39552.08,83647.42,,123199.50,2012,,Baldwin Park,""
"YEUNG, JOHN W",INFORMATION SYSTEMS SUPERVISOR,67943.04,0.00,20857.68,32686.07,88800.72,,121486.79,2012,,Baldwin Park,""
"WILSON, CRAIG E",POLICE OFFICER,74130.68,1416.68,4401.82,41256.08,79949.18,,121205.26,2012,,Baldwin Park,""
"AVILA, LEONARD",POLICE OFFICER,63098.64,3147.77,12661.15,40702.90,78907.56,,119610.46,2012,,Baldwin Park,""
"PATINO, JOHNNY F",POLICE SERGEANT,74130.68,936.77,2491.81,41679.95,77559.26,,119239.21,2012,,Baldwin Park,""
"HARBIN, AMY",CITY PLANNER,82411.44,0.00,4362.85,31857.21,86774.29,,118631.50,2012,,Baldwin Park,""
"KEEF, SYLVIA L",POLICE OFFICER,74130.68,1817.63,1378.77,41256.08,77327.08,,118583.16,2012,,Baldwin Park,""
"JIMENEZ, JR, JOSE L",POLICE OFFICER,68938.14,1822.63,5968.92,40943.44,76729.69,,117673.13,2012,,Baldwin Park,""
"CERVANTES, EDUARDO",POLICE OFFICER,64283.24,5954.99,6730.80,38911.73,76969.03,,115880.76,2012,,Baldwin Park,""
"ZENDEJAS, WILLIAM",POLICE OFFICER,67238.60,4955.26,4318.27,39051.48,76512.13,,115563.61,2012,,Baldwin Park,""
"PICAZO, MELECIO G",SR.REDEVELOPMENT PROJCET COORD,61466.24,0.00,19599.97,34238.35,81066.21,,115304.56,2012,,Baldwin Park,""
"RODRIGUEZ, ALEXIS",POLICE OFFICER,59580.08,7948.36,11953.13,35707.86,79481.57,,115189.43,2012,,Baldwin Park,""
"MORENO, MARIA",ACTING OPERATIONS SUPERVISOR,80433.08,0.00,3072.99,31664.27,83506.07,,115170.34,2012,,Baldwin Park,""
"LOPEZ JR, SALVADOR",ASSOCIATE PLANNER,59624.62,0.00,18744.84,34599.42,78369.46,,112968.88,2012,,Baldwin Park,""
"LOPEZ, DAVID",ASSOCIATE ENGINEER,72998.12,0.00,3428.90,29818.66,76427.02,,106245.68,2012,,Baldwin Park,""
"RUELAS, SUZIE",HOUSING AUTHORITY MANAGER,72969.78,0.00,2323.46,29513.55,75293.24,,104806.79,2012,,Baldwin Park,""
"SALAS, MICHAEL A",ACT PW OPERATIONS SUPERVISOR,69467.06,1197.61,3889.09,28942.20,74553.76,,103495.96,2012,,Baldwin Park,""
"RODRIGUEZ, JESSICA R",POLICE OFFICER,60987.42,0.00,2358.60,36541.73,63346.02,,99887.75,2012,,Baldwin Park,""
"OLIVAS, VIVIAN Z",POLICE RECORD SUPERVISOR,62088.78,6552.13,828.35,27369.42,69469.26,,96838.68,2012,,Baldwin Park,""
"PEREIDA, ELIZABETH G",CIVILIAN DISPATCH SPVSR,63655.22,2922.28,1689.12,28213.60,68266.62,,96480.22,2012,,Baldwin Park,""
"HSU, MARK",IT SYSTEM ANALYST,62661.82,905.76,3866.51,27252.98,67434.09,,94687.07,2012,,Baldwin Park,""
"CURIAN, SHAMA P",SENIOR HUMAN RESOURCES ANALYST,66616.89,0.00,0.00,27923.41,66616.89,,94540.30,2012,,Baldwin Park,""
"RIVERA, SHARON A",MANAGEMENT ASSISTANT,56409.34,9755.09,1665.04,25403.08,67829.47,,93232.55,2012,,Baldwin Park,""
"PINEDA, VANESSA E",POLICE RECORDS SPECIALIST II,40866.28,26689.87,2010.61,21842.64,69566.76,,91409.40,2012,,Baldwin Park,""
"BROELLOS, RONALD H",ACCOUNTANT,61134.06,529.05,3017.18,26575.42,64680.29,,91255.71,2012,,Baldwin Park,""
"ARELLANES, DAVID G",BUILDING INSPECTOR,59788.30,0.00,3636.30,26539.67,63424.60,,89964.27,2012,,Baldwin Park,""
"ZARZA, JORGE L",ASSISTANT PLANNER,50779.30,0.00,10077.32,28451.75,60856.62,,89308.37,2012,,Baldwin Park,""
"GALVEZ, EDWIN G",DIRECTOR OF PUBLIC WORKS,64615.44,0.00,2062.50,22088.40,66677.94,,88766.34,2012,,Baldwin Park,""
"KILLEN, MONICA G",PROGRAM SUPERVISOR,60155.42,0.00,1200.16,26630.93,61355.58,,87986.51,2012,,Baldwin Park,""
"TERAN, MICHAEL",BUILDING INSPECTOR,59788.30,0.00,887.50,26241.32,60675.80,,86917.12,2012,,Baldwin Park,""
"NUNO, FRANCISCA",CIVILIAN DISPATCHER,49317.84,8616.02,3532.00,24706.60,61465.86,,86172.46,2012,,Baldwin Park,""
"MORALES, KARINA",CIVILIAN DISPATCHER,49317.84,8226.18,3532.00,24712.47,61076.02,,85788.49,2012,,Baldwin Park,""
"HERNANDEZ, HELEN M",PROGRAM SUPERVISOR,58105.51,0.00,1200.16,26164.97,59305.67,,85470.64,2012,,Baldwin Park,""
"AGURCIA, ORALIA A",POLICE Y RATE RECORD SPEC II,52085.80,6411.00,1712.58,25113.48,60209.38,,85322.86,2012,,Baldwin Park,""
"AGUIRRE, CARLOS A",ENGINEERING ASSISTANT,57381.30,0.00,1759.98,26092.80,59141.28,,85234.08,2012,,Baldwin Park,""
"VALVERDE, VICTORIA",EXECUTIVE SECRETARY,53499.94,157.79,3632.17,24978.76,57289.90,,82268.66,2012,,Baldwin Park,""
"GALINDO, RUDOLPH R",PROGRAM SUPERVISOR,55821.86,0.00,996.74,25267.85,56818.60,,82086.45,2012,,Baldwin Park,""
"RUBIO, LILIANA",COMMUNITY SERVICE OFFICER,50505.26,3391.04,1800.24,24850.46,55696.54,,80547.00,2012,,Baldwin Park,""
"DENA, PATRICIA C",CIVILIAN DISPATCHER,49317.84,3442.75,2657.56,24553.68,55418.15,,79971.83,2012,,Baldwin Park,""
"HUERTA, DIANA",POLICE TECHNICIAN,48623.46,424.89,5372.68,25222.32,54421.03,,79643.35,2012,,Baldwin Park,""
"GALLO, MARIE",ACTING/LEAD CODE ENF OFCR,51552.02,1495.48,1710.88,24494.90,54758.38,,79253.28,2012,,Baldwin Park,""
"KLING, LISA D",EXECUTIVE SECRETARY,53499.94,0.00,816.65,24680.93,54316.59,,78997.52,2012,,Baldwin Park,""
"LEON, VANESSA M",CIVILIAN DISPATCHER,47782.06,6798.99,912.95,23490.92,55494.00,,78984.92,2012,,Baldwin Park,""
"ESPARZA, ROSA",CIVILIAN DISPATCHER,49317.84,1165.80,2949.04,24691.71,53432.68,,78124.39,2012,,Baldwin Park,""
"MERCADO, NIDIA M",CIVILIAN DISPATCHER,49317.84,728.62,2890.45,24627.53,52936.91,,77564.44,2012,,Baldwin Park,""
"MADSEN, DOLORES M",PARKING ENFORCEMENT OFCR,50505.00,0.00,1952.88,24701.22,52457.88,,77159.10,2012,,Baldwin Park,""
"GARCIA, IRMA",PROGRAM COORDINATOR,50031.80,0.00,2114.06,24117.64,52145.86,,76263.50,2012,,Baldwin Park,""
"NAVA, ARMANDO H",PROGRAM COORDINATOR,50031.80,812.81,1200.16,24117.64,52044.77,,76162.41,2012,,Baldwin Park,""
"SALCIDO, SANDRA O",SENIOR FINANCE CLERK,48839.18,1056.61,1520.33,23523.41,51416.12,,74939.53,2012,,Baldwin Park,""
"TORRES, EDWARD",ENGINEERING ASSISTANT,47898.76,0.00,1200.16,23588.02,49098.92,,72686.94,2012,,Baldwin Park,""
"BADILLO, MARIA",SENIOR FINANCE CLERK,46513.48,461.11,1772.58,23244.17,48747.17,,71991.34,2012,,Baldwin Park,""
"MARTINEZ, ROSEMARY P",ADMINISTRATIVE ANALYST,43267.40,0.00,4207.50,24281.26,47474.90,,71756.16,2012,,Baldwin Park,""
"RIVERA, ROCIO",HOUSING INSPECTOR,46762.04,0.00,1200.16,23306.05,47962.20,,71268.25,2012,,Baldwin Park,""
"CARBAJAL, VANESSA",PROGRAM COORDINATOR,46776.36,0.00,670.89,23123.55,47447.25,,70570.80,2012,,Baldwin Park,""
"CAMPOS, DIANA V",POLICE RECORD SPECIALIST II,34579.16,3291.49,7200.67,24814.80,45071.32,,69886.12,2012,,Baldwin Park,""
"HOENES, IRMA F",POLICE RECORDS SPECIALIST II,40866.28,3584.75,2010.46,22200.22,46461.49,,68661.71,2012,,Baldwin Park,""
"DAVILA, LILIANA",CIVILIAN DISPATCHER,40581.40,2469.82,3203.73,22282.48,46254.95,,68537.43,2012,,Baldwin Park,""
"NAVA, APRIL M",ACTING PROGRAM COORDINATOR,41169.86,431.40,4101.99,22543.07,45703.25,,68246.32,2012,,Baldwin Park,""
"MARTINEZ, GEORGE",ACTG SENIOR EQUIPMENT MECHANIC,53415.96,0.00,1200.16,13557.70,54616.12,,68173.82,2012,,Baldwin Park,""
"BRAVO, MICHELLE",ACTING HOUSING SPECIALIST,42727.38,0.00,2459.39,22583.23,45186.77,,67770.00,2012,,Baldwin Park,""
"ELENA, VERONICA",POLICE RECORDS SPECIALIST II,40866.28,2335.90,1604.68,22213.14,44806.86,,67020.00,2012,,Baldwin Park,""
"JAIME, PATRICIA A",FINANCE CLERK,39914.42,708.84,4005.74,22101.60,44629.00,,66730.60,2012,,Baldwin Park,""
"SALCEDA, FABIOLA",HOUSING SPECIALIST,39896.74,1217.16,3995.14,21610.07,45109.04,,66719.11,2012,,Baldwin Park,""
"RODRIGUEZ, DONALD A",SENIOR MAINTENANCE WORKER,49693.80,2544.41,2020.55,12335.57,54258.76,,66594.33,2012,,Baldwin Park,""
"MORTENSEN, ROGER J",SR. MAINTENANCE WORKER,49693.80,3834.54,382.88,12335.57,53911.22,,66246.79,2012,,Baldwin Park,""
"CARDIEL, TIMOTHY A",SENIOR MAINTENANCE WORKER,49693.80,2454.82,1146.78,12335.57,53295.40,,65630.97,2012,,Baldwin Park,""
"MARTINEZ, GUS",SENIOR MAINTENANCE WORKER,49693.80,440.43,2346.94,12633.92,52481.17,,65115.09,2012,,Baldwin Park,""
"LE, TUAN N",POLICE OFFICER,33825.70,6719.97,3360.88,20764.66,43906.55,,64671.21,2012,,Baldwin Park,""
"LOMBARD, KRISTINA",CIVILIAN DISPATCHER,41680.61,138.25,460.80,22247.79,42279.66,,64527.45,2012,,Baldwin Park,""
"SAENZ, KRYSTAL",POLICE RECORDS SPEC II,38744.38,1202.33,2199.88,21645.74,42146.59,,63792.33,2012,,Baldwin Park,""
"GOMEZ, NANCY",CONSTRUCTION CLERK,39896.74,0.00,1377.66,21601.62,41274.40,,62876.02,2012,,Baldwin Park,""
"LINDSEY, ERIN R",CIVILIAN DISPATCHER,39310.08,413.13,1317.00,21785.43,41040.21,,62825.64,2012,,Baldwin Park,""
"THOMPSON, TY D",ACTING SR. MAINT. WORKER,49521.16,178.56,215.00,12292.80,49914.72,,62207.52,2012,,Baldwin Park,""
"MORRIS, ROBIN M",IMAGING SPECIALIST,39914.42,0.00,0.00,21308.21,39914.42,,61222.63,2012,,Baldwin Park,""
"VAZQUEZ, ANTONIO",MAINTENANCE WORKER II,45019.00,2516.52,2142.27,11473.15,49677.79,,61150.94,2012,,Baldwin Park,""
"MEDINA, MARIO",MAINTENANCE WORKER II,45019.00,1666.55,2239.06,11473.15,48924.61,,60397.76,2012,,Baldwin Park,""
"RUBIO, FERNANDO",STREET SWEEPER OPERATOR ACTIN,44876.00,2292.75,1755.56,11437.53,48924.31,,60361.84,2012,,Baldwin Park,""
"PENA, RAFAEL",MAINTENANCE WORKER I,39316.49,2019.48,7110.05,11171.87,48446.02,,59617.89,2012,,Baldwin Park,""
"CARRIZALES, DAVID",MAINTENANCE WORKER II,45019.00,733.28,2182.73,11473.15,47935.01,,59408.16,2012,,Baldwin Park,""
"CESENA, ART F",MAINTENANCE WORKER II,45019.00,1466.58,1200.16,11473.15,47685.74,,59158.89,2012,,Baldwin Park,""
"AGUILERA, LAURA V",HOUSING TECHNICIAN,36263.24,0.00,1727.17,20569.01,37990.41,,58559.42,2012,,Baldwin Park,""
"GARCIA, RUBEN T",STREET SWEEPER OPERATOR,46144.28,66.55,414.64,11454.56,46625.47,,58080.03,2012,,Baldwin Park,""
"ALVAREZ, MARTHA P",ADMINISTRATIVE CLERK II,36144.94,0.00,1257.66,20670.56,37402.60,,58073.16,2012,,Baldwin Park,""
"LICITRA, GUISEPPE A",EQUIPMENT MECHANIC,43964.65,0.00,1254.93,11136.25,45219.58,,56355.83,2012,,Baldwin Park,""
"AGUILAR, VALENTIN",MAINTENANCE WORKER II,45019.00,97.40,0.00,11175.32,45116.40,,56291.72,2012,,Baldwin Park,""
"KINMAN, TIM",MAINTENANCE WORKER I,40926.34,3728.65,944.46,10159.50,45599.45,,55758.95,2012,,Baldwin Park,""
"COUCHMAN, STEPHEN J",MAINTENANCE WORKER I,40926.34,3704.02,944.46,10159.50,45574.82,,55734.32,2012,,Baldwin Park,""
"BURGOS, RAMON D",MAINTENANCE WORKER I,40926.34,3305.61,1024.61,10159.50,45256.56,,55416.06,2012,,Baldwin Park,""
"MATA, MAIRA",POLICE RECORDS SPECIALIST II,26985.87,1052.95,4977.65,22195.79,33016.47,,55212.26,2012,,Baldwin Park,""
"GALLEGOS, JAMES E",POLICE OFFICER,25445.46,13395.15,1008.67,15327.01,39849.28,,55176.29,2012,,Baldwin Park,""
"MAGALLANES, CESAR J",MAINTENANCE WORKER I,40926.34,1291.15,2092.14,10457.20,44309.63,,54766.83,2012,,Baldwin Park,""
"VARGAS, MAYRA C",ADMINISTRATIVE CLERK II,26419.80,314.09,2253.09,22442.63,28986.98,,51429.61,2012,,Baldwin Park,""
"GRANADOS, FERNANDO",MAINTENANCE WORKER I,38977.64,231.79,2018.33,9973.34,41227.76,,51201.10,2012,,Baldwin Park,""
"CANSECO, JORGE",MAINTENANCE WORKER I,37121.24,963.72,856.64,9214.79,38941.60,,48156.39,2012,,Baldwin Park,""
"LUNA, ROSE M",CITY SERVICE WORKER,31188.95,0.00,1176.75,5806.87,32365.70,,38172.57,2012,,Baldwin Park,""
"RAMOS, HANNY Y",CITY SERVICE WORKER,29610.36,0.00,161.60,5522.32,29771.96,,35294.28,2012,,Baldwin Park,""
"FELTON, RYAN T",POLICE OFFICER,19148.22,538.54,957.51,12023.82,20644.27,,32668.09,2012,,Baldwin Park,""
"SICA, STEPHEN",POLICE OFFICER,13502.28,0.00,9250.06,9012.39,22752.34,,31764.73,2012,,Baldwin Park,""
"CHAVEZ, VICTOR H",INTERN,26512.50,0.00,0.00,4936.66,26512.50,,31449.16,2012,,Baldwin Park,""
"GARCIA, RAQUEL M",CITY COUNCIL,7200.00,0.00,7530.72,16186.54,14730.72,,30917.26,2012,,Baldwin Park,""
"WENER, PHILLIP R",POLICE OFFICER,17818.48,259.29,957.51,11546.08,19035.28,,30581.36,2012,,Baldwin Park,""
"GARCIA, MARLEN",CITY COUNCIL,7200.00,0.00,7100.00,16186.54,14300.00,,30486.54,2012,,Baldwin Park,""
"PACHECO, RICARDO",CITY COUNCIL,7200.00,0.00,7100.00,16186.54,14300.00,,30486.54,2012,,Baldwin Park,""
"RUBIO, SUSAN",CITY COUNCIL,7200.00,0.00,7100.00,16186.54,14300.00,,30486.54,2012,,Baldwin Park,""
"LOZANO, MANUEL",MAYOR,7200.00,0.00,7100.00,16186.54,14300.00,,30486.54,2012,,Baldwin Park,""
"HERNANDEZ, RAMON",CITY SERVICE WORKER,24802.57,0.00,0.00,4612.13,24802.57,,29414.70,2012,,Baldwin Park,""
"MURILLO, SILVIA",CITY SERVICE WORKER,24174.63,0.00,0.00,4513.22,24174.63,,28687.85,2012,,Baldwin Park,""
"HENDRICKS, NICOLE A",CSW-AQUATICS,23957.16,0.00,0.00,4462.19,23957.16,,28419.35,2012,,Baldwin Park,""
"ENRIQUEZ, LUIS",CITY SVC WRKR/HSG. REHAB SPEC,22854.30,0.00,111.90,4276.52,22966.20,,27242.72,2012,,Baldwin Park,""
"MONTALVO, DENISE",CITY SERVICE WORKER,22140.37,0.00,0.00,4132.17,22140.37,,26272.54,2012,,Baldwin Park,""
"MERCADO, ALEXANDER",POLICE OFFICER,8553.54,0.00,10995.38,5499.56,19548.92,,25048.48,2012,,Baldwin Park,""
"BIGLEY, ELAINE C",HR ANALYST/PT,20380.30,0.00,346.04,3868.00,20726.34,,24594.34,2012,,Baldwin Park,""
"BACA II, JESUS",CITY SERVICE WORKER,19532.48,0.00,390.88,3632.28,19923.36,,23555.64,2012,,Baldwin Park,""
"FIERRO, LAURA",CITY SERVICE WORKER,19258.81,0.00,285.40,3602.54,19544.21,,23146.75,2012,,Baldwin Park,""
"SORIANO, JOSE DE JESUS",CITY SVC WRKR/TRANSIT FACILITY,19266.00,0.00,0.00,3588.13,19266.00,,22854.13,2012,,Baldwin Park,""
"GARCIA, IGNACIO",CITY SERVICE WORKER,19266.00,0.00,0.00,3588.13,19266.00,,22854.13,2012,,Baldwin Park,""
"ROMERO, JONATHAN",CITY SERVICE WORKER,18819.50,0.00,347.38,3372.06,19166.88,,22538.94,2012,,Baldwin Park,""
"CONTRERAS, MARIA A",CITY TREASURER,2400.00,0.00,4500.00,14995.54,6900.00,,21895.54,2012,,Baldwin Park,""
"AVILA, ALEJANDRA",CITY CLERK,2400.00,0.00,4500.00,14995.54,6900.00,,21895.54,2012,,Baldwin Park,""
"ALEXANDER, TERESA A",CITY SERVICE WORKER,17863.44,0.00,65.03,3348.66,17928.47,,21277.13,2012,,Baldwin Park,""
"PEDROZA, ARTURO",RECREATION LEADER I,17855.00,0.00,0.00,3330.94,17855.00,,21185.94,2012,,Baldwin Park,""
"PADILLA, JUAN",CSW-LANDSCAPE,18171.00,0.00,0.00,2786.95,18171.00,,20957.95,2012,,Baldwin Park,""
"PALACIOS, CINDY A",CITY SERVICE WORKER,17022.00,0.00,103.80,3211.26,17125.80,,20337.06,2012,,Baldwin Park,""
"VALDEZ, CYNTHIA",CITY SERVICE WORKER,16356.39,0.00,0.00,3045.00,16356.39,,19401.39,2012,,Baldwin Park,""
"CLARK, ADRIANA L",RECREATION LEADER IV,16126.20,0.00,59.18,3013.60,16185.38,,19198.98,2012,,Baldwin Park,""
"ROMERO, ALFREDO",PROGRAM SPECIALIST,15868.00,0.00,30.00,2962.96,15898.00,,18860.96,2012,,Baldwin Park,""
"GOMEZ, JOSE M",CSW- FLEET MECHANIC,18676.00,0.00,60.38,0.00,18736.38,,18736.38,2012,,Baldwin Park,""
"ORDONEZ, CARLOS",CITY SERVICE WORKER,15759.60,0.00,0.00,2930.21,15759.60,,18689.81,2012,,Baldwin Park,""
"RICCHIO, GREG",CITY SERVICE WORKER,15522.00,0.00,166.14,2887.84,15688.14,,18575.98,2012,,Baldwin Park,""
"OSORIO, ALEXANDER",PROGRAM SPECIALIST,13782.50,0.00,0.00,2579.04,13782.50,,16361.54,2012,,Baldwin Park,""
"DELGADO, ARNULFO",CITY SERVICE WORKER,12990.00,0.00,0.00,1948.02,12990.00,,14938.02,2012,,Baldwin Park,""
"GUTIERREZ, STACY",CITY SERVICE WORKER,12420.00,0.00,0.00,2319.21,12420.00,,14739.21,2012,,Baldwin Park,""
