Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott D Mix,Senior Programmer,67811.00,305.00,21474.00,20082.00,89590.00,,109672.00,2013,,Mendocino Coast Hospital District,""
J Travis Skinner,Rn III,68609.00,8401.00,13277.00,18942.00,90287.00,,109229.00,2013,,Mendocino Coast Hospital District,""
Linda Ann Beauchamp,Rn II,66157.00,11927.00,18920.00,12198.00,97004.00,,109202.00,2013,,Mendocino Coast Hospital District,""
Marcia Weeks,Staff Development Coord,80009.00,0.00,11757.00,15151.00,91766.00,,106917.00,2013,,Mendocino Coast Hospital District,""
Lorie A Hervilla,Lab Technologist II,58237.00,8918.00,19672.00,20082.00,86827.00,,106909.00,2013,,Mendocino Coast Hospital District,""
Kelly Hendricks,House Supervisor,62945.00,6247.00,17420.00,20082.00,86612.00,,106694.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Nancy A Bliese,Staff Development Coord,60837.00,10082.00,20272.00,15151.00,91191.00,,106342.00,2013,,Mendocino Coast Hospital District,""
Lucinda L Weaver,Physical Therapist,68114.00,11277.00,11517.00,15151.00,90908.00,,106059.00,2013,,Mendocino Coast Hospital District,""
Bart W Swopes,Materials Management Coordinat,79317.00,0.00,6156.00,20082.00,85473.00,,105555.00,2013,,Mendocino Coast Hospital District,""
Helen D Remey,Rn III,67246.00,8362.00,21856.00,7686.00,97464.00,,105150.00,2013,,Mendocino Coast Hospital District,""
Carol L Baiduc,Lab Technologist III,65422.00,7108.00,16988.00,15151.00,89518.00,,104669.00,2013,,Mendocino Coast Hospital District,""
Rogelio B Fontanilla,Rn II,63293.00,6305.00,14664.00,20082.00,84262.00,,104344.00,2013,,Mendocino Coast Hospital District,""
John A Funderburk,Plant Maintenance Coordinator,58451.00,18579.00,10690.00,15151.00,87720.00,,102871.00,2013,,Mendocino Coast Hospital District,""
Kenneth D Hill,Rn III,60807.00,7963.00,17680.00,15151.00,86450.00,,101601.00,2013,,Mendocino Coast Hospital District,""
Susan A Sisk,Rn III,72836.00,372.00,8290.00,20082.00,81498.00,,101580.00,2013,,Mendocino Coast Hospital District,""
Kristine A Reiber,Clinical Data Base Analyst,63173.00,609.00,17191.00,20082.00,80973.00,,101055.00,2013,,Mendocino Coast Hospital District,""
Fumiyo Sugita,Rn III,61286.00,6147.00,18075.00,15151.00,85508.00,,100659.00,2013,,Mendocino Coast Hospital District,""
Judith Hougland,Senior Accountant,75809.00,0.00,4381.00,20082.00,80190.00,,100272.00,2013,,Mendocino Coast Hospital District,""
Robin L Modder,Nurse Manager,77853.00,0.00,10591.00,11363.00,88444.00,,99807.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Jeff N Edwards,Clinical Information Services,70595.00,0.00,17242.00,11809.00,87837.00,,99646.00,2013,,Mendocino Coast Hospital District,""
Nelson A Adena,Rn III,49467.00,14381.00,30650.00,5124.00,94498.00,,99622.00,2013,,Mendocino Coast Hospital District,""
Heather L Paulsen,Practice Manager,51582.00,0.00,42836.00,5124.00,94418.00,,99542.00,2013,,Mendocino Coast Hospital District,""
Lonnie L Mathieson,Rn III,67141.00,65.00,16582.00,15151.00,83788.00,,98939.00,2013,,Mendocino Coast Hospital District,""
David E Killion,Plant Maintenance Manager,70833.00,0.00,12939.00,15061.00,83772.00,,98833.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Jacqueline A Newell,Rn II,59800.00,2638.00,16047.00,20082.00,78485.00,,98567.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Anthony Boyd,Lab Technologist II,57856.00,5443.00,18856.00,15151.00,82155.00,,97306.00,2013,,Mendocino Coast Hospital District,""
Linda O'Laughlin,Rn III,52047.00,2819.00,27052.00,15151.00,81918.00,,97069.00,2013,,Mendocino Coast Hospital District,""
Ashley R Mcguire,Rn IV,65460.00,7802.00,8553.00,15151.00,81815.00,,96966.00,2013,,Mendocino Coast Hospital District,""
Katherine Roegner-Willems,Nurse Practitioner,69599.00,1222.00,10893.00,15151.00,81714.00,,96865.00,2013,,Mendocino Coast Hospital District,""
Heather L Brown-Douglas,Rn III,59596.00,6912.00,10170.00,20082.00,76678.00,,96760.00,2013,,Mendocino Coast Hospital District,""
Matthew K Miksak,Rn III,64741.00,3299.00,8161.00,20082.00,76201.00,,96283.00,2013,,Mendocino Coast Hospital District,""
Cindy R Vichi,Business Services Director,65025.00,0.00,11175.00,20082.00,76200.00,,96282.00,2013,,Mendocino Coast Hospital District,""
Lan Zheng,Radiologic Technlolgist III,63192.00,8759.00,8933.00,15151.00,80884.00,,96035.00,2013,,Mendocino Coast Hospital District,""
Lori A Cimolino,Rn III,66446.00,427.00,10780.00,18300.00,77653.00,,95953.00,2013,,Mendocino Coast Hospital District,""
Lorri O Arreguin,Rn III,56513.00,662.00,18503.00,20082.00,75678.00,,95760.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Marco G Pecenco,Rn III,47817.00,1400.00,26430.00,19375.00,75647.00,,95022.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Lisa Bozzoli,Case Manager,64112.00,4175.00,10444.00,15151.00,78731.00,,93882.00,2013,,Mendocino Coast Hospital District,""
Marsha L Green-Smith,Lab Technologist II,59242.00,1924.00,17430.00,15151.00,78596.00,,93747.00,2013,,Mendocino Coast Hospital District,""
Sylvia A Burlew,Medical Records Manager,81132.00,0.00,4313.00,7686.00,85445.00,,93131.00,2013,,Mendocino Coast Hospital District,""
Mary George,Pharmacist,52975.00,0.00,20186.00,19925.00,73161.00,,93086.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Terrence J Tisman,Paramedic,34784.00,25321.00,12756.00,20082.00,72861.00,,92943.00,2013,,Mendocino Coast Hospital District,""
Angela M Lee,Ultrasound Technician,57989.00,10689.00,16953.00,6405.00,85631.00,,92036.00,2013,,Mendocino Coast Hospital District,""
Aaron M Stauffer,Rn III,56549.00,5677.00,14630.00,15151.00,76856.00,,92007.00,2013,,Mendocino Coast Hospital District,""
Ann M Kelsey,Rn III,53596.00,150.00,18080.00,20082.00,71826.00,,91908.00,2013,,Mendocino Coast Hospital District,""
K. Charles Jahelka,Paramedic,44580.00,11062.00,16451.00,19635.00,72093.00,,91728.00,2013,,Mendocino Coast Hospital District,""
Michelle C Parel,Physical Therapist,64518.00,1640.00,10365.00,15151.00,76523.00,,91674.00,2013,,Mendocino Coast Hospital District,""
Lynne M Ryerson,Rn III,49701.00,5571.00,16187.00,20082.00,71459.00,,91541.00,2013,,Mendocino Coast Hospital District,""
Gregory M Ziemer,Rn III,59803.00,4036.00,12460.00,15151.00,76299.00,,91450.00,2013,,Mendocino Coast Hospital District,""
Nathaniel C Norling,Paramedic,40461.00,21705.00,13038.00,15151.00,75204.00,,90355.00,2013,,Mendocino Coast Hospital District,""
Margaret R Demarinis,Radiologic Technlolgist III,64767.00,7544.00,10097.00,7686.00,82408.00,,90094.00,2013,,Mendocino Coast Hospital District,""
Benjamin J Meyer,Paramedic,44569.00,20431.00,16228.00,8719.00,81228.00,,89947.00,2013,,Mendocino Coast Hospital District,""
Claire Levelyn Dorsey,Operating Room Technician,36402.00,6921.00,25514.00,20082.00,68837.00,,88919.00,2013,,Mendocino Coast Hospital District,""
Reid W Patterson,Cardiovascular Technician,61598.00,419.00,15912.00,10175.00,77929.00,,88104.00,2013,,Mendocino Coast Hospital District,""
Vivian Daniel,Rn III,45853.00,3704.00,17012.00,20082.00,66569.00,,86651.00,2013,,Mendocino Coast Hospital District,""
Sharon E Morris,Rn III,57603.00,2520.00,18321.00,7686.00,78444.00,,86130.00,2013,,Mendocino Coast Hospital District,""
Kelly A Lawrence,Rn I,51821.00,4453.00,9590.00,20082.00,65864.00,,85946.00,2013,,Mendocino Coast Hospital District,""
Margot Lieberman,Rn III,62260.00,260.00,14931.00,7686.00,77451.00,,85137.00,2013,,Mendocino Coast Hospital District,""
Rena M Kinney,Rn III,54942.00,5261.00,16962.00,7686.00,77165.00,,84851.00,2013,,Mendocino Coast Hospital District,""
Tereza C Pan,Rn III,60391.00,4996.00,11728.00,7686.00,77115.00,,84801.00,2013,,Mendocino Coast Hospital District,""
Kathryn J Costa,Rn III,59000.00,826.00,16367.00,8119.00,76193.00,,84312.00,2013,,Mendocino Coast Hospital District,""
Eric T Motts,Respiratory Therapist Iii,40174.00,3666.00,24540.00,15858.00,68380.00,,84238.00,2013,,Mendocino Coast Hospital District,""
Susana P Jung,Patient Registration Services,51660.00,0.00,12345.00,20082.00,64005.00,,84087.00,2013,,Mendocino Coast Hospital District,""
Susan G Klotz,Rn III,50381.00,4820.00,20378.00,7686.00,75579.00,,83265.00,2013,,Mendocino Coast Hospital District,""
Susan G Symonds,Lab Technologist II,42338.00,5556.00,14398.00,20082.00,62292.00,,82374.00,2013,,Mendocino Coast Hospital District,""
Mark G Scheffer,Operating Room Technician,40166.00,7175.00,26691.00,7686.00,74032.00,,81718.00,2013,,Mendocino Coast Hospital District,""
Terry L Johnson,Lab Technologist II,50202.00,6005.00,17660.00,7686.00,73867.00,,81553.00,2013,,Mendocino Coast Hospital District,""
Morgan N Daniel,Paramedic,43476.00,17413.00,20117.00,0.00,81006.00,,81006.00,2013,,Mendocino Coast Hospital District,""
Olga A Caccamo,Occupational Therapist,43470.00,0.00,21844.00,15151.00,65314.00,,80465.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Noe E Hinojosa,Ancillary Services Manager,66334.00,0.00,9540.00,4484.00,75874.00,,80358.00,2013,,Mendocino Coast Hospital District,""
Sarah J Brookins,Clinical Data Base Analyst,51294.00,501.00,12587.00,15061.00,64382.00,,79443.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Debra L Ricketts,Rn II,54311.00,775.00,4255.00,20082.00,59341.00,,79423.00,2013,,Mendocino Coast Hospital District,""
William V Lee,Medical Staff Services Coordin,57119.00,773.00,6315.00,15151.00,64207.00,,79358.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Sabre R King-Gallo,Rn II,49375.00,902.00,8978.00,20082.00,59255.00,,79337.00,2013,,Mendocino Coast Hospital District,""
Morgan C Sumner,Rn II,58304.00,5705.00,14702.00,0.00,78711.00,,78711.00,2013,,Mendocino Coast Hospital District,""
Michell Pappas,Security Officer,34790.00,26280.00,9932.00,7686.00,71002.00,,78688.00,2013,,Mendocino Coast Hospital District,""
Cindy A Schlafer,Credit Coordinator,47126.00,5362.00,11005.00,15151.00,63493.00,,78644.00,2013,,Mendocino Coast Hospital District,""
Patti H Angeletti,Rn III,58845.00,2255.00,11315.00,5862.00,72415.00,,78277.00,2013,,Mendocino Coast Hospital District,""
Elizabeth Paoli,Lead Pharmacy Tech,59885.00,3351.00,7086.00,7686.00,70322.00,,78008.00,2013,,Mendocino Coast Hospital District,""
Sandra R Elwood,Rn III,40953.00,6612.00,15680.00,13888.00,63245.00,,77133.00,2013,,Mendocino Coast Hospital District,""
Melissa K Warner,Respiratory Therapist II,34296.00,3750.00,18938.00,20082.00,56984.00,,77066.00,2013,,Mendocino Coast Hospital District,""
Astrid M Van Buuren,Rn III,44485.00,5425.00,6998.00,20082.00,56908.00,,76990.00,2013,,Mendocino Coast Hospital District,""
Kathleen A Bruning,Case Manager,44816.00,3938.00,12869.00,15151.00,61623.00,,76774.00,2013,,Mendocino Coast Hospital District,""
Joanne L Abreu,Administrative Assistant,49628.00,133.00,10793.00,15151.00,60554.00,,75705.00,2013,,Mendocino Coast Hospital District,""
Casey J Clifford,Rn II,54641.00,5763.00,7448.00,7686.00,67852.00,,75538.00,2013,,Mendocino Coast Hospital District,""
Allen R Reaves,Maintenance Technician II,41522.00,1274.00,11655.00,20082.00,54451.00,,74533.00,2013,,Mendocino Coast Hospital District,""
Marilyn S Magoffin,Nurse Practitioner,45616.00,2128.00,11638.00,15151.00,59382.00,,74533.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Arlene L Case,Volunteer Coordinator,49169.00,56.00,10032.00,15061.00,59257.00,,74318.00,2013,,Mendocino Coast Hospital District,""
Sean M Connolly,Radiologic Technologist II,54532.00,2635.00,17136.00,0.00,74303.00,,74303.00,2013,,Mendocino Coast Hospital District,""
Patrick Benninger,Paramedic,27323.00,15008.00,15720.00,15061.00,58051.00,,73112.00,2013,,Mendocino Coast Hospital District,""
Mark E Klosterman,Paramedic,30216.00,15439.00,12926.00,13888.00,58581.00,,72469.00,2013,,Mendocino Coast Hospital District,""
Teresa A Thompson,Medical Records Coder Ii,41198.00,0.00,10427.00,20082.00,51625.00,,71707.00,2013,,Mendocino Coast Hospital District,""
Andrea J Ambler,Rn II,42627.00,4039.00,10665.00,13888.00,57331.00,,71219.00,2013,,Mendocino Coast Hospital District,""
Douglas G Smith,Network Coordinator,36653.00,699.00,16876.00,16735.00,54228.00,,70963.00,2013,,Mendocino Coast Hospital District,""
Gayl K Moon,Administrative Assistant,49922.00,2340.00,3467.00,15151.00,55729.00,,70880.00,2013,,Mendocino Coast Hospital District,""
Brenda K Ross,Physical Therapy Assistant,40769.00,2307.00,12554.00,15151.00,55630.00,,70781.00,2013,,Mendocino Coast Hospital District,""
Brenda E Loudon,House Supervisor,35383.00,2528.00,11995.00,20082.00,49906.00,,69988.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Rhonda E Wilson,Accounts Receivable Analyst,39923.00,264.00,9257.00,20082.00,49444.00,,69526.00,2013,,Mendocino Coast Hospital District,""
Joan A Dias,Housekeeping Supervisor,45719.00,0.00,8532.00,15151.00,54251.00,,69402.00,2013,,Mendocino Coast Hospital District,""
Tambra L Baker,Access Coordinator I,33167.00,8432.00,7233.00,20082.00,48832.00,,68914.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Julie Connolly,Nurse Manager,39293.00,2875.00,8392.00,18300.00,50560.00,,68860.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Tina M Perry,Radiologic Technlolgist III,41510.00,1714.00,8063.00,16735.00,51287.00,,68022.00,2013,,Mendocino Coast Hospital District,""
Maria D Cruz,Pt Accounts Rep,41063.00,172.00,5950.00,20082.00,47185.00,,67267.00,2013,,Mendocino Coast Hospital District,""
Arlene M Colombi,Sr Patient Accounts Representa,40115.00,0.00,7063.00,20082.00,47178.00,,67260.00,2013,,Mendocino Coast Hospital District,""
Sasha Graham,Nurse Practitioner,66186.00,758.00,0.00,0.00,66944.00,,66944.00,2013,,Mendocino Coast Hospital District,""
Susan Nella,Payroll Specialist,44181.00,214.00,6977.00,15151.00,51372.00,,66523.00,2013,,Mendocino Coast Hospital District,""
Martelea Tubbs,Administrative Assistant,36483.00,3350.00,6026.00,20082.00,45859.00,,65941.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Karen D Harris,Rn III,38531.00,7229.00,20010.00,96.00,65770.00,,65866.00,2013,,Mendocino Coast Hospital District,""
Rita M Hanover,Accounting Assistant/Bookkeeper,39468.00,28.00,11015.00,15151.00,50511.00,,65662.00,2013,,Mendocino Coast Hospital District,""
Deanna Lawrason,Access Coordinator II,36359.00,712.00,8486.00,20082.00,45557.00,,65639.00,2013,,Mendocino Coast Hospital District,""
Linnea Orsi,Patient Account Analyst,39781.00,252.00,9331.00,15151.00,49364.00,,64515.00,2013,,Mendocino Coast Hospital District,""
Dawn M Sanchez,Phlebotomist III,37639.00,2110.00,4642.00,20082.00,44391.00,,64473.00,2013,,Mendocino Coast Hospital District,""
Pamela N Johnson,Pt Accounts Rep,37048.00,261.00,7049.00,20082.00,44358.00,,64440.00,2013,,Mendocino Coast Hospital District,""
Heidi Lombardi,Access Coordinator II,32816.00,4525.00,11160.00,15151.00,48501.00,,63652.00,2013,,Mendocino Coast Hospital District,""
Linda M Cooper,Financial/Clinical Analyst,36175.00,938.00,11201.00,15151.00,48314.00,,63465.00,2013,,Mendocino Coast Hospital District,""
Amy Mccolley,Rn IV,48803.00,2033.00,5311.00,6694.00,56147.00,,62841.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Katherine J Fitzgerald,Medical Records Coder II,39123.00,0.00,8298.00,15151.00,47421.00,,62572.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Amey R Cooper,Rn II,34245.00,2230.00,11992.00,13888.00,48467.00,,62355.00,2013,,Mendocino Coast Hospital District,""
Heidi Olson,Pt Accounts Rep,34083.00,102.00,7847.00,20082.00,42032.00,,62114.00,2013,,Mendocino Coast Hospital District,""
Ona R Lanham,Access Coordinator II,38308.00,98.00,8103.00,15151.00,46509.00,,61660.00,2013,,Mendocino Coast Hospital District,""
Dolores B Taubold,Certified Nurse Assistant,29773.00,2174.00,9197.00,20082.00,41144.00,,61226.00,2013,,Mendocino Coast Hospital District,""
James A Coupe,Technical Services Coordinator,41770.00,580.00,10928.00,7686.00,53278.00,,60964.00,2013,,Mendocino Coast Hospital District,""
Sheryl A Hoaglund,Medical Assistant II,34745.00,4715.00,5555.00,15858.00,45015.00,,60873.00,2013,,Mendocino Coast Hospital District,""
Anne M Cesario,Medical Social Worker,36791.00,1617.00,7254.00,15151.00,45662.00,,60813.00,2013,,Mendocino Coast Hospital District,""
Charrish D Silva,Pt Accounts Rep,30121.00,469.00,9733.00,20082.00,40323.00,,60405.00,2013,,Mendocino Coast Hospital District,""
Robert R Rhoades,Emt I,23049.00,10422.00,11779.00,15151.00,45250.00,,60401.00,2013,,Mendocino Coast Hospital District,""
Daniel M Justice-Greenwald,Emt I,28597.00,13209.00,10625.00,7686.00,52431.00,,60117.00,2013,,Mendocino Coast Hospital District,""
Megan A Black,Pt Accounts Rep,40233.00,100.00,4616.00,15151.00,44949.00,,60100.00,2013,,Mendocino Coast Hospital District,""
Rafaela Villalpando,Housekeeper,33133.00,477.00,6067.00,20082.00,39677.00,,59759.00,2013,,Mendocino Coast Hospital District,""
Amy S Wyker,Rn III,32690.00,6735.00,10159.00,10041.00,49584.00,,59625.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Mark R Reynolds,Access Coordinator II,34008.00,920.00,7723.00,16914.00,42651.00,,59565.00,2013,,Mendocino Coast Hospital District,""
Megan F Collison,Access Coordinator I,30840.00,3233.00,10116.00,15151.00,44189.00,,59340.00,2013,,Mendocino Coast Hospital District,""
Joanna E Gonzalez,Pt Accounts Rep,33219.00,12.00,5909.00,20082.00,39140.00,,59222.00,2013,,Mendocino Coast Hospital District,""
Donna M Schuler,Occupational Therapy Assistant,29847.00,38.00,8549.00,20082.00,38434.00,,58516.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Lorraine M Williams,Sterile Processing Assistant,32819.00,3376.00,5681.00,15858.00,41876.00,,57734.00,2013,,Mendocino Coast Hospital District,""
Thomas Baiduc,Maintenance Technician II,43680.00,535.00,13240.00,0.00,57455.00,,57455.00,2013,,Mendocino Coast Hospital District,""
Clara Ekstrom,Pt Accounts Rep,31378.00,282.00,5654.00,20082.00,37314.00,,57396.00,2013,,Mendocino Coast Hospital District,""
Lucia Rosas,Office Float - Ncfhc,32441.00,266.00,4595.00,20082.00,37302.00,,57384.00,2013,,Mendocino Coast Hospital District,""
Jennifer Kalman,Unit Clerk II,32776.00,4271.00,5130.00,15151.00,42177.00,,57328.00,2013,,Mendocino Coast Hospital District,""
Anne M Moffett,Certified Nurse Assistant,30485.00,1632.00,9757.00,15151.00,41874.00,,57025.00,2013,,Mendocino Coast Hospital District,""
Sue S Sparacino,Access Coordinator II,30342.00,741.00,10703.00,15151.00,41786.00,,56937.00,2013,,Mendocino Coast Hospital District,""
Michelle V Henry,Radiologic Technlolgist Iii,42424.00,260.00,12996.00,90.00,55680.00,,55770.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Heidi M Kraut,Hospice Thrift Store Manager,32241.00,242.00,4081.00,18942.00,36564.00,,55506.00,2013,,Mendocino Coast Hospital District,""
Moneque J Wooden,Unit Clerk I,29484.00,854.00,4901.00,20082.00,35239.00,,55321.00,2013,,Mendocino Coast Hospital District,""
Fredrick D Chilton,Medical Records Clerk,31545.00,220.00,6610.00,16933.00,38375.00,,55308.00,2013,,Mendocino Coast Hospital District,""
Maria E Segura,Medical Assistant II,33787.00,178.00,5219.00,15858.00,39184.00,,55042.00,2013,,Mendocino Coast Hospital District,""
Julia A Seaholm,Unit Clerk I,29753.00,353.00,4826.00,20082.00,34932.00,,55014.00,2013,,Mendocino Coast Hospital District,""
Jason M Haefeli,Emt II,35514.00,347.00,11084.00,7686.00,46945.00,,54631.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Tammy L Ward,Medical Assistant II,28840.00,488.00,5220.00,20082.00,34548.00,,54630.00,2013,,Mendocino Coast Hospital District,""
Linda C Royat,Medical Records Clerk,32143.00,213.00,6618.00,15151.00,38974.00,,54125.00,2013,,Mendocino Coast Hospital District,""
Maria Martinez,Access Coordinator II,27972.00,184.00,5680.00,20082.00,33836.00,,53918.00,2013,,Mendocino Coast Hospital District,""
Hannah B Lester,Rn II,34274.00,397.00,7098.00,11714.00,41769.00,,53483.00,2013,,Mendocino Coast Hospital District,""
Charles D Robbins,Paramedic,33351.00,13901.00,4765.00,1281.00,52017.00,,53298.00,2013,,Mendocino Coast Hospital District,""
Carol A Mann,Lab Technologist II,35275.00,5160.00,4916.00,7576.00,45351.00,,52927.00,2013,,Mendocino Coast Hospital District,""
Lorenzo Garrido,Certified Nurse Assistant,23622.00,1021.00,8013.00,20082.00,32656.00,,52738.00,2013,,Mendocino Coast Hospital District,""
Angela C Browning,Office Float - Ncfhc,28440.00,95.00,4053.00,20082.00,32588.00,,52670.00,2013,,Mendocino Coast Hospital District,""
Jerri E Mihos,Rehab Svs Unit Coord,35080.00,968.00,7685.00,8930.00,43733.00,,52663.00,2013,,Mendocino Coast Hospital District,""
Lydia Arnold,Materials Clerk,29825.00,187.00,7378.00,15151.00,37390.00,,52541.00,2013,,Mendocino Coast Hospital District,""
Alicia Dominguez-Viscencio,Pbx Operator,33275.00,173.00,3836.00,15151.00,37284.00,,52435.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Karen J Jones,Rn III,35385.00,4754.00,3676.00,8367.00,43815.00,,52182.00,2013,,Mendocino Coast Hospital District,""
Sheri M Toennis,Materials Clerk,29506.00,390.00,6789.00,15151.00,36685.00,,51836.00,2013,,Mendocino Coast Hospital District,""
Lawrence E Turner,Clinical Data Base Analyst,51325.00,212.00,0.00,0.00,51537.00,,51537.00,2013,,Mendocino Coast Hospital District,""
Nicola R Boynoff,Pharmacy Technician,30956.00,1517.00,3897.00,15151.00,36370.00,,51521.00,2013,,Mendocino Coast Hospital District,""
Mickie Bailey,Pbx Operator II,25494.00,166.00,5453.00,20082.00,31113.00,,51195.00,2013,,Mendocino Coast Hospital District,""
Heidi H Faivre,Nutrition Services Supervisor,44292.00,0.00,2128.00,4484.00,46420.00,,50904.00,2013,,Mendocino Coast Hospital District,""
Jennifer M Polay,Housekeeper,24468.00,188.00,6156.00,20082.00,30812.00,,50894.00,2013,,Mendocino Coast Hospital District,""
Suzanne H Hewitt,Employee Health Coordinator,38550.00,0.00,8278.00,3843.00,46828.00,,50671.00,2013,,Mendocino Coast Hospital District,""
Kathleen M O'Connell,Pharmacy Technician,39625.00,1197.00,9771.00,0.00,50593.00,,50593.00,2013,,Mendocino Coast Hospital District,""
Susan J Sherrill,Unit Clerk I,29331.00,243.00,5541.00,15151.00,35115.00,,50266.00,2013,,Mendocino Coast Hospital District,""
Jennifer K Powers,Unit Clerk I,25351.00,0.00,4805.00,20082.00,30156.00,,50238.00,2013,,Mendocino Coast Hospital District,""
Shonda R Sanders,Food Services Coordinator,24044.00,2288.00,4881.00,18408.00,31213.00,,49621.00,2013,,Mendocino Coast Hospital District,""
