Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason A Koehler,Police Officer - Field Training Officer,151111.00,32699.00,28396.00,90850.00,212206.00,,303056.00,2017,,Santa Clara,""
Alexander E Torke,Police Sergeant,159562.00,19044.00,28288.00,95483.00,206894.00,,302377.00,2017,,Santa Clara,""
Michael D Carleton,Police Officer - Field Training Officer,158765.00,26032.00,24901.00,92625.00,209698.00,,302323.00,2017,,Santa Clara,""
Dennis P Steffani,Principal Electric Utility Engineer,196475.00,21413.00,9367.00,75020.00,227255.00,,302275.00,2017,,Santa Clara,""
Alexander E Abbe,Assistant City Attorney,215480.00,0.00,4990.00,81760.00,220470.00,,302230.00,2017,,Santa Clara,""
Jeremy R Ray,Fire Captain 24 Hours,167703.00,13350.00,25031.00,95778.00,206084.00,,301862.00,2017,,Santa Clara,""
Michael W Keate,Electric and Water System Operator - Certified,155976.00,60078.00,19901.00,65569.00,235955.00,,301524.00,2017,,Santa Clara,""
Trevor N Cantanho,Driver/Engineer 24 Hours,149268.00,46211.00,20665.00,85221.00,216144.00,,301365.00,2017,,Santa Clara,""
Justin C Mead,Police Officer,146255.00,46566.00,22723.00,85429.00,215544.00,,300973.00,2017,,Santa Clara,""
Tamera L Haas,Deputy City Manager,207579.00,0.00,14174.00,79161.00,221753.00,,300914.00,2017,,Santa Clara,""
Steven A Hance,Senior Electric Division Manager,211964.00,0.00,8604.00,80039.00,220568.00,,300607.00,2017,,Santa Clara,""
Mark W Barry,Police Sergeant,168647.00,16058.00,20578.00,95152.00,205283.00,,300435.00,2017,,Santa Clara,""
Michael R Crescini,Police Sergeant,163188.33,14957.00,26238.25,95327.00,204383.58,,299710.58,2017,,Santa Clara,""
Ryan Tyler Shoemaker,Fire Captain 24 Hours,161257.77,25060.00,21758.00,91425.00,208075.77,,299500.77,2017,,Santa Clara,""
Thomas J Nelson,Police Officer,146284.98,41234.00,24455.00,86973.00,211973.98,,298946.98,2017,,Santa Clara,""
Kenneth E Siu,Driver/Engineer 24 Hours,149268.00,41479.00,22018.00,86133.00,212765.00,,298898.00,2017,,Santa Clara,""
Anthony B Pascoal,Fire Captain - Training,168874.00,26128.00,12655.00,90769.00,207657.00,,298426.00,2017,,Santa Clara,""
Sharon Goei,Building Official,211554.00,0.00,5886.00,80196.00,217440.00,,297636.00,2017,,Santa Clara,""
Scott A Wilson,Police Officer,152718.00,30409.00,24303.00,89839.00,207430.00,,297269.00,2017,,Santa Clara,""
Nicholas A Restani,Fire Captain 24 Hours,161258.00,17395.00,25354.00,93127.00,204007.00,,297134.00,2017,,Santa Clara,""
William A Lutz,Police Officer,151758.00,33520.00,22937.00,88560.00,208215.00,,296775.00,2017,,Santa Clara,""
Lori Dyanne Melesurgo,Electric and Water System Operator - Certified,155976.00,70502.00,6507.00,63297.00,232985.00,,296282.00,2017,,Santa Clara,""
William A Montana,Fire Captain 24 Hours,168708.00,10124.00,22255.00,94906.00,201087.00,,295993.00,2017,,Santa Clara,""
Larry P Owens,Senior Electric Division Manager,211964.00,0.00,3751.00,80158.00,215715.00,,295873.00,2017,,Santa Clara,""
Saroj Bala Dhillon,Deputy Fire Marshal Hazardous Materials,140670.00,81632.00,455.00,72649.00,222757.00,,295406.00,2017,,Santa Clara,""
Hilary G Keith,City Librarian,208566.00,0.00,6666.00,79548.00,215232.00,,294780.00,2017,,Santa Clara,""
Gustavo Gomez,Principal Engineer,203528.00,0.00,12999.00,77755.00,216527.00,,294282.00,2017,,Santa Clara,""
Jake Trevor Tomlin,Fire Marshal,191952.00,0.00,5364.00,96796.00,197316.00,,294112.00,2017,,Santa Clara,""
Aric C Enos,Police Officer - Field Training Officer,156539.00,24164.00,22494.00,90630.00,203197.00,,293827.00,2017,,Santa Clara,""
Christopher M Cervelli,Electric Division Manager,210075.00,0.00,3596.00,79373.00,213671.00,,293044.00,2017,,Santa Clara,""
Saskia Nicole Lagergren,Police Sergeant,172508.00,505.00,21123.00,98401.00,194136.00,,292537.00,2017,,Santa Clara,""
Rodney J Diridon Jr.,City Clerk/City Auditor,200976.00,0.00,15126.00,76419.00,216102.00,,292521.00,2017,,Santa Clara,""
Rodrigo P Galindo,Fire Captain 24 Hours,161992.00,34528.00,10142.00,85665.00,206662.00,,292327.00,2017,,Santa Clara,""
Jamin J Knight,Driver/Engineer 24 Hours,145608.00,36700.00,23891.00,84784.00,206199.00,,290983.00,2017,,Santa Clara,""
Anthony John Pianto,Police Officer,140955.00,51977.00,19519.00,78386.00,212451.00,,290837.00,2017,,Santa Clara,""
Angela D Kraetsch,Acting Director of Finance,208363.00,0.00,3360.00,78834.00,211723.00,,290557.00,2017,,Santa Clara,""
Michael P Murgallis,Fire Captain 24 Hours,165384.00,9162.00,22024.00,93392.00,196570.00,,289962.00,2017,,Santa Clara,""
Craig M Shapiro,Police Officer,145394.20,35274.00,22154.87,86849.00,202823.07,,289672.07,2017,,Santa Clara,""
David A Machado,Police Officer,150342.00,30872.00,20135.00,88081.00,201349.00,,289430.00,2017,,Santa Clara,""
Timothy M Alford,Police Officer,145421.00,31793.00,25033.00,87007.00,202247.00,,289254.00,2017,,Santa Clara,""
Michael T Barnes,Fire Captain 24 Hours,165384.00,27668.00,8853.00,87262.00,201905.00,,289167.00,2017,,Santa Clara,""
Derek Y Bertauche,Police Officer,152592.00,30220.00,18761.00,87306.00,201573.00,,288879.00,2017,,Santa Clara,""
Kenneth A Kohtz,Electric Division Manager,196752.00,0.00,15630.00,76386.00,212382.00,,288768.00,2017,,Santa Clara,""
James R Tucker,Senior Electrician Technician,158280.00,59119.00,8924.00,62419.00,226323.00,,288742.00,2017,,Santa Clara,""
Scott D Mead,Police Officer,146434.00,35976.00,19814.00,86379.00,202224.00,,288603.00,2017,,Santa Clara,""
David M Battagin,Fire Captain 24 Hours,162944.00,20954.00,18507.00,86143.00,202405.00,,288548.00,2017,,Santa Clara,""
Randy D Van Diemen,Police Officer,145421.00,40345.00,18633.00,84013.00,204399.00,,288412.00,2017,,Santa Clara,""
Jameson A Amato,Fire Captain 24 Hours,161258.00,31261.00,10118.00,85323.00,202637.00,,287960.00,2017,,Santa Clara,""
Eric E Fetz,Driver/Engineer 24 Hours,149268.00,44569.00,12211.00,81753.00,206048.00,,287801.00,2017,,Santa Clara,""
Steven R Ernst,Police Officer,145314.00,40360.00,18093.00,83874.00,203767.00,,287641.00,2017,,Santa Clara,""
Mark W Bonenberger,Police Officer,151648.00,22020.00,23671.00,90124.00,197339.00,,287463.00,2017,,Santa Clara,""
Alec C Lange,Police Officer,149097.99,34562.00,17996.00,85531.00,201655.99,,287186.99,2017,,Santa Clara,""
Dominic Sandoval,Police Officer,152689.00,26542.00,19169.00,88675.00,198400.00,,287075.00,2017,,Santa Clara,""
Wesley Alan Howard,Police Officer,144702.00,43546.00,20006.00,76398.00,208254.00,,284652.00,2017,,Santa Clara,""
Lauren Ann Larsen,Police Officer,145039.00,35607.00,18835.00,83891.00,199481.00,,283372.00,2017,,Santa Clara,""
Mark H Shimada,Police Officer,152718.00,23532.00,18629.00,88298.00,194879.00,,283177.00,2017,,Santa Clara,""
Undisclosed Undisclosed,Police Officer,145394.00,29810.00,21342.00,86459.00,196546.00,,283005.00,2017,,Santa Clara,""
Joshua A Higgins,Police Officer,151182.00,19610.00,23338.00,88717.00,194130.00,,282847.00,2017,,Santa Clara,""
Mark L Holtz,Electric Utility Generation Technician,143556.00,25336.00,53129.00,60775.00,222021.00,,282796.00,2017,,Santa Clara,""
Guido I Quartaroli,Driver/Engineer 24 Hours,134683.00,63686.00,10047.00,73281.00,208416.00,,281697.00,2017,,Santa Clara,""
Phillip M Kleinheinz,Driver/Engineer 24 Hours,142307.00,32351.00,23329.00,83602.00,197987.00,,281589.00,2017,,Santa Clara,""
Julia A Hill,Assistant Director Of Human Resources,201132.00,0.00,3360.00,76443.00,204492.00,,280935.00,2017,,Santa Clara,""
Gary Edward Welling,Acting Director Of Water and Sewer Utilities,200640.00,0.00,3360.00,76411.00,204000.00,,280411.00,2017,,Santa Clara,""
Kevin S Keller,Fire Captain 24 Hours,168708.00,12405.00,9821.00,89394.00,190934.00,,280328.00,2017,,Santa Clara,""
Philip Adame,Driver/Engineer 24 Hours,149268.00,43412.00,7850.00,79718.00,200530.00,,280248.00,2017,,Santa Clara,""
Jennifer Louise Panko,Fire Captain 24 Hours-Training,172932.00,524.00,13654.00,92143.00,187110.00,,279253.00,2017,,Santa Clara,""
Brian P Gaukel,Driver/Engineer 24 Hours,142032.00,30563.00,23509.00,82809.00,196104.00,,278913.00,2017,,Santa Clara,""
Christopher D Gilmer,Police Officer,145394.00,35474.00,14627.00,83295.00,195495.00,,278790.00,2017,,Santa Clara,""
Thomas J Gratny,Police Officer,152875.86,12319.00,21866.74,91169.00,187061.60,,278230.60,2017,,Santa Clara,""
Matthew R Sellers,Driver/Engineer 24 Hours,142032.00,38450.00,17018.00,80701.00,197500.00,,278201.00,2017,,Santa Clara,""
Christopher J Pilger,Police Officer,152718.00,12685.00,23232.00,89311.00,188635.00,,277946.00,2017,,Santa Clara,""
Emile D Leduc,Firefighter II 24 Hours,138456.04,56215.00,7710.00,74849.00,202381.04,,277230.04,2017,,Santa Clara,""
Nick Nguyen,Police Officer,149098.00,21907.00,19264.00,86634.00,190269.00,,276903.00,2017,,Santa Clara,""
Jon P Boucher,Driver/Engineer 80 Hours,147374.00,21073.00,22733.00,85620.00,191180.00,,276800.00,2017,,Santa Clara,""
Asoke Kumar De,Senior Energy Systems Analyst,138576.00,78097.00,3150.00,56487.00,219823.00,,276310.00,2017,,Santa Clara,""
James Daniel Wright,Police Officer - Field Training Officer,147344.96,23611.00,19605.64,85414.00,190561.60,,275975.60,2017,,Santa Clara,""
Saul Lopez,Power Trader,186910.00,0.00,15350.00,73444.00,202260.00,,275704.00,2017,,Santa Clara,""
Michael E Horn,Police Officer,145045.00,26273.00,18864.00,85285.00,190182.00,,275467.00,2017,,Santa Clara,""
Christopher M Eichhorn,Driver/Engineer 24 Hours,142032.00,28365.00,22027.00,82923.00,192424.00,,275347.00,2017,,Santa Clara,""
Nicholas S Cusimano,Police Officer,149097.93,19398.00,19584.00,86825.00,188079.93,,274904.93,2017,,Santa Clara,""
Philip T Reioux,Driver/Engineer 24 Hours,142032.00,44893.00,10038.00,77493.00,196963.00,,274456.00,2017,,Santa Clara,""
Larry M Mar,Driver/Engineer 24 Hours,149268.00,20268.00,20677.00,84125.00,190213.00,,274338.00,2017,,Santa Clara,""
Jason Benassi D'amico,Police Officer,145421.00,26198.00,18517.00,84019.00,190136.00,,274155.00,2017,,Santa Clara,""
Robert J Paolinetti Jr.,Police Officer,152717.91,0.00,34116.00,87313.00,186833.91,,274146.91,2017,,Santa Clara,""
Samuel E Michaels,Firefighter II 24 Hours,135216.00,52399.00,11156.00,75054.00,198771.00,,273825.00,2017,,Santa Clara,""
Michael Garcia,Police Officer,152503.00,6676.00,24576.00,89939.00,183755.00,,273694.00,2017,,Santa Clara,""
Roberto Gutierrez,Police Officer,145421.00,18506.00,22432.00,87005.00,186359.00,,273364.00,2017,,Santa Clara,""
Kevin M Kolnowski,Assistant Director Electric-Energy Distribution,221285.00,0.00,3360.00,48698.00,224645.00,,273343.00,2017,,Santa Clara,""
Frank M Hagg,Police Officer,145394.00,24479.00,18668.00,84744.00,188541.00,,273285.00,2017,,Santa Clara,""
Eric C Janssen,Police Officer - Field Training Officer,150060.00,14629.00,21126.00,87240.00,185815.00,,273055.00,2017,,Santa Clara,""
Julia J Black,Senior Electric Utility Engineer/Protective Relay,176665.00,27727.00,0.00,68627.00,204392.00,,273019.00,2017,,Santa Clara,""
Shane T Kubo,Electric and Water System Operator - Certified,156552.00,21789.00,33080.00,61214.00,211421.00,,272635.00,2017,,Santa Clara,""
Patrick A Walsh,Driver/Engineer 24 Hours,142307.00,19276.00,27862.00,83150.00,189445.00,,272595.00,2017,,Santa Clara,""
John C O'leary,Firefighter II 24 Hours,138456.00,48665.00,9709.00,75751.00,196830.00,,272581.00,2017,,Santa Clara,""
Rene-John G Otico,Police Officer,145420.26,11214.00,27695.01,88187.00,184329.27,,272516.27,2017,,Santa Clara,""
Dennis K Ng,Traffic Engineer,184728.00,0.00,16275.00,71337.00,201003.00,,272340.00,2017,,Santa Clara,""
David H Padilla,"Electric Division Manager - Transmission, Distribution",187937.00,0.00,11468.00,72518.00,199405.00,,271923.00,2017,,Santa Clara,""
Jennifer Lynn Barry,Police Officer,150083.54,15700.00,19362.00,86697.00,185145.54,,271842.54,2017,,Santa Clara,""
Michael G Cole,Driver/Engineer 24 Hours,142032.00,24674.00,22606.00,82523.00,189312.00,,271835.00,2017,,Santa Clara,""
Luke M Erickson,Police Officer,145394.00,20996.00,21478.00,83923.00,187868.00,,271791.00,2017,,Santa Clara,""
Frederick Yongjin Chun,Assistant Fire Marshal,176343.00,0.00,5104.00,90296.00,181447.00,,271743.00,2017,,Santa Clara,""
Thai T Tran,Electric Division Manager,191017.00,0.00,7054.00,73343.00,198071.00,,271414.00,2017,,Santa Clara,""
Nicholas E Meyer,Driver/Engineer 24 Hours,145608.00,16710.00,23579.00,85236.00,185897.00,,271133.00,2017,,Santa Clara,""
Janice Marie Rivera,Police Officer,149098.00,8855.00,23850.00,89155.00,181803.00,,270958.00,2017,,Santa Clara,""
Martin S Over,Police Officer,152718.00,4665.00,23095.00,90417.00,180478.00,,270895.00,2017,,Santa Clara,""
Elizabeth A Harkins,Driver/Engineer 24 Hours,142032.00,22973.00,22667.00,83202.00,187672.00,,270874.00,2017,,Santa Clara,""
Nicholas M Delgado,Driver/Engineer 24 Hours,149268.00,18267.00,17856.00,83412.00,185391.00,,268803.00,2017,,Santa Clara,""
Jerry L Ogg Ii,Police Officer,145394.00,19493.00,19179.00,84572.00,184066.00,,268638.00,2017,,Santa Clara,""
Albert J Saenz,Senior Electric Utility Engineer,182669.00,14968.00,0.00,70702.00,197637.00,,268339.00,2017,,Santa Clara,""
