Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Eason, Charles D.",Director/Small Bus Dev Ctr,95402.94,0.00,1250.04,17771.67,96652.98,,114424.65,2012,,Solano Community College,""
"Nichols, Evette A.",Information Analyst,72338.88,0.00,0.00,42014.30,72338.88,,114353.18,2012,,Solano Community College,""
"Howell, Justin",Telecommunication Network Tech,78050.52,510.98,9996.02,25756.05,88557.52,,114313.57,2012,,Solano Community College,""
"Cardinal, Jeffrey S.",PE/Head Coach Wmns Soccer,74492.15,0.00,6655.88,32973.89,81148.03,,114121.92,2012,,Solano Community College,""
"White, Diane M.",History FT Instructor,74593.30,0.00,15941.72,23451.30,90535.02,,113986.32,2012,,Solano Community College,""
"Cary, Adrienne",CIS Instructor,70862.10,0.00,13204.92,29372.05,84067.02,,113439.07,2012,,Solano Community College,""
"Wyly, Michael J.",Englsih,74492.15,0.00,6932.30,31972.98,81424.45,,113397.43,2012,,Solano Community College,""
"Brown, Curtiss R.",PE,74492.15,0.00,5397.81,32870.11,79889.96,,112760.07,2012,,Solano Community College,""
"Abel-Quintero, Margaret M.",Spanish Instructor,85198.75,0.00,2800.00,24550.07,87998.75,,112548.82,2012,,Solano Community College,""
"Stein, Joshua E.",English,79112.40,0.00,549.02,32864.70,79661.42,,112526.12,2012,,Solano Community College,""
"Gumlia, Mary J.",Counselor,69683.40,0.00,16193.08,26413.46,85876.48,,112289.94,2012,,Solano Community College,""
"Perry, Joann",Special Srvs/EOPS Counselor,75292.55,0.00,18292.04,18495.30,93584.59,,112079.89,2012,,Solano Community College,""
"Pearson-Bloom, Theresa L.",PE/Head Coach/Womens Softball,74492.15,0.00,5660.67,31889.84,80152.82,,112042.66,2012,,Solano Community College,""
"Pryor, Esther J.",PE,85198.75,0.00,8177.30,18555.02,93376.05,,111931.07,2012,,Solano Community College,""
"Cobene, Harold L.",English,74492.15,0.00,11489.25,25629.06,85981.40,,111610.46,2012,,Solano Community College,""
"Paschal, Robert B.",Biology,77202.50,0.00,2385.36,31856.52,79587.86,,111444.38,2012,,Solano Community College,""
"Makosa, Seweryn",Information Analyst,74124.30,329.58,484.29,36088.75,74938.17,,111026.92,2012,,Solano Community College,""
"Martinelli, Willie J.",Instructor - Full Time,81056.90,0.00,11437.02,18492.26,92493.92,,110986.18,2012,,Solano Community College,""
"Romero, Lisa C.",Nursing FT Instructor,69780.00,0.00,17697.76,23422.32,87477.76,,110900.08,2012,,Solano Community College,""
"Augustus, James",Telecommunication Network Tech,70957.87,309.69,1781.68,37185.51,73049.24,,110234.75,2012,,Solano Community College,""
"Spillner, Charles J.",Chemistry,76742.55,0.00,2567.28,30702.10,79309.83,,110011.93,2012,,Solano Community College,""
"Codina, Salvador",History FT Instructor,74492.15,0.00,17421.06,17674.32,91913.21,,109587.53,2012,,Solano Community College,""
"Maher, Sam",Technology Specialist,64250.52,972.32,6522.30,36788.33,71745.14,,108533.47,2012,,Solano Community College,""
"Taylor, Mark",CIS,79112.40,0.00,12141.02,17073.07,91253.42,,108326.49,2012,,Solano Community College,""
"Borchert, Matthew J.",PE/Head Coach/Wmns Basketball,68762.40,0.00,7754.45,31589.53,76516.85,,108106.38,2012,,Solano Community College,""
"Ota, Scott",Webmaster,70895.04,0.00,151.18,36860.88,71046.22,,107907.10,2012,,Solano Community College,""
"Tom, Galen J.",Technology Specialist,64250.55,438.73,4851.72,38282.74,69541.00,,107823.74,2012,,Solano Community College,""
"Goodwin, Michael W.",Criminal Justice,81022.30,0.00,7096.76,19409.76,88119.06,,107528.82,2012,,Solano Community College,""
"Daprato, Robert M.",Psychology FT Instr 0100,85198.75,0.00,4000.00,18210.41,89198.75,,107409.16,2012,,Solano Community College,""
"Fuller, Ruth",Librarian - Access Services,67652.90,0.00,12011.65,27728.85,79664.55,,107393.40,2012,,Solano Community College,""
"Whitesell, Janene C.",Speech,74492.15,0.00,15689.30,16971.25,90181.45,,107152.70,2012,,Solano Community College,""
"Schneider, Tracy L.",English,79257.36,0.00,5106.61,22727.88,84363.97,,107091.85,2012,,Solano Community College,""
"Meyer, Ralph",Lead Engineer,68170.68,0.00,6817.07,32014.02,74987.75,,107001.77,2012,,Solano Community College,""
"Jaimez, Theresa L.",Psychology FT Instr 0100,67652.90,0.00,3839.76,35393.39,71492.66,,106886.05,2012,,Solano Community College,""
"Florence, Ferdinanda P.",Art History,75292.55,0.00,6847.33,24589.50,82139.88,,106729.38,2012,,Solano Community College,""
"Lutz, Melanie P.",Physics,85198.75,0.00,4461.73,16928.97,89660.48,,106589.45,2012,,Solano Community College,""
"Apostal, Angela T.",DSP Counselor,81022.30,0.00,8603.40,16938.99,89625.70,,106564.69,2012,,Solano Community College,""
"Sytsma, Robin L.",Nutrition,74492.15,0.00,539.44,31467.32,75031.59,,106498.91,2012,,Solano Community College,""
"Spencer, Judy K.",Exec Coordinator-Supt/Pres,66914.66,12654.96,5354.35,21149.72,84923.97,,106073.69,2012,,Solano Community College,""
"Arie-Donch, Robin",Counselor/Articulation Officer,72479.10,0.00,6927.97,26532.47,79407.07,,105939.54,2012,,Solano Community College,""
"Dawson, Steven J.","Chief, College Police/Pub Safe",62930.71,0.00,16724.31,26184.15,79655.02,,105839.17,2012,,Solano Community College,""
"Obegi, Amy C.",ECE,71472.75,0.00,2883.51,31424.54,74356.26,,105780.80,2012,,Solano Community College,""
"Snow, Charlene",Mathematics,79796.36,0.00,9433.83,16013.01,89230.19,,105243.20,2012,,Solano Community College,""
"Burnsed, Frank F.",FT Instructor - Kinesiology,74492.15,0.00,3612.53,27103.14,78104.68,,105207.82,2012,,Solano Community College,""
"Bourdon, Ingeborg A.",Nutrition,73382.65,0.00,8349.32,23311.00,81731.97,,105042.97,2012,,Solano Community College,""
"Berrett, Debra",Instr Coord/Work Experience,77202.50,0.00,9757.23,17955.72,86959.73,,104915.45,2012,,Solano Community College,""
"Ghous, Mostafa","Director, Student Development",79982.94,0.00,500.04,24376.77,80482.98,,104859.75,2012,,Solano Community College,""
"Pike, Roy",Fire Technology Instructor,68762.40,0.00,10636.68,25387.34,79399.08,,104786.42,2012,,Solano Community College,""
"Plant, Diana",Accounting,75292.55,0.00,2305.54,27074.55,77598.09,,104672.64,2012,,Solano Community College,""
"Cabrera, Saki",Psych/HumServ FT Instruct,73382.65,0.00,6570.52,24408.97,79953.17,,104362.14,2012,,Solano Community College,""
"Giambastiani, Lisa K.",English,75292.55,0.00,10936.10,17977.81,86228.65,,104206.46,2012,,Solano Community College,""
"Jacobo, Isaias",Spanish,68762.40,0.00,0.00,35346.10,68762.40,,104108.50,2012,,Solano Community College,""
"Zak, Ronald A.",Photography,85198.75,0.00,2193.55,16708.86,87392.30,,104101.16,2012,,Solano Community College,""
"Konecny, Nancy G.",Reading Instructor,85198.75,0.00,1967.54,16723.19,87166.29,,103889.48,2012,,Solano Community College,""
"Lehfeldt, Jeffery",Vehicle & Equipment Mechanic,62211.61,203.65,7227.13,34240.72,69642.39,,103883.11,2012,,Solano Community College,""
"Pandone, Marc V.",Art,78128.35,0.00,4551.30,21201.94,82679.65,,103881.59,2012,,Solano Community College,""
"Simon, Cynthia",EOPS & CARE Coordinator,58703.29,3510.14,11300.59,30347.36,73514.02,,103861.38,2012,,Solano Community College,""
"Widemann, Danielle C.",Geography/Geology,74057.97,0.00,6105.04,23181.59,80163.01,,103344.60,2012,,Solano Community College,""
"Hiner, Lisa P.",Technology Specialist,64250.52,0.00,4818.79,34177.20,69069.31,,103246.51,2012,,Solano Community College,""
"Stever, Sharyn J.",English,85198.75,0.00,0.00,17880.39,85198.75,,103079.14,2012,,Solano Community College,""
"Hannan, Zachary",Mathematics,69724.05,0.00,6746.55,26091.00,76470.60,,102561.60,2012,,Solano Community College,""
"Cook, Karen S.",Drafting,71472.75,0.00,13095.22,17840.57,84567.97,,102408.54,2012,,Solano Community College,""
"Berrett, Mark W.",Electronics,77202.50,0.00,7322.43,17837.39,84524.93,,102362.32,2012,,Solano Community College,""
"Fields, Tracy L.",FT Inst - Nursing Skills Lab,79112.40,0.00,84.88,23102.34,79197.28,,102299.62,2012,,Solano Community College,""
"Stover, Scott E.",PE/Head Coach/Mens Baseball,67868.50,0.00,4647.76,29657.98,72516.26,,102174.24,2012,,Solano Community College,""
"Drake, Sabrina",Childrens Prog Asst Dir,61466.77,0.00,4610.02,35894.14,66076.79,,101970.93,2012,,Solano Community College,""
"Gotch-Posta, Mary L.",Psychology FT Inst 0100,85198.75,0.00,0.00,16560.89,85198.75,,101759.64,2012,,Solano Community College,""
"Rotenberg, Sandra D.",Librarian - Access Services,63982.89,0.00,13838.26,23730.67,77821.15,,101551.82,2012,,Solano Community College,""
"Pirott, Laura E.",Spanish,79112.40,0.00,3602.13,17688.17,82714.53,,100402.70,2012,,Solano Community College,""
"Cammish, Peter J.",Director/Research & Planning,79982.94,0.00,0.00,19822.26,79982.94,,99805.20,2012,,Solano Community College,""
"Mallory, Patrick J.",Biology,68215.60,0.00,1662.00,29743.54,69877.60,,99621.14,2012,,Solano Community College,""
"Summers, Philip J.",Biology/Human Physiology,62142.65,0.00,3725.45,33492.04,65868.10,,99360.14,2012,,Solano Community College,""
"Smith, Tasha R.",ECE-Human Development,69780.00,0.00,2400.00,27014.95,72180.00,,99194.95,2012,,Solano Community College,""
"Cain, Ginger L.",PE,74492.15,0.00,6846.34,17561.15,81338.49,,98899.64,2012,,Solano Community College,""
"Juliano, Kristy L.",Music,68838.49,0.00,4923.53,25101.10,73762.02,,98863.12,2012,,Solano Community College,""
"Luttrell-Williams, Deborah L.",Admin Asst 4-Career Tech & Bus,54893.15,0.00,10376.26,33441.93,65269.41,,98711.34,2012,,Solano Community College,""
"Mitchell, Karen",Exec Asst-Institutional Advanc,58703.30,108.34,4410.86,35316.45,63222.50,,98538.95,2012,,Solano Community College,""
"Marks, Kevin W.",FT Instructor - Kinesiology,61633.30,0.00,4835.36,31775.07,66468.66,,98243.73,2012,,Solano Community College,""
"Hairston, Alena A.",English,74563.50,0.00,1449.60,22113.59,76013.10,,98126.69,2012,,Solano Community College,""
"Kulmus, Martin W.",Technology Specialist,62772.50,0.00,4707.92,30561.36,67480.42,,98041.78,2012,,Solano Community College,""
"Tanaka, Ray H.",Technology Specialist,64250.52,0.00,3212.54,30553.68,67463.06,,98016.74,2012,,Solano Community College,""
"Ballard, Shanna L.",Human Resource Generalist,58598.13,70.28,0.00,39345.87,58668.41,,98014.28,2012,,Solano Community College,""
"Arce, Michelle",History FT Instructor,75292.55,0.00,0.00,22206.91,75292.55,,97499.46,2012,,Solano Community College,""
"McSweeney, Maureen H.",ECE,74492.15,0.00,5683.16,16145.70,80175.31,,96321.01,2012,,Solano Community College,""
"Ennis, James",Director/Technology Svcs/Suppo,53561.52,0.00,26494.63,15563.21,80056.15,,95619.36,2012,,Solano Community College,""
"Meyer, Donna",Admin Asst 4 - Liberal Arts,54893.16,0.00,5489.34,34790.34,60382.50,,95172.84,2012,,Solano Community College,""
"Gaylor, Amy E.",Counselor,73382.65,0.00,5022.85,16616.23,78405.50,,95021.73,2012,,Solano Community College,""
"Itaya, Patricia W.",Anatomy/Biology,71472.75,0.00,6006.86,17228.53,77479.61,,94708.14,2012,,Solano Community College,""
"Duane, Erin E.",Librarian - Full Time,56193.40,0.00,6998.24,31504.33,63191.64,,94695.97,2012,,Solano Community College,""
"Smith, Ona L.",Financial Aid Systems Analyst,52247.31,0.00,8466.50,33702.65,60713.81,,94416.46,2012,,Solano Community College,""
"Johnson, Tonmar",Sociology FT Instructor,58103.30,0.00,5616.36,30546.05,63719.66,,94265.71,2012,,Solano Community College,""
"Scott, Joshua R.",English,60222.50,0.00,7209.59,26623.26,67432.09,,94055.35,2012,,Solano Community College,""
"Pederson, Donald L.",Lead Carpenter,58117.55,1559.16,0.00,34346.78,59676.71,,94023.49,2012,,Solano Community College,""
"Brewer, Kevin",Mathematics,75514.50,0.00,4163.20,14273.13,79677.70,,93950.83,2012,,Solano Community College,""
"Murillo, Alfredo D.",Carpenter,57895.70,0.00,1447.38,34513.28,59343.08,,93856.36,2012,,Solano Community College,""
"Cheatham, Laurie",Admissions & Records Analyst,59518.92,0.00,1487.96,32700.50,61006.88,,93707.38,2012,,Solano Community College,""
"Bolz, C. Sabine",Psych/HumServices FT Instruct,75750.40,0.00,0.00,17380.62,75750.40,,93131.02,2012,,Solano Community College,""
"Lewis, James R.",Engineer,59226.90,0.00,4075.06,29742.87,63301.96,,93044.83,2012,,Solano Community College,""
"Young, Patricia D.",Career & Job Placement Coordtr,54394.50,0.00,0.00,38516.58,54394.50,,92911.08,2012,,Solano Community College,""
"Maguire, George",Drama,74525.90,0.00,2898.86,15442.93,77424.76,,92867.69,2012,,Solano Community College,""
"Utt, Amy L.",Veterans Affairs Coordinator,58703.31,0.00,4402.74,29706.40,63106.05,,92812.45,2012,,Solano Community College,""
"Van'T Hul, Pei-Lin",Research Analyst,52264.74,2322.56,0.00,38114.94,54587.30,,92702.24,2012,,Solano Community College,""
"Laroski, Donna R.",Human Resource Generalist,58598.17,3758.88,856.44,28993.87,63213.49,,92207.36,2012,,Solano Community College,""
"Mason-Muyco, J. M.",Financial Aid Outreach Spec,48624.84,0.00,1215.65,42266.94,49840.49,,92107.43,2012,,Solano Community College,""
"Takahashi, April-Love D.",Admissions & Records Analyst,57809.32,0.00,0.00,34280.94,57809.32,,92090.26,2012,,Solano Community College,""
"Anderson, Gale",Admissions & Records Analyst,61324.02,0.00,6132.40,24426.41,67456.42,,91882.83,2012,,Solano Community College,""
"Smith, Carol T.",Bkstr Assistant - Cashiering,44439.00,328.05,4476.76,42080.82,49243.81,,91324.63,2012,,Solano Community College,""
"Crapuchettes, Richard W.",Physical Science/Engineering,56689.32,0.00,11669.01,22950.80,68358.33,,91309.13,2012,,Solano Community College,""
"Aubert, Alison",Athletic Trainer,51243.34,304.30,5154.80,34003.09,56702.44,,90705.53,2012,,Solano Community College,""
"Kearns, Kathryn M.",Art Lab Technician,52947.02,0.00,5311.98,32261.34,58259.00,,90520.34,2012,,Solano Community College,""
"Kirkbride, Corrine R.",Biology,65743.00,0.00,8856.44,15698.33,74599.44,,90297.77,2012,,Solano Community College,""
"Johnson, Shemila R.",Outreach&Public Relations Mgr,64726.80,0.00,0.00,24679.10,64726.80,,89405.90,2012,,Solano Community College,""
"Gorman, Laurie",Exec Asst-Acad & Stu Affairs,58703.28,1899.54,6060.29,21931.13,66663.11,,88594.24,2012,,Solano Community College,""
"Hentzen, Casey",Technology Specialist,64004.18,521.73,1613.14,22418.91,66139.05,,88557.96,2012,,Solano Community College,""
"McLeod, M. Teresa",Stu Srvs Generalist/Vaca/FT,51185.10,0.00,5118.53,31795.76,56303.63,,88099.39,2012,,Solano Community College,""
"Cross, Richard B.",Electrician,56769.03,1860.81,412.30,28496.78,59042.14,,87538.92,2012,,Solano Community College,""
"Clement, Susan E.",Nursing (EMT Prog Coord) 0500,68762.40,0.00,1681.84,17038.68,70444.24,,87482.92,2012,,Solano Community College,""
"Eason, Angela",Biology Lab Technician,52451.33,0.00,1126.65,33720.79,53577.98,,87298.77,2012,,Solano Community College,""
"Bates, Maureen C.",Admin Asst 3 - Vallejo Ctr,49931.82,0.00,3040.85,34246.98,52972.67,,87219.65,2012,,Solano Community College,""
"Grube, Thomas E.",Mathematics,56917.10,0.00,0.00,29849.40,56917.10,,86766.50,2012,,Solano Community College,""
"Gray, Lynette",Grants & Resource Develop Mgr,46270.38,157.99,10023.48,29164.76,56451.85,,85616.61,2012,,Solano Community College,""
"Guptill, Christopher M.",Managing Director/Theater Op,47616.30,0.00,16631.69,21075.09,64247.99,,85323.08,2012,,Solano Community College,""
"Ramos, Jose E.",College Police Officer,49305.48,7893.47,6385.20,21704.50,63584.15,,85288.65,2012,,Solano Community College,""
"Cyr, Catherine E.",Nursing FT Instructor,63856.40,0.00,1195.90,19472.94,65052.30,,84525.24,2012,,Solano Community College,""
"Trolinder, Marjorie L.",Graphics Arts Svcs Supvr,32811.06,219.72,39572.73,11448.76,72603.51,,84052.27,2012,,Solano Community College,""
