Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Ferriera,Public Works Operations Manager,82091.87,0.00,4123.85,30885.54,86215.72,,117101.26,2017,,Placerville,""
George Spriggs,Director of Information Technology,76896.44,0.00,4027.92,33403.45,80924.36,,114327.81,2017,,Placerville,""
Rebecca Neeves,City Engineer,96061.94,0.00,6609.64,8847.89,102671.58,,111519.47,2017,,Placerville,""
Sharon Campbell,Lab Director,72312.52,2595.34,2811.08,32687.88,77718.94,,110406.82,2017,,Placerville,""
Andrew Painter,City Planner,82497.01,0.00,7202.23,18360.43,89699.24,,108059.67,2017,,Placerville,""
James Ortega,Chief of Police,74819.83,0.00,5942.44,26254.40,80762.27,,107016.67,2017,,Placerville,""
Bob Pyne,Parks & Facilities Maintenance Superintendent,56025.42,14678.09,10007.34,26207.92,80710.85,,106918.77,2017,,Placerville,""
Matt Lishman,Recreation Superintendent,68889.10,0.00,4292.33,31839.18,73181.43,,105020.61,2017,,Placerville,""
Greg Vanderlinder,Maintenance Mechanic,63120.16,0.00,3811.54,31222.16,66931.70,,98153.86,2017,,Placerville,""
Crystal Keith,Sr Police Dispatcher/Records Technician,48973.74,28674.93,3620.48,14191.32,81269.15,,95460.47,2017,,Placerville,""
Bret Stone,Engineering Specialist,59172.97,181.35,1720.80,31429.30,61075.12,,92504.42,2017,,Placerville,""
Candace Bernardi,Accountant,63061.78,424.17,1521.50,26025.08,65007.45,,91032.53,2017,,Placerville,""
Brandy Silva,Police Dispatcher/Records Technician,43329.58,15194.65,2313.16,29926.15,60837.39,,90763.54,2017,,Placerville,""
Regina O'Connell,City Clerk/Human Resource Officer,59056.74,0.00,1950.68,29121.51,61007.42,,90128.93,2017,,Placerville,""
Nicholas Stone,Public Works Superintendent,47337.18,9284.51,8754.06,22945.57,65375.75,,88321.32,2017,,Placerville,""
Jason Tanger,Information Technology Technician,58123.95,38.67,405.46,28707.85,58568.08,,87275.93,2017,,Placerville,""
Monique Plubell,Recreation Supervisor,58913.52,778.07,1498.38,25661.59,61189.97,,86851.56,2017,,Placerville,""
Amber Robinson,Police Officer Recruit,44269.93,24731.73,1734.80,14078.25,70736.46,,84814.71,2017,,Placerville,""
Aaron Schiestel,Associate Engineer,62053.28,0.00,0.00,22754.03,62053.28,,84807.31,2017,,Placerville,""
David Tharp,Maintenance Worker II Street Sweeper/Y Rated,42407.05,6115.86,3778.15,29752.01,52301.06,,82053.07,2017,,Placerville,""
Wayne Jilbert,Maintenance Worker II Parks,44674.35,4233.61,3249.47,28846.56,52157.43,,81003.99,2017,,Placerville,""
David Robinson,Maintenance Worker II Parks,41014.87,2326.33,4053.56,29632.73,47394.76,,77027.49,2017,,Placerville,""
Patricia Lohr-El Hajj,Accounting Assistant II,45921.70,0.00,1148.02,29489.41,47069.72,,76559.13,2017,,Placerville,""
Frank Jacobi,Gold Bug Maint/Operation Spec,47984.84,415.48,3149.22,24645.95,51549.54,,76195.49,2017,,Placerville,""
Mark Ivani,Engineering Technician,43110.62,0.00,2716.57,29928.29,45827.19,,75755.48,2017,,Placerville,""
Jim Lane,Maintenance Worker II Parks,41094.85,4588.22,5521.40,24526.03,51204.47,,75730.50,2017,,Placerville,""
Joaquim Thompson,Traffic Maintenance Worker,34038.51,7591.47,6094.55,27568.87,47724.53,,75293.40,2017,,Placerville,""
Julie Burnsides,Recreation Coordinator/Y Rated,48813.07,0.00,1232.80,24647.01,50045.87,,74692.88,2017,,Placerville,""
Suzanne Pronk,Accounting Assistant II,46356.12,0.00,1114.45,24733.37,47470.57,,72203.94,2017,,Placerville,""
Lewis Zacharias,Utility Services Technician,51365.88,5689.07,8821.64,5543.14,65876.59,,71419.73,2017,,Placerville,""
Erin Strawn,Secretary to the City Manager,42486.97,0.00,0.00,27670.05,42486.97,,70157.02,2017,,Placerville,""
Ronald Fenech,Maintenance Worker I Streets,33326.68,4324.47,4672.13,27278.83,42323.28,,69602.11,2017,,Placerville,""
Kelly Segura,Accounting Supervisor,50960.20,0.00,2618.46,15251.70,53578.66,,68830.36,2017,,Placerville,""
Brian Simkins,Water Meter Technician,42767.83,3169.84,6373.82,14484.65,52311.49,,66796.14,2017,,Placerville,""
Chelsey Collins,Police Dispatcher/Records Technician,41096.05,11071.87,1987.75,12490.28,54155.67,,66645.95,2017,,Placerville,""
Juliann Shackleford,Police Services Assistant,35662.11,14.33,1693.15,29148.75,37369.59,,66518.34,2017,,Placerville,""
Shawn Willey,Police Officer,39399.54,13983.46,890.80,10846.46,54273.80,,65120.26,2017,,Placerville,""
Christy Fernandes,Accounting Assistant II,45921.64,0.00,2296.05,14348.39,48217.69,,62566.08,2017,,Placerville,""
Patrick Wilson,Water Reclamation Facility Operator I,31297.93,10715.48,3827.26,15348.01,45840.67,,61188.68,2017,,Placerville,""
Celeste Wilson,Administrative Secretary Engineering,44731.13,0.00,0.00,13884.43,44731.13,,58615.56,2017,,Placerville,""
Ryan Strabel,Police Officer,14046.66,253.75,7553.89,34116.39,21854.30,,55970.69,2017,,Placerville,""
Aris Wilson,Administrative Secretary CS,37579.87,0.00,0.00,18376.99,37579.87,,55956.86,2017,,Placerville,""
Shirley Patti,Police Property/Evidence Officer,43391.09,156.54,5484.50,6477.52,49032.13,,55509.65,2017,,Placerville,""
Kimberly Poppler,Executive Asst to the Police Chief,42619.27,0.00,0.00,12424.69,42619.27,,55043.96,2017,,Placerville,""
Lynn Hunter,Administrative Secretary DS,45338.79,43.22,4200.00,5083.47,49582.01,,54665.48,2017,,Placerville,""
Matthew Case,Maintenance Worker II Streets,36466.17,656.95,4818.65,12094.31,41941.77,,54036.08,2017,,Placerville,""
Nathaniel Williams,Police Officer,29035.39,3557.75,1974.49,17017.07,34567.63,,51584.70,2017,,Placerville,""
Francisco Barragan,Water Reclamation Facility Operator II,32721.43,5674.49,8515.78,3439.05,46911.70,,50350.75,2017,,Placerville,""
Kim Stewart,Recreation Supervisor/PT,39333.60,6500.98,0.00,3874.09,45834.58,,49708.67,2017,,Placerville,""
Garrett Henderson,Maintenance Worker I Streets,21669.30,1438.86,2715.33,16062.51,25823.49,,41886.00,2017,,Placerville,""
Melissa McConnell,Associate Engineer,29981.96,0.00,0.00,5185.14,29981.96,,35167.10,2017,,Placerville,""
Shawn Evans,Maintenance Worker I Streets,16032.72,1150.27,2145.91,13487.55,19328.90,,32816.45,2017,,Placerville,""
Heath Davenport,Maintenance Worker II Streets,14588.06,3170.83,1835.67,13078.67,19594.56,,32673.23,2017,,Placerville,""
Daniel Drummond,Chief of Police/Retired Annuitant,31238.62,0.00,0.00,0.00,31238.62,,31238.62,2017,,Placerville,""
T Wilkens,Council Member,4236.18,0.00,0.00,24850.25,4236.18,,29086.43,2017,,Placerville,""
Erik Van Erden,Water Reclamation Facility Operator I,20153.35,1922.24,356.65,5333.65,22432.24,,27765.89,2017,,Placerville,""
Wendy Thomas,Council Member,816.66,0.00,0.00,25484.47,816.66,,26301.13,2017,,Placerville,""
Matthew Miller,Water Reclamation Facility Operator I,14458.26,147.86,723.07,9143.94,15329.19,,24473.13,2017,,Placerville,""
Isaac Beall,Maintenance Worker I Streets,16032.70,685.40,1798.28,5860.47,18516.38,,24376.85,2017,,Placerville,""
Robert Grant,Park Maintenance/PT,21319.82,0.00,0.00,1414.89,21319.82,,22734.71,2017,,Placerville,""
Gregory Johnson,Water Reclamation Facility Operator II,13649.53,1740.43,1790.55,5336.39,17180.51,,22516.90,2017,,Placerville,""
Robert Shinkle,Building Inspector II/Retired Annuitant,22093.27,0.00,0.00,0.00,22093.27,,22093.27,2017,,Placerville,""
Eric Taylor,Police Officer,11715.85,1345.15,1205.25,5690.99,14266.25,,19957.24,2017,,Placerville,""
Ray Bosnich,Police Services Assistant PT/Retired Annuitant,18872.09,0.00,300.00,0.00,19172.09,,19172.09,2017,,Placerville,""
Philip Boydstun,Associate Engineer/PT-Retired Annuitant,17640.00,0.00,0.00,0.00,17640.00,,17640.00,2017,,Placerville,""
Duane Tadlock,Police Officer Reserve,16074.16,0.00,0.00,0.00,16074.16,,16074.16,2017,,Placerville,""
Kathy Trumbly,Accounting Supervisor Retired Annuitant,6856.87,0.00,6384.00,2074.25,13240.87,,15315.12,2017,,Placerville,""
Robert Cassara,Maintenance Worker I Streets,9793.65,29.70,4144.63,1255.77,13967.98,,15223.75,2017,,Placerville,""
John Goodrich,Traffic Control Specialist/ PT,12968.27,168.32,0.00,859.16,13136.59,,13995.75,2017,,Placerville,""
Kevin McInerney,Police Officer Reserve,11007.43,0.00,340.00,1902.51,11347.43,,13249.94,2017,,Placerville,""
Sean Cullinane,Police Dispatcher/Records Technician,8702.10,409.98,1506.20,922.89,10618.28,,11541.17,2017,,Placerville,""
Mark Acuna,Council Member,4236.18,0.00,4200.00,2491.75,8436.18,,10927.93,2017,,Placerville,""
Carol Nolan,Community Services Officer/PT,9634.18,0.00,175.00,0.00,9809.18,,9809.18,2017,,Placerville,""
Patty Borelli,Council Member,4236.18,0.00,4200.00,1253.59,8436.18,,9689.77,2017,,Placerville,""
Carissa Lombardi,Recreation Supervisor Interim,9541.54,0.00,0.00,24.34,9541.54,,9565.88,2017,,Placerville,""
John Clerici,Council Member,4236.18,0.00,4200.00,836.09,8436.18,,9272.27,2017,,Placerville,""
Mark Stringfellow,Park Maintenance/PT,5266.60,0.00,0.00,460.39,5266.60,,5726.99,2017,,Placerville,""
Cherylynn Story,Office Assistant I/PT,4284.70,0.00,0.00,284.81,4284.70,,4569.51,2017,,Placerville,""
Mike Freudenthal,Police Officer Reserve,2692.71,0.00,0.00,0.00,2692.71,,2692.71,2017,,Placerville,""
Aaron Pratt,Police Dispatcher/Records Technician PT,1590.64,0.00,57.70,0.00,1648.34,,1648.34,2017,,Placerville,""
