Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard D Diaz,Electric Meter Test Technician,95955.05,9376.53,11484.06,31305.38,116815.64,16095.00,164216.02,2018,,Banning,FT
Theodore Shove,Economic Development Manager,105166.12,0.00,7059.29,33724.62,112225.41,17592.70,163542.73,2018,,Banning,FT
Matthew Field,Electric Service Planner,100818.92,143.43,12768.10,32461.55,113730.45,17257.65,163449.65,2018,,Banning,FT
Lance Duggins,Substation Test Technician,95955.05,6006.52,11170.51,31479.76,113132.08,16270.36,160882.20,2018,,Banning,FT
Richard E Diaz,Electric Operations Manager,65240.00,0.00,53823.31,23652.80,119063.31,16544.93,159261.04,2018,,Banning,PT
James Steffens,Pwr Resources & Rev Administra,100144.13,0.00,9364.42,31836.03,109508.55,16628.63,157973.21,2018,,Banning,FT
Luis Cardenas Ramos,Senior Civil Engineer,99165.53,0.00,9210.74,32098.35,108376.27,16590.74,157065.36,2018,,Banning,FT
Brandon Robinson,Associate Electrical Engineer,98356.84,0.00,9101.73,31192.47,107458.57,15981.46,154632.50,2018,,Banning,FT
Michael Lynch,Water Crew Supervisor,66638.83,18844.14,25935.71,26855.67,111418.68,11620.38,149894.73,2018,,Banning,FT
Jason Woods,Powerline Crew Supervisor,92416.85,402.56,9238.82,30420.68,102058.23,16814.31,149293.22,2018,,Banning,FT
William Auer,Police Officer,65561.82,29187.56,13098.95,15367.03,107848.33,21337.52,144552.88,2018,,Banning,FT
Suzanne Cook,Deputy Finance Director,93917.91,0.00,2500.00,27483.63,96417.91,13616.86,137518.40,2018,,Banning,FT
Jennifer Mccoy,Purchasing Manager,88951.85,0.00,3421.52,29677.81,92373.37,14458.32,136509.50,2018,,Banning,FT
Philip Southard,Public Information Officer,80094.12,0.00,12397.27,28607.84,92491.39,12703.10,133802.33,2018,,Banning,FT
Eric Brown,Information Technology Manager,78232.86,0.00,11837.45,28488.91,90070.31,12569.38,131128.60,2018,,Banning,FT
Roberto Jauregui Munoz,Police Officer,65030.60,8175.93,16655.17,15560.42,89861.70,22947.28,128369.40,2018,,Banning,FT
Linda Jimenez,Police Officer,64710.63,7747.76,8988.99,17878.43,81447.38,27156.79,126482.60,2018,,Banning,FT
Leon Schrader,Fleet Manager,76300.83,0.00,9298.93,26528.87,85599.76,12599.03,124727.66,2018,,Banning,FT
Kieran Logan,Water Crew Supervisor,67140.72,5325.56,13249.10,27083.62,85715.38,11849.60,124648.60,2018,,Banning,FT
Michael Nottingham,Police Officer,63463.97,17450.50,4108.51,20293.16,85022.98,19278.05,124594.19,2018,,Banning,FT
Victor Cortez Jasso,Powerline Apprentice 1,76699.54,2244.08,4010.34,27988.29,82953.96,12759.34,123701.59,2018,,Banning,FT
Pamela Stone,Public Safety Dispatcher,52888.21,25882.60,9293.34,25397.17,88064.15,10153.71,123615.03,2018,,Banning,FT
Dustin Gray,Powerline Apprentice 1,76710.78,1229.80,5746.83,27512.39,83687.41,12280.78,123480.58,2018,,Banning,FT
Vickie Hernandez,Public Safety Dispatcher,53074.99,20849.23,13223.30,25727.17,87147.52,10485.56,123360.25,2018,,Banning,FT
Devin Mcclune,Powerline Apprentice 1,76335.78,2187.67,4591.63,27480.47,83115.08,12248.68,122844.23,2018,,Banning,FT
Holly Stuart,Management Analyst,73446.97,0.00,8663.20,27593.81,82110.17,12362.65,122066.63,2018,,Banning,FT
James Thompson,Public Works Inspector,68977.91,1213.13,14114.20,26493.99,84305.24,11256.67,122055.90,2018,,Banning,FT
Regina Boehm,Customer Svc & Billing Manager,73712.03,0.00,7734.39,27666.25,81446.42,12435.50,121548.17,2018,,Banning,FT
Daniel Deusenberry,Police Officer,62220.04,20234.19,3120.00,14529.92,85574.23,19356.16,119460.31,2018,,Banning,FT
Jason Valdez,Water Production Operator Ii,61526.85,5579.32,13621.01,26307.26,80727.18,11068.90,118103.34,2018,,Banning,FT
Kevin Bernard,Powerline Apprentice 1,75562.74,898.72,1705.09,27414.70,78166.55,12182.54,117763.79,2018,,Banning,FT
Matthew Martinez,Powerline Apprentice 1,74725.13,1283.82,2596.43,27187.64,78605.38,11954.21,117747.23,2018,,Banning,FT
Max Calder,Community Services Manager,71358.63,0.00,6386.53,27559.66,77745.16,12026.63,117331.45,2018,,Banning,FT
Arthur Chacon,Senior Code Compliance Officer,67126.34,4038.89,7296.18,26325.84,78461.41,11087.58,115874.83,2018,,Banning,FT
Hector Baeza,Water Crew Lead,60032.20,3849.02,14560.74,26018.05,78441.96,10778.07,115238.08,2018,,Banning,FT
Cindy Serrano,Public Safety Dispatcher,52232.64,17762.87,9008.54,25053.76,79004.05,9808.38,113866.19,2018,,Banning,FT
Kennith Ware,Transit Field Supervisor,62369.36,12021.81,3896.99,25338.35,78288.16,10094.56,113721.07,2018,,Banning,FT
Richard Soriano,Powerline Apprentice 1,68806.03,1304.30,4715.93,26226.30,74826.26,10987.48,112040.04,2018,,Banning,FT
Chelse Youngblood,Lead Public Safety Dispatcher,56669.13,8874.68,9065.56,25838.87,74609.37,10597.88,111046.12,2018,,Banning,FT
Robert Medina,Fleet Maintenance Mechanic,55230.50,11990.54,9747.31,24348.31,76968.35,9098.98,110415.64,2018,,Banning,FT
Warren Woodstock,Wastewater Coll. Sys. Supv.,66257.88,219.94,5081.90,26049.27,71559.72,10809.46,108418.45,2018,,Banning,FT
Terry Dunn,Fleet Maintenance Mechanic,55230.52,7622.63,11561.46,24328.86,74414.61,9079.42,107822.89,2018,,Banning,FT
Elizabeth Kester,Police Information Technol.Tec,65127.44,3615.46,2736.22,25785.71,71479.12,10544.43,107809.26,2018,,Banning,FT
Christopher Thornton,Wastewater Collect.Syst. Spclst,55648.45,1391.70,14554.71,25355.71,71594.86,10112.02,107062.59,2018,,Banning,FT
Carla Young,Management Analyst,64172.62,0.00,6027.45,25552.83,70200.07,10310.24,106063.14,2018,,Banning,FT
Amber Gifford,Public Safety Dispatcher,46772.77,19528.86,6038.11,23582.45,72339.74,8328.83,104251.02,2018,,Banning,FT
Deborah Shubin,Code Compliance Officer,62490.10,4405.46,864.85,25441.08,67760.41,10197.87,103399.36,2018,,Banning,FT
Stacy Bouslog,Utility Financial Analyst,68988.58,0.00,2250.00,22938.80,71238.58,8888.29,103065.67,2018,,Banning,FT
Cornelio Datuin,Accountant Ii,62850.39,2239.34,1999.34,25424.57,67089.07,10181.26,102694.90,2018,,Banning,FT
Jeff Frost,Water Services Worker,54370.68,4080.68,7599.08,24570.90,66050.44,9322.81,99944.15,2018,,Banning,FT
Ruben Macias,Senior Maintenance Worker,51294.71,3978.46,11650.69,23777.55,66923.86,8525.02,99226.43,2018,,Banning,FT
Caleb Naasz,Water Services Worker,45407.30,14416.16,9260.88,22591.39,69084.34,7332.22,99007.95,2018,,Banning,FT
Jeffrey Parker,Lead Field Service Representat,58563.04,3610.17,1791.84,24819.65,63965.05,9572.96,98357.66,2018,,Banning,FT
Daniele Savard,Executive Assistant,60959.74,221.01,1800.00,25192.32,62980.75,9947.71,98120.78,2018,,Banning,FT
Veronica Craghead,Public Benefits Coordinator,58562.00,515.70,2935.44,25231.66,62013.14,9987.27,97232.07,2018,,Banning,FT
Ann Marie Tynan Loconte,Associate Engineer W/Certif.,58862.59,0.00,13768.59,13877.02,72631.18,10259.15,96767.35,2018,,Banning,PT
Cristoval Guerrero,Fleet Maintenance Mechanic,49184.30,6785.56,9157.84,23440.67,65127.70,8186.26,96754.63,2018,,Banning,FT
Marie Calderon,Executive Assistant,43171.60,0.00,26933.40,18078.48,70105.00,8425.40,96608.88,2018,,Banning,FT
Eric Campa,Police Officer,49097.58,12195.44,1718.58,17195.90,63011.60,15049.44,95256.94,2018,,Banning,PT
Benjamin Coffey,Utility Engineering Svcs Asst,51944.43,7860.99,3538.28,23560.50,63343.70,8306.76,95210.96,2018,,Banning,FT
Alexandra Avery,Public Safety Dispatcher,44871.31,15065.37,2559.78,22980.42,62496.46,7723.43,93200.31,2018,,Banning,FT
Tom Chapparosa,Field Service Representative,53055.97,3981.76,3041.01,23940.65,60078.74,8689.03,92708.42,2018,,Banning,FT
Gourley Collins,Motor Sweeper Operator,51283.49,2341.52,6222.23,23647.89,59847.24,8394.64,91889.77,2018,,Banning,FT
Joni Miller,Human Resources Technician,56610.41,0.00,1354.50,24486.73,57964.91,9238.17,91689.81,2018,,Banning,FT
Ernest Floyd,Water Services Worker,43580.02,7745.81,9826.99,22769.74,61152.82,7511.57,91434.13,2018,,Banning,FT
Sandra Calderon,Developmnt.Project Coordinator,53722.81,174.44,3552.79,24350.74,57450.04,9101.42,90902.20,2018,,Banning,FT
Cheryl Stafford,Accountant,56723.55,0.00,687.18,24316.99,57410.73,9067.48,90795.20,2018,,Banning,FT
Juanita Munoz,Sr. Utility Billing Representative,48815.44,5640.02,4652.60,23221.74,59108.06,7966.10,90295.90,2018,,Banning,FT
Carl Morris,Warehouse Services Specialist,54383.74,0.00,2846.84,24108.89,57230.58,8858.22,90197.69,2018,,Banning,FT
Gregory Cottage,Maintenance Worker,45338.63,5100.92,8309.87,22670.79,58749.42,7412.06,88832.27,2018,,Banning,FT
Martha Cosentino,Executive Secretary,49637.49,471.25,5231.53,23755.21,55340.27,8502.56,87598.04,2018,,Banning,FT
Cynthia Mckethan,Bus Driver,41952.00,2667.60,13971.38,20978.19,58590.98,7318.95,86888.12,2018,,Banning,FT
Jerome Moledor,Wastewater Collect.Syst. Tech.,43025.29,2834.92,11151.09,22300.32,57011.30,7039.52,86351.14,2018,,Banning,FT
Jeffrey Woodley,Senior Maintenance Worker,51289.09,794.34,795.08,23748.27,52878.51,8495.58,85122.36,2018,,Banning,FT
Kathy Brandon,Sr. Utility Billing Representative,48815.13,613.65,3698.84,23221.71,53127.62,7966.07,84315.40,2018,,Banning,FT
Maribel Munoz,Financial Services Specialist,46642.11,1419.53,4995.45,23232.10,53057.09,7976.52,84265.71,2018,,Banning,FT
Tisha Showers,Utility Services Assistant,49263.60,1103.76,2533.48,23259.88,52900.84,8004.45,84165.17,2018,,Banning,FT
Juan Picabea,Electric Services Worker,51879.03,118.32,637.44,23095.23,52634.79,7537.20,83267.22,2018,,Banning,PT
Brenton Bulrice,Police Officer,45584.21,3853.39,6898.05,11605.38,56335.65,14939.85,82880.88,2018,,Banning,PT
Ana Sandoval,Program Coordinator,46261.85,317.07,5489.76,22917.60,52068.68,7660.26,82646.54,2018,,Banning,FT
Steve Armitage,Work Release Crew Leader,47629.03,592.76,2995.35,23286.09,51217.14,8030.81,82534.04,2018,,Banning,FT
Sonja De La Fuente,Deputy City Clerk,50889.93,0.00,243.42,23288.56,51133.35,8033.29,82455.20,2018,,Banning,FT
Amber Rockwell,Utility Services Assistant,49263.61,420.48,1168.00,23259.88,50852.09,8004.45,82116.42,2018,,Banning,FT
Diona Fleming Robles,Bus Driver,47635.27,2944.15,530.93,23065.53,51110.35,7809.01,81984.89,2018,,Banning,FT
Angie Lam,Police Assistant Ii,47061.70,2844.55,1305.91,22887.06,51212.16,7629.55,81728.77,2018,,Banning,FT
Sergio Madrigal Chaves,Water Services Worker,43628.65,2274.09,5032.79,23079.36,50935.53,7521.24,81536.13,2018,,Banning,FT
Sandra Castaneda,Utility Billing Representative,42794.01,1969.03,3847.57,22564.49,48610.61,7305.17,78480.27,2018,,Banning,FT
Ivano Torres,Bus Driver,41562.57,3042.51,4440.88,22314.53,49045.96,7053.81,78414.30,2018,,Banning,FT
Leila Lopez,Office Specialist,44231.66,0.00,3557.57,22478.54,47789.23,7218.74,77486.51,2018,,Banning,FT
Jorge Perez,Field Service Representative,42849.10,0.00,4697.15,22528.50,47546.25,7268.98,77343.73,2018,,Banning,FT
Robert Haft,Water Services Worker,44741.20,1017.84,1113.52,22775.73,46872.56,7215.91,76864.20,2018,,Banning,FT
Leonardo Sida,Bus Driver,41344.74,1561.50,3193.46,22328.54,46099.70,7067.90,75496.14,2018,,Banning,FT
Mark Washington,Field Service Representative,42970.20,1399.02,1453.13,22211.51,45822.35,6950.21,74984.07,2018,,Banning,FT
Natasha Green,Bus Driver,39562.52,4277.46,1712.97,21719.43,45552.95,6455.38,73727.76,2018,,Banning,FT
Valeria Martin,Financial Services Specialist,35642.08,4981.78,5205.97,21343.80,45829.83,6077.64,73251.27,2018,,Banning,FT
Laurie Sampson,Executive Assistant,41842.97,1379.19,350.76,22033.81,43572.92,6771.52,72378.25,2018,,Banning,FT
Derrell Hochstein,Police Officer,31568.37,11493.56,6058.52,11874.52,49120.45,11004.78,71999.75,2018,,Banning,PT
Liliana Mascorro,Sr. Utility Billing Representative,38403.69,976.23,4138.30,21802.60,43518.22,6539.01,71859.83,2018,,Banning,FT
Patrick Stephens,Information Technol/Media Tech,37337.60,0.00,9790.34,16332.01,47127.94,7926.15,71386.10,2018,,Banning,PT
Alison Cunning,Police Assistant I,41458.50,0.00,989.08,21993.29,42447.58,6730.77,71171.64,2018,,Banning,FT
Juan Ramirez Arias,Maintenance Worker,38847.02,607.30,3009.90,21626.95,42464.22,6362.38,70453.55,2018,,Banning,FT
Clinton Griggs,Bus Driver,39560.80,1398.99,627.33,21719.37,41587.12,6455.32,69761.81,2018,,Banning,FT
Gilbert Valdivia,Maintenance Worker,38956.45,657.46,948.12,21620.62,40562.03,6356.01,68538.66,2018,,Banning,FT
Sol Avila,Public Safety Dispatcher,31077.33,7795.60,4263.40,18985.04,43136.33,6320.23,68441.60,2018,,Banning,PT
Erica Cassadas,Utility Billing Representative,37622.37,1099.87,1916.73,21373.13,40638.97,6107.14,68119.24,2018,,Banning,FT
Daniel Caballero,Maintenance Worker,35459.13,1179.04,3972.50,21067.88,40610.67,5800.18,67478.73,2018,,Banning,FT
Adianez Soto,Office Specialist,36667.00,109.02,2756.71,21507.04,39532.73,6241.80,67281.57,2018,,Banning,FT
Mandeep Stephens,Police Assistant I,37538.88,218.36,1275.92,21354.29,39033.16,6088.19,66475.64,2018,,Banning,FT
Brian Guillot,Community Development Director,23662.98,0.00,27833.15,9136.83,51496.13,5835.97,66468.93,2018,,Banning,PT
Cindy Barstow,Office Specialist,37771.34,0.00,36.39,21410.17,37807.73,6144.38,65362.28,2018,,Banning,FT
Maria Vargas Ramirez,Police Assistant I,34257.70,38.88,3518.76,21127.99,37815.34,5860.62,64803.95,2018,,Banning,FT
Carlos Espinoza,Bus Driver,33745.76,8494.44,1215.15,13562.28,43455.35,5492.87,62510.50,2018,,Banning,FT
Michael Kawecki,Building Maintenance Specialist,39141.78,957.19,89.10,17146.15,40188.07,4068.81,61403.03,2018,,Banning,FT
Ger Kue,Community Center Caretaker,31995.40,271.61,499.62,20490.88,32766.63,5219.95,58477.46,2018,,Banning,FT
Christopher Sayeski,Police Officer,29273.40,5172.03,1617.01,7001.52,36062.44,8853.45,51917.41,2018,,Banning,PT
Luciano Scudieri,Water Services Worker,29738.86,867.22,2170.43,14711.93,32776.51,4134.96,51623.40,2018,,Banning,PT
Pamela D'Spain,Financial Services Specialist,21688.96,0.00,10469.98,13491.46,32158.94,5069.69,50720.09,2018,,Banning,PT
Michael Hahn,Water Services Worker,26635.84,761.77,2219.23,12709.27,29616.84,3378.08,45704.19,2018,,Banning,PT
Scott Foster,Receptionist,27428.35,353.51,450.00,9745.08,28231.86,4268.85,42245.79,2018,,Banning,FT
Mayra Castro,Accounting Specialist,25528.69,178.48,1200.00,12263.28,26907.17,2929.59,42100.04,2018,,Banning,PT
Renee Addcox,Accounting Specialist,19807.18,327.08,187.25,17347.44,20321.51,3667.86,41336.81,2018,,Banning,PT
Grace Santana,Utility Billing Representative,20347.45,542.69,2498.48,13205.55,23388.62,4480.50,41074.67,2018,,Banning,PT
Lucien Rigsby,Public Safety Dispatcher,17765.40,2211.13,1922.56,11908.59,21899.09,4433.28,38240.96,2018,,Banning,PT
Dabrayah Washington,Bus Driver,26971.27,1460.18,0.00,4337.30,28431.45,4361.59,37130.34,2018,,Banning,PT
Brandi Silva,Public Safety Dispatcher,19003.80,3341.18,1914.04,9922.94,24259.02,1833.15,36015.11,2018,,Banning,PT
Tammi Phillips,Management Analyst,34976.94,42.44,0.00,0.00,35019.38,0.00,35019.38,2018,,Banning,PT
Michelle Green,Deputy Finance Director,11016.00,0.00,16090.06,3646.06,27106.06,2618.24,33370.36,2018,,Banning,PT
Wendi Nees,Public Safety Dispatcher,24296.14,0.00,0.00,4239.73,24296.14,4263.47,32799.34,2018,,Banning,PT
Vonree Traylor,Public Safety Dispatcher,14400.42,2841.44,1642.68,8616.66,18884.54,3838.03,31339.23,2018,,Banning,PT
Robert Lasko,Dial-A-Ride Driver,23850.71,1599.88,27.22,2573.55,25477.81,2587.96,30639.32,2018,,Banning,FT
Joyce Phillips,P.T.Financial Servs.Specialist,21636.13,0.00,0.00,3510.78,21636.13,3530.44,28677.35,2018,,Banning,PT
Dean Pasquali,Dial-A-Ride Driver,20372.03,0.00,326.54,3336.03,20698.57,3354.71,27389.31,2018,,Banning,PT
Don Peterson,Council Member,4680.00,0.00,0.00,22112.70,4680.00,0.00,26792.70,2018,,Banning,PT
Doris Davis,P.T. Bus Driver,17644.46,448.69,16.87,3396.66,18110.02,3415.68,24922.36,2018,,Banning,PT
Justin Stricker,Police Officer,12594.45,532.89,1553.27,5047.86,14680.61,3923.43,23651.90,2018,,Banning,PT
Bernard Taylor,Bus Driver,9643.20,391.76,5103.98,5785.28,15138.94,2348.36,23272.58,2018,,Banning,PT
Che Yang,P.T.Human Resources Technician,22278.56,0.00,0.00,0.00,22278.56,0.00,22278.56,2018,,Banning,PT
Scott Hazen,Police Officer,11855.45,94.86,2182.52,4036.70,14132.83,3854.12,22023.65,2018,,Banning,PT
Michael Lopez,Airport Attendant,15866.93,0.00,0.00,2583.22,15866.93,2597.69,21047.84,2018,,Banning,PT
Dana Mikles,Police Officer,6437.74,91.99,10981.96,1379.84,17511.69,2013.05,20904.58,2018,,Banning,PT
Meaghan Barajas,Utility Billing Representative,11899.31,564.63,0.00,6512.62,12463.94,1018.29,19994.85,2018,,Banning,PT
Robert Meteau Jr,Deputy Human Resources Director,14118.20,0.00,1100.00,2636.95,15218.20,1259.52,19114.67,2018,,Banning,PT
Deborah Franklin,Council Member,4680.00,0.00,0.00,13572.48,4680.00,0.00,18252.48,2018,,Banning,PT
Anthony Brenneisen,Water Services Worker,8492.25,320.80,3210.85,4126.26,12023.90,1937.05,18087.21,2018,,Banning,PT
Justin Landingham,Lifeguards,13934.79,597.19,0.00,877.70,14531.98,882.61,16292.29,2018,,Banning,PT
Daniela Andrade,Council Member,4680.00,0.00,0.00,11333.48,4680.00,0.00,16013.48,2018,,Banning,PT
Charles Orona,P.T. Bus Driver,15358.49,423.05,0.00,0.00,15781.54,0.00,15781.54,2018,,Banning,PT
John Mcquown,City Treasurer,1199.90,0.00,0.00,13714.92,1199.90,0.00,14914.82,2018,,Banning,PT
Stephen Badgett,Interim Electric Utility Dir,14215.25,0.00,0.00,0.00,14215.25,0.00,14215.25,2018,,Banning,PT
David Roblee,Information Tech Analyst I,9646.42,45.22,0.00,3420.92,9691.64,825.52,13938.08,2018,,Banning,PT
Marycruz Rodriquez,Community Services Officer,7302.10,188.24,1140.64,3081.12,8630.98,1888.03,13600.13,2018,,Banning,PT
Heather Gaynor,Recreation Leader,10812.41,803.06,0.00,0.00,11615.47,0.00,11615.47,2018,,Banning,PT
Lynette Espinoza,P.T. Receptionist,11068.20,0.00,0.00,0.00,11068.20,0.00,11068.20,2018,,Banning,PT
Cache Buchanon,Recreation Leader,10643.70,423.22,0.00,0.00,11066.92,0.00,11066.92,2018,,Banning,PT
Kozie Santiago,Dial-A-Ride Driver,10758.10,0.00,0.00,0.00,10758.10,0.00,10758.10,2018,,Banning,PT
Timothy Mclaughlin,Powerline Crew Supervisor,4017.60,0.00,4106.49,990.04,8124.09,995.58,10109.71,2018,,Banning,PT
Amanda Morgan,Recreation Leader,9388.24,622.60,0.00,0.00,10010.84,0.00,10010.84,2018,,Banning,PT
Jorge Uribe,Buyer,5743.42,0.00,0.00,3088.76,5743.42,491.50,9323.68,2018,,Banning,PT
Marie Calderon,City Clerk,1199.90,0.00,0.00,8039.70,1199.90,0.00,9239.60,2018,,Banning,PT
John Derricotte,P.T. Bus Driver,6763.44,0.00,0.00,1081.92,6763.44,1087.98,8933.34,2018,,Banning,PT
Sonia Pierce,Senior Planner,5075.37,0.00,550.00,1757.45,5625.37,460.01,7842.83,2018,,Banning,PT
Sierra Lapham,Recreation Leader,7539.92,23.83,0.00,0.00,7563.75,0.00,7563.75,2018,,Banning,PT
Stan Smith,Sr. Recreation Leader,7361.55,0.00,0.00,0.00,7361.55,0.00,7361.55,2018,,Banning,PT
Caleb Areias Fancher,Lifeguards,6651.08,0.00,0.00,0.00,6651.08,0.00,6651.08,2018,,Banning,PT
Jonathen Davis,Multimedia Specialist,4456.64,0.00,76.23,1679.26,4532.87,381.38,6593.51,2018,,Banning,PT
Dominic Luna,Assistant Pool Manager,6491.64,0.00,0.00,0.00,6491.64,0.00,6491.64,2018,,Banning,PT
Collin Woolfolk,Recreation Leader,6367.41,0.00,0.00,0.00,6367.41,0.00,6367.41,2018,,Banning,PT
George Moyer,Mayor,4680.00,0.00,0.00,1424.22,4680.00,0.00,6104.22,2018,,Banning,PT
Arthur Welch,Council Member,4680.00,0.00,0.00,1424.22,4680.00,0.00,6104.22,2018,,Banning,PT
Enedina Lomeli,Recreation Leader,4622.18,0.00,0.00,508.63,4622.18,511.48,5642.29,2018,,Banning,PT
Luke Alderman,Lifeguards,5036.61,0.00,0.00,0.00,5036.61,0.00,5036.61,2018,,Banning,PT
Melissa Quinn,Lifeguards,4556.81,0.00,0.00,0.00,4556.81,0.00,4556.81,2018,,Banning,PT
Mykaela Tryon,Lifeguards,3889.05,0.00,0.00,0.00,3889.05,0.00,3889.05,2018,,Banning,PT
Jacob Stewart,Utility Billing Representative,2113.92,0.00,0.00,1479.89,2113.92,180.90,3774.71,2018,,Banning,PT
Henry Bermejo,Recreation Leader,3524.84,69.00,0.00,0.00,3593.84,0.00,3593.84,2018,,Banning,PT
Francisco Orozco Aquino,Assistant Pool Manager,3528.30,0.00,0.00,0.00,3528.30,0.00,3528.30,2018,,Banning,PT
Summer Potter,Lifeguards,3458.68,0.00,0.00,0.00,3458.68,0.00,3458.68,2018,,Banning,PT
Cameron Kelly,Recreation Leader,2869.30,0.00,0.00,0.00,2869.30,0.00,2869.30,2018,,Banning,PT
Patricia Armenta,P.T. Bus Driver,2767.89,0.00,0.00,0.00,2767.89,0.00,2767.89,2018,,Banning,PT
Sean Gilchrist,Lifeguards,2695.81,0.00,0.00,0.00,2695.81,0.00,2695.81,2018,,Banning,PT
Juan Garcia,Pool Manager,2636.19,0.00,0.00,0.00,2636.19,0.00,2636.19,2018,,Banning,PT
Lyle Pauga,Recreation Leader,2528.35,0.00,0.00,0.00,2528.35,0.00,2528.35,2018,,Banning,PT
Mario Garcia,Lifeguards,2245.99,0.00,0.00,0.00,2245.99,0.00,2245.99,2018,,Banning,PT
Briana Villari,Lifeguards,2239.47,0.00,0.00,0.00,2239.47,0.00,2239.47,2018,,Banning,PT
